createdAt,value
2023-01-06T00:01:33.993Z,11.28
2023-01-06T00:04:40.214Z,11.90
2023-01-06T00:07:45.729Z,10.13
2023-01-06T00:10:50.806Z,10.80
2023-01-06T00:13:56.579Z,11.03
2023-01-06T00:17:02.348Z,11.28
2023-01-06T00:20:08.840Z,10.72
2023-01-06T00:23:14.977Z,10.15
2023-01-06T00:26:22.245Z,10.08
2023-01-06T00:29:29.325Z,10.58
2023-01-06T00:32:35.187Z,9.90
2023-01-06T00:35:40.818Z,10.58
2023-01-06T00:38:46.988Z,9.70
2023-01-06T00:42:11.858Z,10.03
2023-01-06T00:45:18.155Z,10.00
2023-01-06T00:48:25.249Z,9.30
2023-01-06T00:51:31.062Z,10.25
2023-01-06T00:54:36.949Z,10.72
2023-01-06T00:57:42.175Z,9.18
2023-01-06T01:00:47.327Z,10.32
2023-01-06T01:03:54.586Z,10.40
2023-01-06T01:07:01.499Z,10.53
2023-01-06T01:10:06.512Z,10.60
2023-01-06T01:13:12.064Z,9.05
2023-01-06T01:16:24.745Z,9.75
2023-01-06T01:19:30.057Z,9.75
2023-01-06T01:22:35.947Z,9.35
2023-01-06T01:25:41.913Z,9.90
2023-01-06T01:28:48.388Z,10.45
2023-01-06T01:31:53.877Z,10.95
2023-01-06T01:35:00.436Z,10.50
2023-01-06T01:38:05.863Z,9.35
2023-01-06T01:41:11.465Z,10.00
2023-01-06T01:44:20.236Z,9.20
2023-01-06T01:47:25.965Z,9.53
2023-01-06T01:50:43.898Z,8.65
2023-01-06T01:53:57.880Z,8.65
2023-01-06T01:57:07.243Z,9.70
2023-01-06T02:00:12.875Z,6.67
2023-01-06T02:03:19.310Z,8.98
2023-01-06T02:06:28.422Z,8.93
2023-01-06T02:09:54.821Z,8.95
2023-01-06T02:13:05.846Z,8.80
2023-01-06T02:16:23.978Z,8.90
2023-01-06T02:19:54.422Z,8.23
2023-01-06T02:23:29.116Z,8.80
2023-01-06T02:26:54.099Z,8.13
2023-01-06T02:30:18.223Z,7.35
2023-01-06T02:33:41.888Z,7.80
2023-01-06T02:37:10.446Z,8.53
2023-01-06T02:40:37.160Z,8.05
2023-01-06T02:43:59.692Z,8.33
2023-01-06T02:47:35.583Z,7.50
2023-01-06T02:51:01.359Z,7.22
2023-01-06T02:54:33.557Z,6.72
2023-01-06T02:57:52.548Z,6.65
2023-01-06T03:01:06.352Z,5.95
2023-01-06T03:04:13.054Z,5.55
2023-01-06T03:07:19.249Z,6.45
2023-01-06T03:10:28.232Z,5.83
2023-01-06T03:14:05.473Z,5.67
2023-01-06T03:17:12.016Z,5.33
2023-01-06T03:20:19.229Z,5.60
2023-01-06T03:23:24.999Z,6.17
2023-01-06T03:26:31.020Z,5.47
2023-01-06T03:29:37.080Z,5.33
2023-01-06T03:32:49.231Z,5.12
2023-01-06T03:36:31.307Z,4.97
2023-01-06T03:39:41.545Z,5.00
2023-01-06T03:43:23.209Z,4.72
2023-01-06T03:46:46.521Z,5.28
2023-01-06T03:49:57.740Z,5.10
2023-01-06T03:53:08.850Z,4.67
2023-01-06T03:56:27.873Z,4.95
2023-01-06T03:59:40.559Z,5.75
2023-01-06T04:02:45.773Z,5.60
2023-01-06T04:05:54.358Z,4.87
2023-01-06T04:09:00.163Z,5.80
2023-01-06T04:12:25.504Z,5.33
2023-01-06T04:15:36.123Z,5.05
2023-01-06T04:21:47.421Z,4.50
2023-01-06T04:24:52.332Z,5.12
2023-01-06T04:27:59.127Z,5.45
2023-01-06T04:31:03.999Z,4.00
2023-01-06T04:34:09.767Z,4.35
2023-01-06T04:37:16.445Z,5.05
2023-01-06T04:40:23.188Z,4.95
2023-01-06T04:43:28.567Z,4.22
2023-01-06T04:46:34.997Z,4.95
2023-01-06T04:49:40.859Z,4.55
2023-01-06T04:52:46.848Z,4.10
2023-01-06T04:55:54.543Z,3.90
2023-01-06T04:59:00.880Z,4.22
2023-01-06T05:02:06.319Z,4.22
2023-01-06T05:05:12.430Z,3.60
2023-01-06T05:08:18.127Z,3.98
2023-01-06T05:11:29.840Z,3.65
2023-01-06T05:14:36.003Z,4.87
2023-01-06T05:17:41.628Z,3.72
2023-01-06T05:20:46.834Z,3.67
2023-01-06T05:23:53.329Z,3.20
2023-01-06T05:26:58.829Z,3.65
2023-01-06T05:30:04.602Z,3.70
2023-01-06T05:33:09.779Z,3.60
2023-01-06T05:36:19.281Z,3.12
2023-01-06T05:39:24.911Z,4.23
2023-01-06T05:42:32.265Z,3.35
2023-01-06T05:45:38.892Z,2.95
2023-01-06T05:48:45.575Z,3.75
2023-01-06T05:51:51.972Z,3.17
2023-01-06T05:54:57.230Z,3.02
2023-01-06T05:58:03.084Z,3.70
2023-01-06T06:01:08.642Z,3.50
2023-01-06T06:04:14.228Z,3.50
2023-01-06T06:07:19.464Z,3.47
2023-01-06T06:10:26.293Z,2.98
2023-01-06T06:13:32.361Z,3.00
2023-01-06T06:16:39.590Z,3.35
2023-01-06T06:19:45.037Z,3.22
2023-01-06T06:22:51.108Z,2.75
2023-01-06T06:25:57.145Z,3.10
2023-01-06T06:29:03.382Z,3.20
2023-01-06T06:32:09.923Z,2.80
2023-01-06T06:35:16.105Z,2.90
2023-01-06T06:38:20.907Z,4.03
2023-01-06T06:41:26.941Z,3.17
2023-01-06T06:44:31.658Z,3.22
2023-01-06T06:47:37.102Z,3.80
2023-01-06T06:50:43.166Z,3.50
2023-01-06T06:53:50.125Z,3.58
2023-01-06T06:56:55.980Z,3.40
2023-01-06T07:00:01.760Z,4.30
2023-01-06T07:03:07.805Z,3.20
2023-01-06T07:06:13.873Z,3.37
2023-01-06T07:09:19.212Z,3.35
2023-01-06T07:12:24.390Z,3.42
2023-01-06T07:15:30.083Z,3.20
2023-01-06T07:18:36.086Z,3.85
2023-01-06T07:21:41.283Z,3.20
2023-01-06T07:24:46.626Z,2.92
2023-01-06T07:27:51.944Z,3.50
2023-01-06T07:30:58.721Z,3.02
2023-01-06T07:34:03.914Z,3.25
2023-01-06T07:37:09.170Z,2.87
2023-01-06T07:40:14.557Z,3.10
2023-01-06T07:43:25.727Z,3.10
2023-01-06T07:46:30.952Z,2.42
2023-01-06T07:49:37.334Z,2.75
2023-01-06T07:52:43.545Z,3.20
2023-01-06T07:55:49.200Z,2.85
2023-01-06T07:58:54.433Z,3.10
2023-01-06T08:02:00.378Z,2.58
2023-01-06T08:05:06.219Z,3.10
2023-01-06T08:08:11.839Z,3.02
2023-01-06T08:11:17.585Z,2.92
2023-01-06T08:14:23.001Z,2.77
2023-01-06T08:17:29.655Z,2.80
2023-01-06T08:20:35.842Z,2.50
2023-01-06T08:23:41.958Z,2.42
2023-01-06T08:26:46.894Z,2.47
2023-01-06T08:29:53.420Z,3.55
2023-01-06T08:33:00.245Z,2.30
2023-01-06T08:36:14.883Z,3.00
2023-01-06T08:39:20.783Z,2.58
2023-01-06T08:42:27.853Z,2.47
2023-01-06T08:45:32.637Z,2.10
2023-01-06T08:48:38.603Z,2.55
2023-01-06T08:51:43.957Z,2.62
2023-01-06T08:54:51.506Z,2.45
2023-01-06T08:57:57.714Z,2.52
2023-01-06T09:01:02.470Z,2.45
2023-01-06T09:04:07.671Z,2.90
2023-01-06T09:07:14.366Z,2.25
2023-01-06T09:10:20.759Z,2.70
2023-01-06T09:13:26.333Z,2.52
2023-01-06T09:16:31.934Z,2.20
2023-01-06T09:19:37.794Z,2.58
2023-01-06T09:22:43.357Z,2.47
2023-01-06T09:25:49.138Z,2.45
2023-01-06T09:28:54.641Z,2.30
2023-01-06T09:32:01.408Z,2.22
2023-01-06T09:35:07.228Z,2.45
2023-01-06T09:38:13.139Z,4.08
2023-01-06T09:41:56.061Z,3.17
2023-01-06T09:45:23.507Z,3.27
2023-01-06T09:48:33.453Z,2.60
2023-01-06T09:51:39.538Z,4.30
2023-01-06T09:54:48.174Z,5.30
2023-01-06T09:58:00.258Z,4.17
2023-01-06T10:01:10.128Z,2.70
2023-01-06T10:04:15.719Z,2.12
2023-01-06T10:07:43.242Z,1.87
2023-01-06T10:11:05.344Z,3.15
2023-01-06T10:14:56.665Z,2.47
2023-01-06T10:18:09.057Z,3.02
2023-01-06T10:21:22.425Z,1.70
2023-01-06T10:25:07.355Z,2.22
2023-01-06T10:28:19.755Z,2.10
2023-01-06T10:31:29.208Z,2.20
2023-01-06T10:34:42.368Z,1.67
2023-01-06T10:37:54.727Z,2.00
2023-01-06T10:41:01.486Z,2.05
2023-01-06T10:44:07.068Z,2.33
2023-01-06T10:47:12.447Z,2.02
2023-01-06T11:26:17.023Z,2.60
2023-01-06T11:29:32.375Z,2.62
2023-01-06T11:32:41.390Z,3.08
2023-01-06T11:35:48.377Z,2.80
2023-01-06T11:39:03.202Z,3.35
2023-01-06T11:42:21.627Z,3.45
2023-01-06T11:46:01.529Z,3.22
2023-01-06T11:57:56.086Z,3.60
2023-01-06T12:01:06.410Z,4.42
2023-01-06T12:20:11.436Z,6.33
2023-01-06T12:23:29.241Z,5.60
2023-01-06T12:29:01.796Z,6.53
2023-01-06T12:34:54.765Z,5.95
2023-01-06T12:40:59.860Z,6.05
2023-01-06T12:44:27.056Z,6.25
2023-01-06T12:47:43.666Z,6.53
2023-01-06T12:53:25.654Z,9.63
2023-01-06T12:56:35.508Z,4.10
2023-01-06T13:02:54.567Z,4.60
2023-01-06T13:06:08.147Z,4.35
2023-01-06T13:09:23.129Z,4.10
2023-01-06T13:15:33.749Z,4.45
2023-01-06T13:18:46.363Z,4.80
2023-01-06T13:21:51.874Z,4.30
2023-01-06T13:25:12.992Z,4.95
2023-01-06T13:28:40.132Z,6.15
2023-01-06T13:32:28.290Z,4.72
2023-01-06T13:36:00.541Z,5.33
2023-01-06T13:39:10.328Z,6.10
2023-01-06T13:44:43.984Z,5.37
2023-01-06T13:50:15.854Z,5.55
2023-01-06T13:55:51.134Z,5.65
2023-01-06T14:03:57.084Z,4.72
2023-01-06T14:09:32.704Z,5.00
2023-01-06T14:12:38.790Z,3.43
2023-01-06T14:20:51.341Z,3.42
2023-01-06T14:24:13.947Z,3.77
2023-01-06T14:27:20.489Z,4.80
2023-01-06T14:30:09.996Z,4.05
2023-01-06T14:33:19.419Z,3.90
2023-01-06T14:39:06.740Z,4.30
2023-01-06T14:42:36.297Z,4.12
2023-01-06T14:51:19.277Z,3.72
2023-01-06T14:54:38.210Z,9.30
2023-01-06T15:05:53.171Z,4.85
2023-01-06T15:08:42.619Z,5.08
2023-01-06T15:11:51.904Z,6.35
2023-01-06T15:17:24.234Z,9.80
2023-01-06T15:25:36.487Z,5.53
2023-01-06T15:28:42.252Z,4.67
2023-01-06T15:31:52.295Z,4.17
2023-01-06T15:34:58.458Z,8.43
2023-01-06T15:40:35.873Z,3.65
2023-01-06T15:46:25.308Z,4.83
2023-01-06T15:49:44.455Z,5.12
2023-01-06T15:52:55.811Z,5.08
2023-01-06T15:56:06.090Z,5.17
2023-01-06T15:59:11.632Z,5.92
2023-01-06T16:02:16.689Z,5.28
2023-01-06T16:07:54.687Z,5.90
2023-01-06T16:11:00.425Z,5.22
2023-01-06T16:14:13.502Z,5.37
2023-01-06T16:20:06.612Z,4.78
2023-01-06T16:29:06.279Z,4.33
2023-01-06T16:37:13.071Z,4.28
2023-01-06T16:40:18.553Z,4.45
2023-01-06T16:45:55.674Z,4.70
2023-01-06T16:49:01.316Z,6.08
2023-01-06T16:51:36.447Z,5.62
2023-01-06T16:56:51.025Z,6.67
2023-01-06T17:03:02.658Z,5.90
2023-01-06T17:06:08.331Z,5.60
2023-01-06T17:11:45.070Z,6.28
2023-01-06T17:14:51.588Z,5.00
2023-01-06T17:17:58.542Z,3.90
2023-01-06T17:21:04.823Z,5.33
2023-01-06T17:24:33.491Z,7.12
2023-01-06T17:30:15.960Z,10.82
2023-01-06T17:33:25.252Z,6.45
2023-01-06T17:38:57.369Z,7.05
2023-01-06T17:42:03.611Z,6.30
2023-01-06T17:47:40.298Z,7.35
2023-01-06T17:56:36.309Z,6.42
2023-01-06T17:59:41.889Z,6.17
2023-01-06T18:08:26.717Z,5.15
2023-01-06T18:16:45.627Z,4.83
2023-01-06T18:19:51.505Z,4.87
2023-01-06T18:22:57.076Z,4.45
2023-01-06T18:26:03.406Z,4.17
2023-01-06T18:31:36.667Z,3.42
2023-01-06T18:37:09.692Z,4.05
2023-01-06T18:42:52.767Z,4.03
2023-01-06T18:45:59.576Z,5.15
2023-01-06T18:49:05.095Z,5.17
2023-01-06T18:52:10.446Z,5.22
2023-01-06T18:55:16.386Z,5.25
2023-01-06T18:58:34.260Z,5.37
2023-01-06T19:01:46.085Z,5.87
2023-01-06T19:07:35.414Z,7.70
2023-01-06T19:10:42.071Z,6.58
2023-01-06T19:13:29.105Z,13.18
2023-01-06T19:16:52.014Z,9.68
2023-01-06T19:22:40.506Z,9.90
2023-01-06T19:25:55.001Z,8.03
2023-01-06T19:28:47.740Z,13.22
2023-01-06T19:34:24.435Z,8.83
2023-01-06T19:37:33.261Z,8.68
2023-01-06T19:40:43.321Z,7.08
2023-01-06T19:43:50.457Z,7.33
2023-01-06T19:47:01.951Z,6.87
2023-01-06T19:52:47.312Z,6.42
2023-01-06T19:55:52.570Z,6.45
2023-01-06T19:58:58.984Z,6.35
2023-01-06T20:02:13.499Z,6.28
2023-01-06T20:07:55.568Z,6.70
2023-01-06T20:11:01.820Z,6.65
2023-01-06T20:14:07.660Z,6.12
2023-01-06T20:17:13.686Z,6.10
2023-01-06T20:20:20.533Z,7.03
2023-01-06T20:23:27.670Z,6.40
2023-01-06T20:26:33.233Z,6.83
2023-01-06T20:32:05.703Z,6.12
2023-01-06T20:37:39.588Z,6.70
2023-01-06T20:43:13.819Z,7.15
2023-01-06T20:46:21.003Z,8.03
2023-01-06T20:51:52.548Z,8.05
2023-01-06T20:57:24.585Z,9.15
2023-01-06T21:00:30.199Z,9.60
2023-01-06T21:06:01.461Z,12.00
2023-01-06T21:09:07.540Z,12.53
2023-01-06T21:12:12.733Z,10.95
2023-01-06T21:15:21.869Z,10.48
2023-01-06T21:18:27.950Z,8.83
2023-01-06T21:21:33.356Z,9.53
2023-01-06T21:24:39.238Z,9.93
2023-01-06T21:27:45.572Z,13.70
2023-01-06T21:30:51.263Z,9.90
2023-01-06T21:36:25.547Z,7.03
2023-01-06T21:42:15.637Z,8.80
2023-01-06T21:45:23.961Z,8.68
2023-01-06T21:48:31.470Z,8.13
2023-01-06T21:51:37.359Z,8.90
2023-01-06T21:57:10.236Z,9.40
2023-01-06T22:00:16.700Z,8.95
2023-01-06T22:05:49.159Z,8.08
2023-01-06T22:11:20.259Z,9.58
2023-01-06T22:16:54.728Z,8.93
2023-01-06T22:22:28.499Z,8.83
2023-01-06T22:28:00.264Z,8.25
2023-01-06T22:33:35.765Z,7.53
2023-01-06T22:39:07.511Z,9.00
2023-01-06T22:44:41.065Z,8.30
2023-01-06T22:47:47.702Z,8.20
2023-01-06T22:53:19.743Z,7.40
2023-01-06T22:58:54.931Z,10.60
2023-01-06T23:04:25.957Z,9.58
2023-01-06T23:07:30.984Z,8.88
2023-01-06T23:13:03.301Z,9.50
2023-01-06T23:18:36.798Z,9.98
2023-01-06T23:21:46.005Z,9.35
2023-01-06T23:24:52.282Z,11.10
2023-01-06T23:27:59.018Z,10.35
2023-01-06T23:31:05.212Z,9.98
2023-01-06T23:34:13.243Z,10.80
2023-01-06T23:37:19.098Z,10.25
2023-01-06T23:40:25.975Z,10.63
2023-01-06T23:45:57.058Z,10.28
2023-01-06T23:49:02.552Z,9.68
2023-01-06T23:54:34.000Z,10.25
