createdAt,value
2019-06-20T00:00:24.939Z,90
2019-06-20T00:01:25.094Z,90
2019-06-20T00:02:25.238Z,90
2019-06-20T00:03:24.959Z,90
2019-06-20T00:04:24.908Z,90
2019-06-20T00:05:25.430Z,89
2019-06-20T00:06:25.386Z,89
2019-06-20T00:07:24.999Z,89
2019-06-20T00:08:25.035Z,89
2019-06-20T00:09:35.506Z,89
2019-06-20T00:10:25.403Z,89
2019-06-20T00:11:25.148Z,89
2019-06-20T00:12:25.372Z,89
2019-06-20T00:13:25.109Z,89
2019-06-20T00:14:24.918Z,89
2019-06-20T00:15:25.201Z,88
2019-06-20T00:16:25.134Z,88
2019-06-20T00:17:25.242Z,88
2019-06-20T00:18:25.415Z,88
2019-06-20T00:19:35.194Z,88
2019-06-20T00:20:25.265Z,89
2019-06-20T00:21:25.429Z,89
2019-06-20T00:22:25.182Z,89
2019-06-20T00:23:24.945Z,90
2019-06-20T00:24:25.466Z,90
2019-06-20T00:25:24.948Z,90
2019-06-20T00:26:25.537Z,90
2019-06-20T00:27:25.381Z,90
2019-06-20T00:28:24.960Z,91
2019-06-20T00:29:24.985Z,91
2019-06-20T00:30:25.123Z,91
2019-06-20T00:31:25.522Z,91
2019-06-20T00:32:24.997Z,91
2019-06-20T00:33:24.966Z,92
2019-06-20T00:34:25.112Z,92
2019-06-20T00:35:25.163Z,92
2019-06-20T00:36:25.828Z,92
2019-06-20T00:37:25.447Z,92
2019-06-20T00:38:25.334Z,92
2019-06-20T00:39:27.055Z,92
2019-06-20T00:40:25.201Z,92
2019-06-20T00:41:24.945Z,92
2019-06-20T00:42:24.974Z,92
2019-06-20T00:43:25.156Z,92
2019-06-20T00:44:25.445Z,92
2019-06-20T00:45:25.170Z,92
2019-06-20T00:46:25.283Z,92
2019-06-20T00:47:25.276Z,92
2019-06-20T00:48:25.460Z,92
2019-06-20T00:49:50.352Z,92
2019-06-20T00:50:25.047Z,92
2019-06-20T00:51:25.166Z,92
2019-06-20T00:52:25.009Z,92
2019-06-20T00:53:25.728Z,93
2019-06-20T00:54:25.257Z,93
2019-06-20T00:55:25.471Z,93
2019-06-20T00:56:25.289Z,93
2019-06-20T00:57:25.069Z,93
2019-06-20T00:58:25.284Z,93
2019-06-20T00:59:25.262Z,93
2019-06-20T01:01:37.523Z,93
2019-06-20T01:02:37.527Z,93
2019-06-20T01:03:38.054Z,93
2019-06-20T01:04:37.693Z,93
2019-06-20T01:05:37.478Z,93
2019-06-20T01:06:37.559Z,93
2019-06-20T01:07:37.574Z,93
2019-06-20T01:08:37.639Z,93
2019-06-20T01:09:37.673Z,93
2019-06-20T01:10:37.646Z,93
2019-06-20T01:11:53.682Z,93
2019-06-20T01:12:37.758Z,93
2019-06-20T01:13:37.879Z,93
2019-06-20T01:14:37.924Z,93
2019-06-20T01:15:37.740Z,93
2019-06-20T01:16:38.002Z,93
2019-06-20T01:17:37.770Z,93
2019-06-20T01:18:37.856Z,93
2019-06-20T01:19:37.630Z,93
2019-06-20T01:20:37.671Z,93
2019-06-20T01:21:39.778Z,93
2019-06-20T01:22:37.749Z,93
2019-06-20T01:23:37.996Z,93
2019-06-20T01:24:37.991Z,93
2019-06-20T01:25:38.023Z,93
2019-06-20T01:26:37.650Z,93
2019-06-20T01:27:38.040Z,93
2019-06-20T01:28:37.773Z,93
2019-06-20T01:29:37.574Z,94
2019-06-20T01:30:37.653Z,94
2019-06-20T01:31:37.636Z,94
2019-06-20T01:32:37.559Z,94
2019-06-20T01:33:37.852Z,94
2019-06-20T01:34:37.634Z,94
2019-06-20T01:35:37.629Z,94
2019-06-20T01:36:37.762Z,94
2019-06-20T01:37:37.757Z,94
2019-06-20T01:38:37.604Z,94
2019-06-20T01:39:37.658Z,94
2019-06-20T01:40:38.059Z,94
2019-06-20T01:41:38.389Z,94
2019-06-20T01:42:37.827Z,94
2019-06-20T01:43:49.167Z,94
2019-06-20T01:44:37.842Z,94
2019-06-20T01:45:37.879Z,94
2019-06-20T01:46:37.733Z,94
2019-06-20T01:47:37.671Z,94
2019-06-20T01:48:38.083Z,94
2019-06-20T01:49:37.843Z,94
2019-06-20T01:50:37.999Z,94
2019-06-20T01:52:30.208Z,94
2019-06-20T01:52:38.256Z,94
2019-06-20T01:53:38.518Z,94
2019-06-20T01:54:37.872Z,94
2019-06-20T01:55:38.042Z,94
2019-06-20T01:56:38.246Z,94
2019-06-20T01:57:38.056Z,94
2019-06-20T01:58:37.878Z,94
2019-06-20T01:59:38.108Z,94
2019-06-20T02:00:38.469Z,94
2019-06-20T02:01:37.841Z,94
2019-06-20T02:02:38.153Z,94
2019-06-20T02:03:37.892Z,94
2019-06-20T02:04:38.305Z,94
2019-06-20T02:05:38.080Z,94
2019-06-20T02:06:37.879Z,94
2019-06-20T02:07:39.045Z,95
2019-06-20T02:08:38.361Z,95
2019-06-20T02:09:37.888Z,95
2019-06-20T02:10:37.922Z,95
2019-06-20T02:11:38.132Z,95
2019-06-20T02:12:38.455Z,95
2019-06-20T02:13:38.117Z,95
2019-06-20T02:14:38.407Z,95
2019-06-20T02:15:38.089Z,95
2019-06-20T02:16:38.072Z,95
2019-06-20T02:17:38.365Z,95
2019-06-20T02:18:38.129Z,95
2019-06-20T02:19:37.962Z,95
2019-06-20T02:25:33.933Z,95
2019-06-20T02:25:46.946Z,95
2019-06-20T02:26:47.880Z,95
2019-06-20T02:27:48.143Z,95
2019-06-20T02:28:47.985Z,95
2019-06-20T02:29:47.917Z,95
2019-06-20T02:30:47.906Z,95
2019-06-20T02:31:48.044Z,95
2019-06-20T02:32:48.116Z,95
2019-06-20T02:35:52.882Z,95
2019-06-20T02:36:53.396Z,95
2019-06-20T02:37:52.991Z,95
2019-06-20T02:38:53.986Z,95
2019-06-20T02:39:52.860Z,95
2019-06-20T02:40:52.912Z,95
2019-06-20T02:41:52.833Z,95
2019-06-20T02:42:53.225Z,95
2019-06-20T02:43:52.849Z,95
2019-06-20T02:44:53.794Z,95
2019-06-20T02:45:53.662Z,95
2019-06-20T02:46:53.367Z,95
2019-06-20T02:47:52.835Z,96
2019-06-20T02:48:53.267Z,96
2019-06-20T02:49:52.960Z,96
2019-06-20T02:50:53.285Z,96
2019-06-20T02:51:52.784Z,96
2019-06-20T02:52:52.874Z,96
2019-06-20T02:53:53.271Z,96
2019-06-20T02:54:53.914Z,96
2019-06-20T02:55:53.844Z,96
2019-06-20T02:56:53.275Z,96
2019-06-20T02:57:52.843Z,96
2019-06-20T02:58:53.085Z,96
2019-06-20T02:59:52.824Z,96
2019-06-20T03:00:53.226Z,96
2019-06-20T03:01:53.333Z,96
2019-06-20T03:02:53.716Z,96
2019-06-20T03:03:52.903Z,96
2019-06-20T03:04:53.400Z,96
2019-06-20T03:06:05.393Z,96
2019-06-20T03:06:53.120Z,96
2019-06-20T03:07:53.093Z,96
2019-06-20T03:08:52.863Z,96
2019-06-20T03:09:52.851Z,96
2019-06-20T03:10:53.331Z,96
2019-06-20T03:11:53.413Z,96
2019-06-20T03:12:53.354Z,96
2019-06-20T03:13:52.907Z,96
2019-06-20T03:14:52.909Z,96
2019-06-20T03:18:03.282Z,96
2019-06-20T03:19:04.302Z,96
2019-06-20T03:20:04.096Z,96
2019-06-20T03:21:03.936Z,96
2019-06-20T03:22:04.136Z,96
2019-06-20T03:23:04.487Z,96
2019-06-20T03:24:03.927Z,96
2019-06-20T03:25:04.019Z,96
2019-06-20T03:26:04.292Z,96
2019-06-20T03:27:03.979Z,96
2019-06-20T03:28:03.919Z,96
2019-06-20T03:29:04.154Z,96
2019-06-20T03:30:04.138Z,96
2019-06-20T03:31:04.335Z,96
2019-06-20T03:32:04.480Z,96
2019-06-20T03:33:04.471Z,96
2019-06-20T03:34:04.013Z,96
2019-06-20T03:35:04.036Z,96
2019-06-20T03:36:04.347Z,96
2019-06-20T03:37:04.066Z,96
2019-06-20T03:38:04.352Z,96
2019-06-20T03:39:04.026Z,97
2019-06-20T03:40:04.614Z,97
2019-06-20T03:41:03.932Z,97
2019-06-20T03:42:03.926Z,97
2019-06-20T03:43:04.064Z,97
2019-06-20T03:44:03.941Z,97
2019-06-20T03:45:03.983Z,97
2019-06-20T03:46:03.939Z,97
2019-06-20T03:47:03.953Z,97
2019-06-20T03:48:03.950Z,97
2019-06-20T03:49:04.291Z,97
2019-06-20T03:50:04.327Z,97
2019-06-20T03:51:03.931Z,97
2019-06-20T03:52:04.381Z,97
2019-06-20T03:53:04.046Z,97
2019-06-20T03:54:04.109Z,97
2019-06-20T03:55:04.039Z,97
2019-06-20T03:56:04.406Z,97
2019-06-20T03:57:04.146Z,97
2019-06-20T03:58:04.314Z,97
2019-06-20T03:59:04.072Z,97
2019-06-20T04:00:04.094Z,97
2019-06-20T04:01:04.005Z,97
2019-06-20T04:02:04.453Z,97
2019-06-20T04:03:04.432Z,97
2019-06-20T04:04:03.970Z,97
2019-06-20T04:05:04.173Z,97
2019-06-20T04:06:04.022Z,97
2019-06-20T04:07:04.206Z,97
2019-06-20T04:08:04.190Z,97
2019-06-20T04:09:03.924Z,97
2019-06-20T04:10:04.239Z,97
2019-06-20T04:11:04.561Z,97
2019-06-20T04:12:03.939Z,97
2019-06-20T04:13:04.000Z,97
2019-06-20T04:14:04.170Z,97
2019-06-20T04:15:17.540Z,97
2019-06-20T04:16:04.025Z,97
2019-06-20T04:17:04.159Z,97
2019-06-20T04:18:04.317Z,97
2019-06-20T04:19:03.955Z,97
2019-06-20T04:20:04.010Z,97
2019-06-20T04:21:04.434Z,97
2019-06-20T04:22:04.011Z,97
2019-06-20T04:23:05.132Z,97
2019-06-20T04:24:04.315Z,97
2019-06-20T04:25:04.421Z,97
2019-06-20T04:26:04.021Z,97
2019-06-20T04:27:04.378Z,97
2019-06-20T04:28:04.132Z,97
2019-06-20T04:29:04.123Z,97
2019-06-20T04:30:04.298Z,97
2019-06-20T04:31:04.101Z,97
2019-06-20T04:32:04.429Z,97
2019-06-20T04:33:04.039Z,97
2019-06-20T04:34:03.960Z,97
2019-06-20T04:35:04.140Z,97
2019-06-20T04:36:04.121Z,97
2019-06-20T04:37:04.442Z,97
2019-06-20T04:38:04.469Z,97
2019-06-20T04:39:15.623Z,97
2019-06-20T04:40:04.399Z,97
2019-06-20T04:41:06.638Z,97
2019-06-20T04:42:04.469Z,97
2019-06-20T04:43:04.129Z,97
2019-06-20T04:44:04.344Z,97
2019-06-20T04:45:04.166Z,96
2019-06-20T04:46:04.416Z,96
2019-06-20T04:47:04.329Z,96
2019-06-20T04:48:04.362Z,96
2019-06-20T04:49:04.202Z,96
2019-06-20T04:50:04.307Z,97
2019-06-20T04:51:14.200Z,97
2019-06-20T04:52:04.247Z,97
2019-06-20T04:53:04.192Z,97
2019-06-20T04:54:04.476Z,97
2019-06-20T04:55:04.288Z,97
2019-06-20T04:56:05.574Z,97
2019-06-20T04:57:04.346Z,97
2019-06-20T04:58:04.062Z,97
2019-06-20T04:59:04.070Z,97
2019-06-20T05:00:04.400Z,97
2019-06-20T05:03:12.994Z,97
2019-06-20T05:04:14.188Z,97
2019-06-20T05:05:14.236Z,97
2019-06-20T05:06:14.019Z,97
2019-06-20T05:07:14.011Z,97
2019-06-20T05:08:14.051Z,97
2019-06-20T05:09:14.080Z,97
2019-06-20T05:10:13.983Z,97
2019-06-20T05:11:14.077Z,97
2019-06-20T05:12:14.191Z,97
2019-06-20T05:14:26.850Z,97
2019-06-20T05:15:27.348Z,97
2019-06-20T05:16:27.307Z,97
2019-06-20T05:17:26.799Z,97
2019-06-20T05:18:26.874Z,97
2019-06-20T05:19:27.404Z,97
2019-06-20T05:20:27.327Z,97
2019-06-20T05:21:26.963Z,97
2019-06-20T05:22:26.871Z,97
2019-06-20T05:23:27.249Z,96
2019-06-20T05:29:22.925Z,96
2019-06-20T05:29:35.702Z,96
2019-06-20T05:30:35.743Z,96
2019-06-20T05:31:35.554Z,96
2019-06-20T05:32:35.707Z,96
2019-06-20T05:33:35.963Z,96
2019-06-20T05:34:35.603Z,96
2019-06-20T05:35:35.669Z,96
2019-06-20T05:36:35.582Z,96
2019-06-20T05:37:36.018Z,96
2019-06-20T05:38:35.940Z,96
2019-06-20T05:39:35.765Z,96
2019-06-20T05:40:37.107Z,96
2019-06-20T05:41:35.550Z,96
2019-06-20T05:42:36.128Z,96
2019-06-20T05:43:35.514Z,96
2019-06-20T05:44:36.085Z,96
2019-06-20T05:45:35.698Z,96
2019-06-20T05:46:45.673Z,96
2019-06-20T05:47:35.906Z,96
2019-06-20T05:48:35.619Z,96
2019-06-20T05:49:35.663Z,96
2019-06-20T05:50:35.810Z,96
2019-06-20T05:51:39.633Z,96
2019-06-20T05:52:35.567Z,96
2019-06-20T05:53:35.903Z,96
2019-06-20T05:54:35.718Z,96
2019-06-20T05:55:35.632Z,96
2019-06-20T05:58:39.965Z,96
2019-06-20T05:59:39.826Z,96
2019-06-20T06:00:39.879Z,96
2019-06-20T06:01:39.647Z,96
2019-06-20T06:02:40.166Z,96
2019-06-20T06:03:39.578Z,96
2019-06-20T06:04:40.069Z,96
2019-06-20T06:05:39.514Z,96
2019-06-20T06:06:39.808Z,96
2019-06-20T06:07:40.506Z,96
2019-06-20T06:09:52.428Z,96
2019-06-20T06:10:52.756Z,96
2019-06-20T06:11:52.967Z,96
2019-06-20T06:12:52.924Z,96
2019-06-20T06:13:53.341Z,95
2019-06-20T06:14:52.529Z,95
2019-06-20T06:15:52.490Z,95
2019-06-20T06:16:52.971Z,95
2019-06-20T06:17:52.688Z,95
2019-06-20T06:18:53.202Z,95
2019-06-20T06:19:52.506Z,95
2019-06-20T06:20:53.030Z,95
2019-06-20T06:21:52.662Z,95
2019-06-20T06:22:52.659Z,95
2019-06-20T06:23:52.664Z,95
2019-06-20T06:24:53.031Z,95
2019-06-20T06:25:52.974Z,95
2019-06-20T06:26:52.792Z,95
2019-06-20T06:27:52.890Z,95
2019-06-20T06:28:53.019Z,95
2019-06-20T06:29:53.243Z,95
2019-06-20T06:30:52.639Z,95
2019-06-20T06:31:53.024Z,95
2019-06-20T06:32:52.602Z,95
2019-06-20T06:33:52.629Z,95
2019-06-20T06:34:52.675Z,95
2019-06-20T06:40:48.391Z,95
2019-06-20T06:41:13.674Z,95
2019-06-20T06:42:14.561Z,95
2019-06-20T06:43:14.421Z,95
2019-06-20T06:44:14.309Z,95
2019-06-20T06:45:14.537Z,95
2019-06-20T06:46:14.299Z,95
2019-06-20T06:47:14.264Z,95
2019-06-20T06:48:14.400Z,95
2019-06-20T06:49:14.411Z,95
2019-06-20T06:50:14.804Z,95
2019-06-20T06:51:14.721Z,95
2019-06-20T06:52:14.468Z,96
2019-06-20T06:53:15.273Z,96
2019-06-20T06:54:14.415Z,96
2019-06-20T06:55:14.620Z,96
2019-06-20T06:56:14.334Z,96
2019-06-20T06:57:14.557Z,95
2019-06-20T06:59:55.169Z,95
2019-06-20T07:00:04.471Z,95
2019-06-20T07:01:04.284Z,95
2019-06-20T07:02:04.220Z,95
2019-06-20T07:03:04.182Z,95
2019-06-20T07:04:03.987Z,95
2019-06-20T07:05:04.580Z,96
2019-06-20T07:06:04.676Z,96
2019-06-20T07:07:04.168Z,96
2019-06-20T07:08:04.211Z,96
2019-06-20T07:10:16.852Z,96
2019-06-20T07:11:16.487Z,96
2019-06-20T07:12:16.628Z,96
2019-06-20T07:13:16.764Z,96
2019-06-20T07:14:16.603Z,96
2019-06-20T07:15:17.417Z,95
2019-06-20T07:16:16.875Z,95
2019-06-20T07:17:17.381Z,95
2019-06-20T07:18:16.439Z,95
2019-06-20T07:19:16.685Z,95
2019-06-20T07:21:58.231Z,95
2019-06-20T07:22:08.160Z,95
2019-06-20T07:23:08.327Z,95
2019-06-20T07:24:08.119Z,95
2019-06-20T07:25:08.361Z,94
2019-06-20T07:26:08.448Z,94
2019-06-20T07:27:08.581Z,94
2019-06-20T07:28:08.598Z,94
2019-06-20T07:29:08.489Z,94
2019-06-20T07:30:08.527Z,94
2019-06-20T07:32:21.053Z,93
2019-06-20T07:33:20.968Z,93
2019-06-20T07:34:21.280Z,93
2019-06-20T07:35:21.056Z,93
2019-06-20T07:36:20.882Z,93
2019-06-20T07:37:21.249Z,93
2019-06-20T07:38:21.235Z,90
2019-06-20T07:39:20.847Z,90
2019-06-20T07:40:21.248Z,90
2019-06-20T07:41:21.233Z,90
2019-06-20T07:42:31.017Z,90
2019-06-20T07:43:21.385Z,90
2019-06-20T07:44:20.932Z,90
2019-06-20T07:45:20.912Z,89
2019-06-20T07:46:21.827Z,89
2019-06-20T07:47:20.990Z,89
2019-06-20T07:48:21.068Z,87
2019-06-20T07:49:21.217Z,87
2019-06-20T07:50:21.016Z,87
2019-06-20T07:51:21.330Z,87
2019-06-20T07:52:21.341Z,87
2019-06-20T07:53:20.886Z,85
2019-06-20T07:54:21.265Z,85
2019-06-20T07:55:21.032Z,85
2019-06-20T07:56:20.957Z,85
2019-06-20T07:57:20.834Z,85
2019-06-20T07:58:21.252Z,83
2019-06-20T07:59:20.868Z,83
2019-06-20T08:00:20.976Z,80
2019-06-20T08:01:21.080Z,80
2019-06-20T08:02:20.869Z,80
2019-06-20T08:03:20.914Z,80
2019-06-20T08:04:20.883Z,80
2019-06-20T08:05:21.275Z,80
2019-06-20T08:06:21.197Z,80
2019-06-20T08:07:20.911Z,80
2019-06-20T08:08:21.388Z,80
2019-06-20T08:09:22.084Z,80
2019-06-20T08:10:21.392Z,80
2019-06-20T08:11:23.014Z,80
2019-06-20T08:12:20.951Z,80
2019-06-20T08:13:21.178Z,78
2019-06-20T08:14:21.473Z,78
2019-06-20T08:15:22.072Z,78
2019-06-20T08:16:20.865Z,77
2019-06-20T08:17:34.413Z,77
2019-06-20T08:18:21.037Z,81
2019-06-20T08:19:21.006Z,81
2019-06-20T08:20:21.583Z,81
2019-06-20T08:21:21.039Z,80
2019-06-20T08:22:21.904Z,80
2019-06-20T08:23:21.082Z,76
2019-06-20T08:24:20.902Z,76
2019-06-20T08:27:03.256Z,76
2019-06-20T08:27:14.865Z,76
2019-06-20T08:28:12.511Z,78
2019-06-20T08:29:20.415Z,79
2019-06-20T08:30:12.761Z,79
2019-06-20T08:31:13.766Z,78
2019-06-20T08:32:12.397Z,78
2019-06-20T08:33:12.920Z,78
2019-06-20T08:34:12.339Z,78
2019-06-20T08:35:12.734Z,78
2019-06-20T08:37:24.833Z,80
2019-06-20T08:38:24.677Z,79
2019-06-20T08:39:24.784Z,79
2019-06-20T08:40:24.907Z,79
2019-06-20T08:41:24.831Z,79
2019-06-20T08:42:24.839Z,79
2019-06-20T08:43:25.247Z,79
2019-06-20T08:44:25.055Z,81
2019-06-20T08:45:24.804Z,81
2019-06-20T08:46:24.953Z,80
2019-06-20T08:57:29.613Z,80
2019-06-20T08:58:30.852Z,77
2019-06-20T08:59:31.724Z,78
2019-06-20T09:00:30.207Z,78
2019-06-20T09:01:30.359Z,79
2019-06-20T09:02:30.264Z,79
2019-06-20T09:03:30.728Z,79
2019-06-20T09:04:30.292Z,79
2019-06-20T09:05:31.352Z,79
2019-06-20T09:06:30.851Z,78
2019-06-20T09:07:30.780Z,78
2019-06-20T09:08:30.455Z,78
2019-06-20T09:09:31.629Z,78
2019-06-20T09:10:30.711Z,78
2019-06-20T09:11:30.927Z,77
2019-06-20T09:12:30.572Z,77
2019-06-20T09:13:30.236Z,77
2019-06-20T09:14:31.190Z,78
2019-06-20T09:15:30.197Z,78
2019-06-20T09:16:30.687Z,78
2019-06-20T09:17:30.163Z,76
2019-06-20T09:18:30.435Z,76
2019-06-20T09:19:31.089Z,77
2019-06-20T09:20:30.419Z,77
2019-06-20T09:21:30.630Z,77
2019-06-20T09:22:30.691Z,76
2019-06-20T09:23:30.664Z,76
2019-06-20T09:24:30.182Z,76
2019-06-20T09:25:30.628Z,76
2019-06-20T09:26:30.680Z,76
2019-06-20T09:27:30.268Z,76
2019-06-20T09:28:30.287Z,76
2019-06-20T09:29:41.102Z,75
2019-06-20T09:30:30.320Z,75
2019-06-20T09:31:30.664Z,75
2019-06-20T09:32:30.622Z,75
2019-06-20T09:36:51.991Z,75
2019-06-20T09:36:57.573Z,75
2019-06-20T09:37:57.664Z,74
2019-06-20T09:38:57.847Z,74
2019-06-20T09:39:57.316Z,75
2019-06-20T09:40:59.194Z,75
2019-06-20T09:41:58.892Z,75
2019-06-20T09:42:58.650Z,75
2019-06-20T09:43:58.483Z,75
2019-06-20T09:44:58.414Z,77
2019-06-20T09:45:58.343Z,77
2019-06-20T09:46:58.173Z,77
2019-06-20T09:47:58.293Z,78
2019-06-20T09:48:58.738Z,78
2019-06-20T09:49:59.011Z,76
2019-06-20T09:50:58.525Z,76
2019-06-20T09:51:58.620Z,76
2019-06-20T09:52:58.342Z,77
2019-06-20T09:53:58.197Z,77
2019-06-20T09:54:58.311Z,75
2019-06-20T09:55:57.803Z,75
2019-06-20T09:56:58.377Z,75
2019-06-20T09:57:58.246Z,74
2019-06-20T09:58:58.212Z,74
2019-06-20T10:00:05.669Z,73
2019-06-20T10:00:58.518Z,73
2019-06-20T10:01:58.770Z,73
2019-06-20T10:03:07.600Z,74
2019-06-20T10:03:57.265Z,74
2019-06-20T10:04:57.536Z,74
2019-06-20T10:05:57.954Z,74
2019-06-20T10:06:57.642Z,74
2019-06-20T10:07:57.603Z,74
2019-06-20T10:08:57.920Z,74
2019-06-20T10:09:58.801Z,74
2019-06-20T10:10:58.108Z,74
2019-06-20T10:11:59.071Z,74
2019-06-20T10:12:58.215Z,74
2019-06-20T10:13:58.493Z,74
2019-06-20T10:14:57.295Z,74
2019-06-20T10:15:57.231Z,75
2019-06-20T10:16:58.556Z,75
2019-06-20T10:17:57.747Z,75
2019-06-20T10:18:58.579Z,75
2019-06-20T10:19:59.209Z,75
2019-06-20T10:30:46.505Z,76
2019-06-20T10:30:59.583Z,76
2019-06-20T10:31:59.390Z,71
2019-06-20T10:33:00.148Z,71
2019-06-20T10:33:59.896Z,71
2019-06-20T10:34:59.690Z,71
2019-06-20T10:35:59.635Z,70
2019-06-20T10:37:00.047Z,70
2019-06-20T10:38:00.325Z,69
2019-06-20T10:38:59.497Z,69
2019-06-20T10:41:12.363Z,71
2019-06-20T10:42:12.395Z,71
2019-06-20T10:43:12.572Z,74
2019-06-20T10:44:12.789Z,74
2019-06-20T10:45:12.413Z,74
2019-06-20T10:46:12.832Z,74
2019-06-20T10:47:12.812Z,74
2019-06-20T10:48:12.787Z,72
2019-06-20T10:49:12.589Z,72
2019-06-20T10:50:12.867Z,72
2019-06-20T10:51:12.617Z,70
2019-06-20T10:52:12.349Z,70
2019-06-20T10:53:12.511Z,70
2019-06-20T10:54:12.903Z,70
2019-06-20T10:55:12.583Z,70
2019-06-20T10:56:12.529Z,71
2019-06-20T10:57:12.418Z,71
2019-06-20T10:58:12.933Z,68
2019-06-20T10:59:12.498Z,68
2019-06-20T11:00:12.922Z,68
2019-06-20T11:01:12.777Z,68
2019-06-20T11:02:12.825Z,68
2019-06-20T11:03:12.639Z,68
2019-06-20T11:04:13.344Z,68
2019-06-20T11:05:12.633Z,68
2019-06-20T11:06:12.397Z,65
2019-06-20T11:07:12.769Z,65
2019-06-20T11:08:12.374Z,65
2019-06-20T11:12:42.600Z,67
2019-06-20T11:12:49.190Z,67
2019-06-20T11:13:45.007Z,66
2019-06-20T11:14:46.205Z,66
2019-06-20T11:15:46.209Z,66
2019-06-20T11:16:45.528Z,63
2019-06-20T11:17:46.248Z,63
2019-06-20T11:18:46.285Z,62
2019-06-20T11:19:45.797Z,62
2019-06-20T11:21:21.849Z,62
2019-06-20T11:21:45.718Z,63
2019-06-20T11:22:45.446Z,63
2019-06-20T11:23:45.245Z,65
2019-06-20T11:24:45.202Z,65
2019-06-20T11:25:46.647Z,65
2019-06-20T11:26:45.965Z,64
2019-06-20T11:27:45.188Z,64
2019-06-20T11:28:45.235Z,65
2019-06-20T11:29:46.519Z,65
2019-06-20T11:30:53.942Z,65
2019-06-20T11:31:47.819Z,67
2019-06-20T11:32:45.788Z,67
2019-06-20T11:33:45.101Z,67
2019-06-20T11:34:45.597Z,67
2019-06-20T11:35:45.587Z,67
2019-06-20T11:36:46.743Z,68
2019-06-20T11:37:45.388Z,68
2019-06-20T11:38:45.766Z,68
2019-06-20T11:39:45.174Z,69
2019-06-20T11:40:45.109Z,69
2019-06-20T11:41:55.321Z,70
2019-06-20T11:42:46.755Z,70
2019-06-20T11:43:46.805Z,70
2019-06-20T11:44:45.341Z,70
2019-06-20T11:45:45.152Z,70
2019-06-20T11:46:47.086Z,70
2019-06-20T11:47:45.146Z,70
2019-06-20T11:48:45.226Z,70
2019-06-20T11:49:45.205Z,71
2019-06-20T11:50:46.553Z,71
2019-06-20T11:51:45.149Z,71
2019-06-20T11:52:46.081Z,71
2019-06-20T11:53:45.573Z,71
2019-06-20T11:54:45.132Z,72
2019-06-20T11:55:45.206Z,72
2019-06-20T11:56:45.195Z,72
2019-06-20T11:57:45.277Z,72
2019-06-20T11:58:45.278Z,72
2019-06-20T11:59:45.707Z,71
2019-06-20T12:00:58.539Z,71
2019-06-20T12:01:47.237Z,73
2019-06-20T12:02:46.035Z,73
2019-06-20T12:03:46.717Z,73
2019-06-20T12:04:46.907Z,72
2019-06-20T12:05:47.190Z,72
2019-06-20T12:06:47.044Z,72
2019-06-20T12:07:45.742Z,73
2019-06-20T12:08:46.747Z,73
2019-06-20T12:09:49.145Z,73
2019-06-20T12:10:45.440Z,73
2019-06-20T12:11:45.231Z,73
2019-06-20T12:12:46.951Z,73
2019-06-20T12:13:46.506Z,73
2019-06-20T12:14:46.762Z,73
2019-06-20T12:15:46.665Z,73
2019-06-20T12:16:46.355Z,73
2019-06-20T12:17:46.966Z,73
2019-06-20T12:18:45.692Z,73
2019-06-20T12:19:55.506Z,73
2019-06-20T12:20:46.684Z,73
2019-06-20T12:21:46.914Z,73
2019-06-20T12:22:46.509Z,73
2019-06-20T12:23:46.779Z,73
2019-06-20T12:24:46.601Z,73
2019-06-20T12:25:46.517Z,73
2019-06-20T12:26:46.865Z,73
2019-06-20T12:27:45.772Z,74
2019-06-20T12:28:46.539Z,74
2019-06-20T12:29:55.606Z,75
2019-06-20T12:30:45.642Z,75
2019-06-20T12:31:45.860Z,75
2019-06-20T12:32:46.838Z,75
2019-06-20T12:33:45.660Z,75
2019-06-20T12:34:46.591Z,75
2019-06-20T12:35:46.696Z,76
2019-06-20T12:36:46.662Z,76
2019-06-20T12:37:45.771Z,76
2019-06-20T12:38:46.280Z,76
2019-06-20T12:42:08.894Z,76
2019-06-20T12:43:09.860Z,77
2019-06-20T12:44:09.944Z,77
2019-06-20T12:45:11.023Z,79
2019-06-20T12:46:09.987Z,79
2019-06-20T12:47:09.830Z,79
2019-06-20T12:48:10.339Z,80
2019-06-20T12:49:09.872Z,80
2019-06-20T12:50:09.979Z,81
2019-06-20T12:51:10.036Z,81
2019-06-20T12:52:10.070Z,81
2019-06-20T12:53:10.292Z,82
2019-06-20T12:54:09.895Z,82
2019-06-20T12:55:09.880Z,82
2019-06-20T12:56:09.972Z,82
2019-06-20T12:57:09.873Z,82
2019-06-20T12:58:09.902Z,84
2019-06-20T12:59:10.307Z,84
2019-06-20T13:01:34.821Z,85
2019-06-20T13:02:25.822Z,85
2019-06-20T13:03:24.868Z,87
2019-06-20T13:04:28.537Z,87
2019-06-20T13:05:23.733Z,87
2019-06-20T13:06:24.783Z,87
2019-06-20T13:07:24.405Z,87
2019-06-20T13:08:24.222Z,88
2019-06-20T13:09:24.532Z,88
2019-06-20T13:10:23.745Z,88
2019-06-20T13:11:23.950Z,88
2019-06-20T13:12:23.713Z,88
2019-06-20T13:13:23.963Z,88
2019-06-20T13:14:23.689Z,88
2019-06-20T13:15:25.223Z,88
2019-06-20T13:16:24.902Z,88
2019-06-20T13:17:23.864Z,88
2019-06-20T13:18:24.331Z,88
2019-06-20T13:19:23.865Z,88
2019-06-20T13:20:23.925Z,88
2019-06-20T13:21:23.822Z,89
2019-06-20T13:22:23.768Z,89
2019-06-20T13:23:23.779Z,90
2019-06-20T13:24:23.942Z,90
2019-06-20T13:25:23.948Z,90
2019-06-20T13:26:23.899Z,90
2019-06-20T13:27:23.714Z,90
2019-06-20T13:28:23.728Z,90
2019-06-20T13:29:23.724Z,90
2019-06-20T13:30:24.165Z,90
2019-06-20T13:31:24.567Z,90
2019-06-20T13:32:23.995Z,90
2019-06-20T13:33:25.550Z,90
2019-06-20T13:34:23.993Z,90
2019-06-20T13:35:23.802Z,90
2019-06-20T13:36:25.051Z,90
2019-06-20T13:37:23.748Z,90
2019-06-20T13:38:24.221Z,88
2019-06-20T13:39:24.505Z,88
2019-06-20T13:40:24.194Z,88
2019-06-20T13:41:23.754Z,87
2019-06-20T13:42:23.958Z,87
2019-06-20T13:43:24.238Z,87
2019-06-20T13:44:24.014Z,87
2019-06-20T13:45:24.261Z,87
2019-06-20T13:46:24.197Z,87
2019-06-20T13:47:25.108Z,87
2019-06-20T13:48:25.042Z,87
2019-06-20T13:49:25.198Z,87
2019-06-20T13:50:25.153Z,87
2019-06-20T13:51:23.951Z,88
2019-06-20T13:52:25.039Z,88
2019-06-20T13:53:23.979Z,88
2019-06-20T13:54:24.374Z,88
2019-06-20T13:55:23.810Z,88
2019-06-20T13:56:24.203Z,89
2019-06-20T13:57:24.942Z,89
2019-06-20T13:58:23.869Z,89
2019-06-20T13:59:25.029Z,89
2019-06-20T14:00:24.175Z,89
2019-06-20T14:01:23.983Z,89
2019-06-20T14:02:24.013Z,89
2019-06-20T14:03:24.395Z,89
2019-06-20T14:04:27.597Z,90
2019-06-20T14:05:23.920Z,90
2019-06-20T14:06:24.400Z,89
2019-06-20T14:07:24.462Z,89
2019-06-20T14:08:23.980Z,89
2019-06-20T14:09:23.831Z,89
2019-06-20T14:10:26.024Z,89
2019-06-20T14:11:28.286Z,89
2019-06-20T14:12:23.913Z,89
2019-06-20T14:13:24.693Z,89
2019-06-20T14:14:24.121Z,89
2019-06-20T14:15:25.091Z,89
2019-06-20T14:16:25.632Z,89
2019-06-20T14:17:27.104Z,89
2019-06-20T14:18:30.033Z,89
2019-06-20T14:19:27.040Z,89
2019-06-20T14:20:27.175Z,89
2019-06-20T14:21:24.435Z,89
2019-06-20T14:22:24.503Z,89
2019-06-20T14:23:30.687Z,89
2019-06-20T14:24:24.545Z,89
2019-06-20T14:25:28.968Z,89
2019-06-20T14:26:26.618Z,89
2019-06-20T14:27:25.650Z,89
2019-06-20T14:28:35.855Z,89
2019-06-20T14:29:28.273Z,89
2019-06-20T14:30:25.962Z,89
2019-06-20T14:31:27.775Z,89
2019-06-20T14:32:27.966Z,88
2019-06-20T14:33:26.551Z,88
2019-06-20T14:34:34.553Z,88
2019-06-20T14:35:27.979Z,88
2019-06-20T14:36:29.762Z,88
2019-06-20T14:37:29.997Z,88
2019-06-20T14:38:31.715Z,88
2019-06-20T14:39:34.042Z,88
2019-06-20T14:40:24.494Z,88
2019-06-20T14:41:25.503Z,88
2019-06-20T14:42:25.192Z,88
2019-06-20T14:43:24.270Z,88
2019-06-20T14:44:23.977Z,87
2019-06-20T14:45:26.512Z,87
2019-06-20T14:46:28.464Z,87
2019-06-20T14:47:32.562Z,87
2019-06-20T14:48:31.570Z,87
2019-06-20T14:49:26.804Z,87
2019-06-20T14:50:28.775Z,86
2019-06-20T14:51:29.236Z,86
2019-06-20T14:52:27.121Z,85
2019-06-20T14:53:31.693Z,85
2019-06-20T14:54:28.024Z,85
2019-06-20T14:55:28.330Z,85
2019-06-20T14:56:25.552Z,85
2019-06-20T14:57:27.168Z,85
2019-06-20T15:00:41.785Z,85
2019-06-20T15:01:46.365Z,85
2019-06-20T15:02:41.736Z,85
2019-06-20T15:03:45.654Z,85
2019-06-20T15:04:44.523Z,85
2019-06-20T15:05:44.833Z,85
2019-06-20T15:06:44.861Z,85
2019-06-20T15:07:47.170Z,85
2019-06-20T15:08:45.377Z,85
2019-06-20T15:09:46.273Z,85
2019-06-20T15:11:55.087Z,85
2019-06-20T15:12:55.819Z,85
2019-06-20T15:13:55.465Z,85
2019-06-20T15:14:55.517Z,85
2019-06-20T15:15:55.621Z,85
2019-06-20T15:16:55.359Z,85
2019-06-20T15:17:58.356Z,86
2019-06-20T15:18:57.187Z,86