createdAt,value
2018-09-30T00:32:03.325Z,2.1
2018-09-30T00:52:16.342Z,1.7
2018-09-30T01:22:18.424Z,1.9
2018-09-30T01:42:30.990Z,1.6
2018-09-30T01:57:31.199Z,2.2
2018-09-30T02:12:31.032Z,1.9
2018-09-30T02:27:42.693Z,2.9
2018-09-30T03:02:55.088Z,3.2
2018-09-30T03:17:54.788Z,3.4
2018-09-30T03:32:54.983Z,2.8
2018-09-30T03:53:06.574Z,2.7
2018-09-30T04:08:06.499Z,3
2018-09-30T04:23:06.465Z,2.8
2018-09-30T04:43:06.533Z,2.9
2018-09-30T04:58:18.251Z,3
2018-09-30T05:13:17.992Z,2.6
2018-09-30T05:28:17.991Z,3.4
2018-09-30T05:48:30.669Z,2.9
2018-09-30T06:03:30.721Z,3.3
2018-09-30T06:18:30.643Z,3.4
2018-09-30T06:53:42.776Z,3.3
2018-09-30T07:08:42.482Z,2.6
2018-09-30T07:23:42.638Z,3
2018-09-30T07:43:53.884Z,3.7
2018-09-30T07:58:53.715Z,2.5
2018-09-30T08:13:58.505Z,3
2018-09-30T08:49:10.315Z,3.2
2018-09-30T09:04:10.126Z,2.9
2018-09-30T09:19:22.621Z,2.9
2018-09-30T09:54:35.501Z,2.3
2018-09-30T10:09:35.350Z,2.6
2018-09-30T10:24:35.234Z,2
2018-09-30T12:55:25.929Z,2.1
2018-09-30T13:25:25.675Z,1.9
2018-09-30T13:45:38.787Z,2.1
2018-09-30T14:00:38.642Z,2.4
2018-09-30T14:15:43.548Z,2.2
2018-09-30T14:35:55.490Z,2.6
2018-09-30T15:05:55.762Z,2.1
2018-09-30T15:56:17.690Z,2.3
2018-09-30T16:11:17.727Z,2.1
2018-09-30T16:31:17.476Z,2.5
2018-09-30T16:46:28.333Z,2.3
2018-09-30T17:16:29.015Z,2.8
2018-09-30T17:36:41.156Z,3
2018-09-30T17:51:41.241Z,6.8
2018-09-30T18:06:41.178Z,3.2
2018-09-30T18:26:53.262Z,9.6
2018-09-30T18:41:53.372Z,5.1
2018-09-30T18:57:06.521Z,15.5
2018-09-30T19:12:08.482Z,13.7
2018-09-30T19:32:06.239Z,13.4
2018-09-30T20:02:17.933Z,8.5
2018-09-30T20:22:19.326Z,8.8
2018-09-30T20:37:20.595Z,6.1
2018-09-30T20:52:33.053Z,6.3
2018-09-30T21:07:34.137Z,7.2
2018-09-30T21:27:32.768Z,5.6
2018-09-30T21:42:47.753Z,8.2
2018-09-30T21:57:47.782Z,7.1
2018-09-30T22:12:47.805Z,6.2
2018-09-30T22:32:47.838Z,5.3
2018-09-30T22:47:59.845Z,5.4
2018-09-30T23:02:59.724Z,5.5
2018-09-30T23:23:01.761Z,5.3
2018-09-30T23:38:13.783Z,5.8
2018-09-30T23:53:13.599Z,7
