createdAt,value
2022-10-23T00:00:04.131Z,99.90
2022-10-23T00:02:53.883Z,99.90
2022-10-23T00:05:41.479Z,99.90
2022-10-23T00:08:29.087Z,99.90
2022-10-23T00:11:23.140Z,99.90
2022-10-23T00:14:10.181Z,99.90
2022-10-23T00:16:55.776Z,99.90
2022-10-23T00:19:41.362Z,99.90
2022-10-23T00:22:27.250Z,99.90
2022-10-23T00:25:13.292Z,99.90
2022-10-23T00:28:00.532Z,99.90
2022-10-23T00:30:46.625Z,99.90
2022-10-23T00:33:37.254Z,99.90
2022-10-23T00:36:23.341Z,99.90
2022-10-23T00:39:10.837Z,99.90
2022-10-23T00:41:57.026Z,99.90
2022-10-23T00:44:44.240Z,99.90
2022-10-23T00:47:29.973Z,99.90
2022-10-23T00:50:16.517Z,99.90
2022-10-23T00:53:04.893Z,99.90
2022-10-23T00:55:53.873Z,99.90
2022-10-23T00:58:39.310Z,99.90
2022-10-23T01:01:25.142Z,99.90
2022-10-23T01:04:11.661Z,99.90
2022-10-23T01:07:07.145Z,99.90
2022-10-23T01:10:01.178Z,99.90
2022-10-23T01:12:51.052Z,99.90
2022-10-23T01:15:49.286Z,99.90
2022-10-23T01:18:56.323Z,99.90
2022-10-23T01:21:50.497Z,99.90
2022-10-23T01:24:56.654Z,99.90
2022-10-23T01:27:51.011Z,99.90
2022-10-23T01:30:42.956Z,99.90
2022-10-23T01:33:38.011Z,99.90
2022-10-23T01:36:27.702Z,99.90
2022-10-23T01:39:24.418Z,99.90
2022-10-23T01:42:19.288Z,99.90
2022-10-23T01:45:28.906Z,99.90
2022-10-23T01:48:19.209Z,99.90
2022-10-23T01:51:09.733Z,99.90
2022-10-23T01:53:59.239Z,99.90
2022-10-23T01:56:48.562Z,99.90
2022-10-23T01:59:38.663Z,99.90
2022-10-23T02:02:28.067Z,99.90
2022-10-23T02:05:28.983Z,99.90
2022-10-23T02:08:16.003Z,99.90
2022-10-23T02:11:08.790Z,99.90
2022-10-23T02:14:09.174Z,99.90
2022-10-23T02:16:57.428Z,99.90
2022-10-23T02:19:50.792Z,99.90
2022-10-23T02:22:49.842Z,99.90
2022-10-23T02:26:01.468Z,99.90
2022-10-23T02:28:52.270Z,99.90
2022-10-23T02:31:39.090Z,99.90
2022-10-23T02:34:24.816Z,99.90
2022-10-23T02:37:13.546Z,99.90
2022-10-23T02:40:00.502Z,99.90
2022-10-23T02:43:28.323Z,99.90
2022-10-23T02:46:55.985Z,99.90
2022-10-23T02:49:59.616Z,99.90
2022-10-23T02:53:15.157Z,99.90
2022-10-23T02:56:23.615Z,99.90
2022-10-23T02:59:34.160Z,99.90
2022-10-23T03:02:51.702Z,99.90
2022-10-23T03:05:40.659Z,99.90
2022-10-23T03:08:26.568Z,99.90
2022-10-23T03:11:12.397Z,99.90
2022-10-23T03:13:58.012Z,99.90
2022-10-23T03:16:43.774Z,99.90
2022-10-23T03:19:29.246Z,99.90
2022-10-23T03:22:15.172Z,99.90
2022-10-23T03:25:00.648Z,99.90
2022-10-23T03:27:48.561Z,99.90
2022-10-23T03:30:35.890Z,99.90
2022-10-23T03:33:21.540Z,99.90
2022-10-23T03:36:07.594Z,99.90
2022-10-23T03:38:53.615Z,99.90
2022-10-23T03:41:40.165Z,99.90
2022-10-23T03:44:26.462Z,99.90
2022-10-23T03:47:12.194Z,99.90
2022-10-23T03:49:58.145Z,99.90
2022-10-23T03:52:44.088Z,99.90
2022-10-23T03:55:31.656Z,99.90
2022-10-23T03:58:17.737Z,99.90
2022-10-23T04:01:03.976Z,99.90
2022-10-23T04:03:49.490Z,99.90
2022-10-23T04:06:35.446Z,99.90
2022-10-23T04:09:21.777Z,99.90
2022-10-23T04:12:07.852Z,99.90
2022-10-23T04:14:53.600Z,99.90
2022-10-23T04:17:40.534Z,99.90
2022-10-23T04:20:26.363Z,99.90
2022-10-23T04:23:11.910Z,99.90
2022-10-23T04:26:00.239Z,99.90
2022-10-23T04:28:45.897Z,99.90
2022-10-23T04:31:31.887Z,99.90
2022-10-23T04:34:18.980Z,99.90
2022-10-23T04:37:04.768Z,99.90
2022-10-23T04:39:50.416Z,99.90
2022-10-23T04:42:35.725Z,99.90
2022-10-23T04:45:22.089Z,99.90
2022-10-23T04:48:07.908Z,99.90
2022-10-23T04:51:25.330Z,99.90
2022-10-23T04:54:15.258Z,99.90
2022-10-23T04:57:01.076Z,99.90
2022-10-23T04:59:55.156Z,99.90
2022-10-23T05:02:40.814Z,99.90
2022-10-23T05:05:26.573Z,99.90
2022-10-23T05:08:15.552Z,99.90
2022-10-23T05:11:22.673Z,99.90
2022-10-23T05:14:10.368Z,99.90
2022-10-23T05:17:04.866Z,99.90
2022-10-23T05:19:55.970Z,99.90
2022-10-23T05:22:43.879Z,99.90
2022-10-23T05:25:31.065Z,99.90
2022-10-23T05:28:30.602Z,99.90
2022-10-23T05:31:17.905Z,99.90
2022-10-23T05:34:09.909Z,99.90
2022-10-23T05:37:03.557Z,99.90
2022-10-23T05:39:53.694Z,99.90
2022-10-23T05:42:41.596Z,99.90
2022-10-23T05:45:28.801Z,99.90
2022-10-23T05:48:35.521Z,99.90
2022-10-23T05:51:27.449Z,99.90
2022-10-23T05:54:20.347Z,99.90
2022-10-23T05:57:18.494Z,99.90
2022-10-23T06:00:08.872Z,99.90
2022-10-23T06:03:01.326Z,99.90
2022-10-23T06:05:57.245Z,99.90
2022-10-23T06:08:52.121Z,99.90
2022-10-23T06:11:40.016Z,99.90
2022-10-23T06:14:30.913Z,99.90
2022-10-23T06:17:16.969Z,99.90
2022-10-23T06:20:05.539Z,99.90
2022-10-23T06:22:55.196Z,99.90
2022-10-23T06:26:00.967Z,99.90
2022-10-23T06:28:56.816Z,99.90
2022-10-23T06:31:42.337Z,99.90
2022-10-23T06:34:27.856Z,99.90
2022-10-23T06:37:13.419Z,99.90
2022-10-23T06:40:06.334Z,99.90
2022-10-23T06:43:06.575Z,99.90
2022-10-23T06:46:07.541Z,99.90
2022-10-23T06:49:12.102Z,99.90
2022-10-23T06:52:04.842Z,99.90
2022-10-23T06:54:50.523Z,99.90
2022-10-23T06:57:39.520Z,99.90
2022-10-23T07:00:25.825Z,99.90
2022-10-23T07:03:12.190Z,99.90
2022-10-23T07:06:04.194Z,99.90
2022-10-23T07:08:50.153Z,99.90
2022-10-23T07:11:55.545Z,99.90
2022-10-23T07:14:49.544Z,99.90
2022-10-23T07:17:35.152Z,99.90
2022-10-23T07:20:22.187Z,99.90
2022-10-23T07:23:11.080Z,99.90
2022-10-23T07:26:06.234Z,99.90
2022-10-23T07:28:55.233Z,99.90
2022-10-23T07:31:43.042Z,99.90
2022-10-23T07:35:03.810Z,99.90
2022-10-23T07:37:52.511Z,99.90
2022-10-23T07:40:38.991Z,99.90
2022-10-23T07:43:27.662Z,99.90
2022-10-23T07:46:13.143Z,99.90
2022-10-23T07:48:58.612Z,99.90
2022-10-23T07:51:48.967Z,99.90
2022-10-23T07:54:37.025Z,99.90
2022-10-23T07:57:35.264Z,99.90
2022-10-23T08:00:40.541Z,99.90
2022-10-23T08:03:36.707Z,99.90
2022-10-23T08:06:22.247Z,99.90
2022-10-23T08:09:08.787Z,99.90
2022-10-23T08:11:57.304Z,99.90
2022-10-23T08:14:45.312Z,99.90
2022-10-23T08:17:31.698Z,99.90
2022-10-23T08:20:34.292Z,99.90
2022-10-23T08:23:20.607Z,99.90
2022-10-23T08:26:08.235Z,99.90
2022-10-23T08:28:53.704Z,99.90
2022-10-23T08:31:40.623Z,99.90
2022-10-23T08:34:46.357Z,99.90
2022-10-23T08:37:32.239Z,99.90
2022-10-23T08:40:22.575Z,99.90
2022-10-23T08:43:39.017Z,99.90
2022-10-23T08:46:44.228Z,99.90
2022-10-23T08:50:03.389Z,99.90
2022-10-23T08:53:11.437Z,99.90
2022-10-23T08:56:07.064Z,99.90
2022-10-23T08:59:24.944Z,99.90
2022-10-23T09:02:19.139Z,99.90
2022-10-23T09:05:11.720Z,99.90
2022-10-23T09:08:28.902Z,99.90
2022-10-23T09:11:20.958Z,99.90
2022-10-23T09:14:40.585Z,99.90
2022-10-23T09:17:28.857Z,99.90
2022-10-23T09:20:25.740Z,99.90
2022-10-23T09:23:18.477Z,99.90
2022-10-23T09:26:15.063Z,99.90
2022-10-23T09:29:18.874Z,99.90
2022-10-23T09:32:07.071Z,99.90
2022-10-23T09:34:55.047Z,99.90
2022-10-23T09:37:48.437Z,99.90
2022-10-23T09:40:51.923Z,99.90
2022-10-23T09:43:37.806Z,99.90
2022-10-23T09:46:44.672Z,99.90
2022-10-23T09:49:33.694Z,99.90
2022-10-23T09:52:19.905Z,99.90
2022-10-23T09:55:25.194Z,99.90
2022-10-23T09:58:24.975Z,99.90
2022-10-23T10:01:24.366Z,99.90
2022-10-23T10:04:12.857Z,99.90
2022-10-23T10:06:59.464Z,99.90
2022-10-23T10:09:45.110Z,99.90
2022-10-23T10:12:51.204Z,99.90
2022-10-23T10:15:58.248Z,99.90
2022-10-23T10:18:47.536Z,99.90
2022-10-23T10:21:57.436Z,99.90
2022-10-23T10:25:03.182Z,99.90
2022-10-23T10:27:56.111Z,99.90
2022-10-23T10:30:50.982Z,99.90
2022-10-23T10:33:49.471Z,99.90
2022-10-23T10:36:48.124Z,99.90
2022-10-23T10:39:44.484Z,99.90
2022-10-23T10:43:22.654Z,99.70
2022-10-23T10:46:37.611Z,98.90
2022-10-23T10:49:23.627Z,99.20
2022-10-23T10:52:38.845Z,98.80
2022-10-23T10:55:29.649Z,98.90
2022-10-23T10:58:35.770Z,98.90
2022-10-23T11:01:55.113Z,99.30
2022-10-23T11:05:01.204Z,99.10
2022-10-23T11:08:07.264Z,98.00
2022-10-23T11:10:56.958Z,98.80
2022-10-23T11:13:44.401Z,98.60
2022-10-23T11:16:36.060Z,98.00
2022-10-23T11:19:25.640Z,97.80
2022-10-23T11:22:30.122Z,97.60
2022-10-23T11:25:56.607Z,98.00
2022-10-23T11:29:03.467Z,97.00
2022-10-23T11:32:44.625Z,96.90
2022-10-23T11:35:48.255Z,96.80
2022-10-23T11:38:40.153Z,96.50
2022-10-23T11:41:33.849Z,96.40
2022-10-23T11:44:44.685Z,96.20
2022-10-23T11:47:40.076Z,96.00
2022-10-23T11:50:50.720Z,97.30
2022-10-23T11:53:36.665Z,99.00
2022-10-23T11:56:27.610Z,99.70
2022-10-23T11:59:37.861Z,98.90
2022-10-23T12:02:38.676Z,96.90
2022-10-23T12:05:30.066Z,97.40
2022-10-23T12:08:22.551Z,93.30
2022-10-23T12:11:42.323Z,85.60
2022-10-23T12:14:29.409Z,68.50
2022-10-23T12:17:36.901Z,60.60
2022-10-23T12:20:48.141Z,57.40
2022-10-23T12:23:52.492Z,53.50
2022-10-23T12:27:19.936Z,48.30
2022-10-23T12:30:36.305Z,48.60
2022-10-23T12:33:33.960Z,45.40
2022-10-23T12:36:44.575Z,46.00
2022-10-23T12:39:32.653Z,47.90
2022-10-23T12:42:27.053Z,45.70
2022-10-23T12:45:19.872Z,44.00
2022-10-23T12:48:06.048Z,44.90
2022-10-23T12:50:54.560Z,47.10
2022-10-23T12:53:40.349Z,44.70
2022-10-23T12:56:29.445Z,47.10
2022-10-23T12:59:36.255Z,50.20
2022-10-23T13:02:26.061Z,52.70
2022-10-23T13:05:19.045Z,53.90
2022-10-23T13:08:06.347Z,53.70
2022-10-23T13:11:05.689Z,54.40
2022-10-23T13:13:54.867Z,55.70
2022-10-23T13:16:40.738Z,56.10
2022-10-23T13:19:27.508Z,58.10
2022-10-23T13:22:21.572Z,59.30
2022-10-23T13:25:29.681Z,61.20
2022-10-23T13:28:19.018Z,63.90
2022-10-23T13:31:23.124Z,62.20
2022-10-23T13:34:19.736Z,61.10
2022-10-23T13:37:26.647Z,61.60
2022-10-23T13:40:25.850Z,63.00
2022-10-23T13:43:18.888Z,63.80
2022-10-23T13:46:04.520Z,65.50
2022-10-23T13:48:51.229Z,63.70
2022-10-23T13:51:51.868Z,62.70
2022-10-23T13:54:37.557Z,59.10
2022-10-23T13:57:23.148Z,63.30
2022-10-23T14:00:09.481Z,67.60
2022-10-23T14:02:57.236Z,68.10
2022-10-23T14:05:42.963Z,68.70
2022-10-23T14:08:28.478Z,67.10
2022-10-23T14:11:16.080Z,65.10
2022-10-23T14:14:02.286Z,66.10
2022-10-23T14:16:47.750Z,66.00
2022-10-23T14:19:34.181Z,67.80
2022-10-23T14:22:20.099Z,67.40
2022-10-23T14:25:06.433Z,70.30
2022-10-23T14:27:52.014Z,67.60
2022-10-23T14:30:37.736Z,66.70
2022-10-23T14:33:24.464Z,67.00
2022-10-23T14:36:10.710Z,66.20
2022-10-23T14:38:57.834Z,66.10
2022-10-23T14:41:43.344Z,68.10
2022-10-23T14:44:28.838Z,71.80
2022-10-23T14:47:14.251Z,73.10
2022-10-23T14:49:59.920Z,74.90
2022-10-23T14:52:45.516Z,78.20
2022-10-23T14:55:31.006Z,78.60
2022-10-23T14:58:16.549Z,80.80
2022-10-23T15:01:02.535Z,82.30
2022-10-23T15:03:54.592Z,83.70
2022-10-23T15:06:40.519Z,84.90
2022-10-23T15:09:26.461Z,85.00
2022-10-23T15:12:12.135Z,82.70
2022-10-23T15:14:57.752Z,80.90
2022-10-23T15:17:43.763Z,82.10
2022-10-23T15:20:29.754Z,81.30
2022-10-23T15:23:15.422Z,79.10
2022-10-23T15:26:06.457Z,82.50
2022-10-23T15:28:56.632Z,82.30
2022-10-23T15:31:44.909Z,84.50
2022-10-23T15:34:32.432Z,86.50
2022-10-23T15:37:17.952Z,88.30
2022-10-23T15:40:03.983Z,90.20
2022-10-23T15:42:50.164Z,90.10
2022-10-23T15:45:35.955Z,90.00
2022-10-23T15:48:21.624Z,90.50
2022-10-23T15:51:07.156Z,90.90
2022-10-23T15:53:52.736Z,92.00
2022-10-23T15:56:38.467Z,92.90
2022-10-23T15:59:25.572Z,93.20
2022-10-23T16:02:12.690Z,93.90
2022-10-23T16:04:58.539Z,94.90
2022-10-23T16:07:44.671Z,95.60
2022-10-23T16:10:30.545Z,96.10
2022-10-23T16:13:16.152Z,96.10
2022-10-23T16:16:04.994Z,96.70
2022-10-23T16:18:50.588Z,96.60
2022-10-23T16:21:37.354Z,96.90
2022-10-23T16:24:22.830Z,97.40
2022-10-23T16:27:08.452Z,97.40
2022-10-23T16:29:54.262Z,97.90
2022-10-23T16:32:41.270Z,98.20
2022-10-23T16:35:26.848Z,98.60
2022-10-23T16:38:24.187Z,98.90
2022-10-23T16:41:10.517Z,98.70
2022-10-23T16:44:04.539Z,99.50
2022-10-23T16:47:00.342Z,99.80
2022-10-23T16:49:45.911Z,99.60
2022-10-23T16:52:31.315Z,99.90
2022-10-23T16:55:16.942Z,99.90
2022-10-23T16:58:02.859Z,99.90
2022-10-23T17:00:57.563Z,99.90
2022-10-23T17:03:47.761Z,99.90
2022-10-23T17:06:33.555Z,99.90
2022-10-23T17:09:19.409Z,99.90
2022-10-23T17:12:06.021Z,99.90
2022-10-23T17:14:51.306Z,99.90
2022-10-23T17:17:37.018Z,99.90
2022-10-23T17:20:22.382Z,99.90
2022-10-23T17:23:08.036Z,99.10
2022-10-23T17:25:54.234Z,99.60
2022-10-23T17:28:42.218Z,99.50
2022-10-23T17:31:31.110Z,99.00
2022-10-23T17:34:20.777Z,97.80
2022-10-23T17:37:06.324Z,98.60
2022-10-23T17:39:51.797Z,98.80
2022-10-23T17:42:37.421Z,98.90
2022-10-23T17:45:23.069Z,97.60
2022-10-23T17:48:08.759Z,95.50
2022-10-23T17:51:16.262Z,95.70
2022-10-23T17:54:06.699Z,95.20
2022-10-23T17:56:52.435Z,94.50
2022-10-23T17:59:39.107Z,92.40
2022-10-23T18:02:24.844Z,93.00
2022-10-23T18:05:11.258Z,94.10
2022-10-23T18:07:56.907Z,92.80
2022-10-23T18:10:42.445Z,93.10
2022-10-23T18:13:28.086Z,92.20
2022-10-23T18:16:14.330Z,90.80
2022-10-23T18:19:01.789Z,92.50
2022-10-23T18:21:47.902Z,93.40
2022-10-23T18:24:33.435Z,94.10
2022-10-23T18:27:19.025Z,93.90
2022-10-23T18:30:04.951Z,94.60
2022-10-23T18:32:50.680Z,94.50
2022-10-23T18:35:36.588Z,95.40
2022-10-23T18:38:22.386Z,95.30
2022-10-23T18:41:07.976Z,94.20
2022-10-23T18:43:54.653Z,91.10
2022-10-23T18:46:40.663Z,90.50
2022-10-23T18:49:26.898Z,88.00
2022-10-23T18:52:12.807Z,89.50
2022-10-23T18:54:58.662Z,87.30
2022-10-23T18:57:44.483Z,87.10
2022-10-23T19:00:30.365Z,85.70
2022-10-23T19:03:16.229Z,88.30
2022-10-23T19:06:01.797Z,87.90
2022-10-23T19:08:47.841Z,88.10
2022-10-23T19:11:33.868Z,88.00
2022-10-23T19:14:19.623Z,87.20
2022-10-23T19:17:19.515Z,82.30
2022-10-23T19:20:14.827Z,86.10
2022-10-23T19:23:01.731Z,84.50
2022-10-23T19:25:48.224Z,83.90
2022-10-23T19:28:37.576Z,79.80
2022-10-23T19:31:27.104Z,79.70
2022-10-23T19:34:12.753Z,79.40
2022-10-23T19:36:58.198Z,79.30
2022-10-23T19:39:44.089Z,80.10
2022-10-23T19:42:29.379Z,78.20
2022-10-23T19:45:15.642Z,80.10
2022-10-23T19:48:00.907Z,77.40
2022-10-23T19:50:46.500Z,77.50
2022-10-23T19:53:32.173Z,75.60
2022-10-23T19:56:17.864Z,77.00
2022-10-23T19:59:04.285Z,77.10
2022-10-23T20:01:50.102Z,78.30
2022-10-23T20:04:35.818Z,75.30
2022-10-23T20:07:22.288Z,75.50
2022-10-23T20:10:08.759Z,74.80
2022-10-23T20:13:02.350Z,74.80
2022-10-23T20:16:00.204Z,72.00
2022-10-23T20:18:46.396Z,72.00
2022-10-23T20:21:32.184Z,71.60
2022-10-23T20:24:19.335Z,70.10
2022-10-23T20:27:04.882Z,69.30
2022-10-23T20:29:50.769Z,68.70
2022-10-23T20:32:36.195Z,68.00
2022-10-23T20:35:21.782Z,66.50
2022-10-23T20:38:08.145Z,65.40
2022-10-23T20:41:00.449Z,65.30
2022-10-23T20:43:46.651Z,63.50
2022-10-23T20:46:32.734Z,62.30
2022-10-23T20:49:19.215Z,62.70
2022-10-23T20:52:04.916Z,61.10
2022-10-23T20:54:50.263Z,60.90
2022-10-23T20:57:35.921Z,61.80
2022-10-23T21:00:21.579Z,60.40
2022-10-23T21:03:07.484Z,60.50
2022-10-23T21:05:52.954Z,60.10
2022-10-23T21:08:38.883Z,59.60
2022-10-23T21:11:25.287Z,59.70
2022-10-23T21:14:10.892Z,59.80
2022-10-23T21:16:56.365Z,59.90
2022-10-23T21:19:41.798Z,59.60
2022-10-23T21:22:27.416Z,59.90
2022-10-23T21:25:12.958Z,59.60
2022-10-23T21:27:58.435Z,59.80
2022-10-23T21:30:43.941Z,59.50
2022-10-23T21:33:29.766Z,60.10
2022-10-23T21:36:19.320Z,60.90
2022-10-23T21:39:05.117Z,60.30
2022-10-23T21:41:50.509Z,61.80
2022-10-23T21:44:36.308Z,60.70
2022-10-23T21:47:21.842Z,62.00
2022-10-23T21:50:07.837Z,62.20
2022-10-23T21:52:53.953Z,61.40
2022-10-23T21:55:39.982Z,61.80
2022-10-23T21:58:25.567Z,61.80
2022-10-23T22:01:11.319Z,61.80
2022-10-23T22:03:56.926Z,61.70
2022-10-23T22:06:44.113Z,61.20
2022-10-23T22:09:29.593Z,61.70
2022-10-23T22:12:15.184Z,63.50
2022-10-23T22:15:01.008Z,62.90
2022-10-23T22:17:46.740Z,62.80
2022-10-23T22:20:32.546Z,63.20
2022-10-23T22:23:18.230Z,66.00
2022-10-23T22:26:09.987Z,64.50
2022-10-23T22:28:57.746Z,63.00
2022-10-23T22:31:45.778Z,62.90
2022-10-23T22:37:41.136Z,64.30
2022-10-23T22:40:26.669Z,63.30
2022-10-23T22:43:12.157Z,62.70
2022-10-23T22:46:21.744Z,63.10
2022-10-23T22:49:07.990Z,62.60
2022-10-23T22:51:53.562Z,63.50
2022-10-23T22:54:39.085Z,63.00
2022-10-23T23:00:10.600Z,64.50
2022-10-23T23:02:59.276Z,63.50
2022-10-23T23:05:47.304Z,64.50
2022-10-23T23:08:34.202Z,63.90
2022-10-23T23:11:21.534Z,63.20
2022-10-23T23:16:57.605Z,64.00
2022-10-23T23:19:43.160Z,63.80
2022-10-23T23:22:28.724Z,64.30
2022-10-23T23:25:14.543Z,64.30
2022-10-23T23:28:00.498Z,65.30
2022-10-23T23:30:47.265Z,66.20
2022-10-23T23:33:32.802Z,68.20
2022-10-23T23:36:20.998Z,68.50
2022-10-23T23:39:06.898Z,70.00
2022-10-23T23:41:52.758Z,70.40
2022-10-23T23:44:45.762Z,72.50
2022-10-23T23:47:41.703Z,72.50
2022-10-23T23:50:28.031Z,72.90
2022-10-23T23:53:13.513Z,73.70
2022-10-23T23:55:59.483Z,76.10
2022-10-23T23:58:45.305Z,77.50
