createdAt,value
2018-03-01T00:01:32.247Z,0
2018-03-01T00:03:33.745Z,0
2018-03-01T00:05:35.377Z,0
2018-03-01T00:08:59.765Z,0
2018-03-01T00:11:01.420Z,0
2018-03-01T00:13:03.020Z,0
2018-03-01T00:15:46.014Z,0
2018-03-01T00:18:29.005Z,0
2018-03-01T00:20:30.650Z,0
2018-03-01T00:22:32.608Z,0
2018-03-01T00:24:33.983Z,0
2018-03-01T00:26:35.595Z,0
2018-03-01T00:29:18.727Z,0
2018-03-01T00:32:01.625Z,0
2018-03-01T00:34:44.640Z,0
2018-03-01T00:36:45.991Z,0
2018-03-01T00:39:28.977Z,0
2018-03-01T00:41:30.654Z,0
2018-03-01T00:43:32.165Z,0
2018-03-01T00:45:34.015Z,0
2018-03-01T00:47:35.610Z,0
2018-03-01T00:50:18.908Z,0
2018-03-01T00:52:20.555Z,0
2018-03-01T00:54:22.251Z,0
2018-03-01T00:56:24.215Z,0
2018-03-01T00:58:25.825Z,0
2018-03-01T01:01:08.846Z,0
2018-03-01T01:03:52.287Z,0
2018-03-01T01:05:54.120Z,0
2018-03-01T01:07:55.995Z,0
2018-03-01T01:09:57.695Z,0
2018-03-01T01:11:59.541Z,0
2018-03-01T01:14:01.256Z,0
2018-03-01T01:16:44.460Z,0
2018-03-01T01:19:27.768Z,0
2018-03-01T01:22:11.141Z,0
2018-03-01T01:25:35.156Z,0
2018-03-01T01:27:36.789Z,0
2018-03-01T01:30:19.817Z,0
2018-03-01T01:32:21.329Z,0
2018-03-01T01:34:23.119Z,0
2018-03-01T01:36:24.992Z,0
2018-03-01T01:39:08.153Z,0
2018-03-01T01:41:09.943Z,0
2018-03-01T01:43:52.915Z,0
2018-03-01T01:46:35.799Z,0
2018-03-01T01:49:18.606Z,0
2018-03-01T01:52:01.771Z,0
2018-03-01T01:54:03.609Z,0
2018-03-01T01:56:05.424Z,0
2018-03-01T01:58:07.084Z,0
2018-03-01T02:00:50.224Z,0
2018-03-01T02:02:52.025Z,0
2018-03-01T02:05:34.723Z,0
2018-03-01T02:07:36.153Z,0
2018-03-01T02:10:19.486Z,0
2018-03-01T02:12:21.274Z,0
2018-03-01T02:14:23.162Z,0
2018-03-01T02:17:06.747Z,0
2018-03-01T02:19:50.045Z,0
2018-03-01T02:22:33.111Z,0
2018-03-01T02:25:16.137Z,0
2018-03-01T02:28:00.276Z,0
2018-03-01T02:30:43.302Z,0
2018-03-01T02:32:45.508Z,0
2018-03-01T02:35:28.705Z,0
2018-03-01T02:38:12.903Z,0
2018-03-01T02:40:14.830Z,0
2018-03-01T02:42:16.201Z,0
2018-03-01T02:44:18.270Z,0
2018-03-01T02:47:03.706Z,0
2018-03-01T02:49:46.946Z,0
2018-03-01T02:52:30.360Z,0
2018-03-01T02:54:32.312Z,0
2018-03-01T02:56:33.962Z,0
2018-03-01T02:59:17.825Z,0
2018-03-01T03:01:19.543Z,0
2018-03-01T03:04:02.618Z,0
2018-03-01T03:06:46.071Z,0
2018-03-01T03:10:10.167Z,0
2018-03-01T03:12:53.921Z,0
2018-03-01T03:14:56.185Z,0
2018-03-01T03:16:57.869Z,0
2018-03-01T03:19:41.077Z,0
2018-03-01T03:21:42.995Z,0
2018-03-01T03:23:44.397Z,0
2018-03-01T03:25:45.925Z,0
2018-03-01T03:28:29.050Z,0
2018-03-01T03:31:12.122Z,0
2018-03-01T03:33:55.355Z,0
2018-03-01T03:36:38.730Z,0
2018-03-01T03:38:40.865Z,0
2018-03-01T03:41:24.029Z,0
2018-03-01T03:44:07.819Z,0
2018-03-01T03:46:09.653Z,0
2018-03-01T03:48:11.415Z,0
2018-03-01T03:50:54.842Z,0
2018-03-01T03:52:56.678Z,0
2018-03-01T03:55:39.863Z,0
2018-03-01T03:59:04.124Z,0
2018-03-01T04:01:46.342Z,0
2018-03-01T04:04:30.462Z,0
2018-03-01T04:06:32.922Z,0
2018-03-01T04:09:17.237Z,0
2018-03-01T04:12:00.465Z,0
2018-03-01T04:14:43.164Z,0
2018-03-01T04:16:44.594Z,0
2018-03-01T04:19:27.772Z,0
2018-03-01T04:22:09.949Z,0
2018-03-01T04:24:52.663Z,0
2018-03-01T04:27:36.854Z,0
2018-03-01T04:30:19.970Z,0
2018-03-01T04:32:21.921Z,0
2018-03-01T04:35:05.052Z,0
2018-03-01T04:37:51.272Z,0
2018-03-01T04:40:49.721Z,0
2018-03-01T04:44:31.701Z,0
2018-03-01T04:46:33.779Z,0
2018-03-01T04:49:30.000Z,0
2018-03-01T04:53:14.146Z,0
2018-03-01T04:56:11.047Z,0
2018-03-01T04:58:12.876Z,0
2018-03-01T05:01:03.625Z,0
2018-03-01T05:03:53.891Z,0
2018-03-01T05:06:41.279Z,0
2018-03-01T05:09:37.630Z,0
2018-03-01T05:12:24.393Z,0
2018-03-01T05:15:27.876Z,0
2018-03-01T05:18:35.406Z,0
2018-03-01T05:21:21.611Z,0
2018-03-01T05:24:28.568Z,0
2018-03-01T05:27:21.857Z,0
2018-03-01T05:30:18.072Z,0
2018-03-01T05:33:09.733Z,0
2018-03-01T05:35:58.116Z,0
2018-03-01T05:38:44.547Z,0
2018-03-01T05:42:22.708Z,0
2018-03-01T05:45:17.872Z,0
2018-03-01T05:48:12.958Z,0
2018-03-01T05:51:04.477Z,0
2018-03-01T05:53:51.017Z,0
2018-03-01T05:56:36.503Z,0
2018-03-01T05:59:26.905Z,0
2018-03-01T06:02:27.556Z,0
2018-03-01T06:05:28.556Z,0
2018-03-01T06:07:56.077Z,0
2018-03-01T06:10:59.078Z,0
2018-03-01T06:14:29.864Z,0
2018-03-01T06:17:21.294Z,0
2018-03-01T06:20:07.576Z,0
2018-03-01T06:23:24.529Z,0
2018-03-01T06:26:27.713Z,0
2018-03-01T06:29:19.399Z,0
2018-03-01T06:32:12.142Z,5
2018-03-01T06:35:27.077Z,5
2018-03-01T06:38:12.816Z,5
2018-03-01T06:40:58.038Z,10
2018-03-01T06:43:49.264Z,10
2018-03-01T06:45:51.369Z,10
2018-03-01T06:48:37.726Z,15
2018-03-01T06:51:29.929Z,15
2018-03-01T06:54:38.392Z,15
2018-03-01T06:57:30.071Z,20
2018-03-01T07:00:42.584Z,20
2018-03-01T07:04:07.305Z,20
2018-03-01T07:06:57.408Z,25
2018-03-01T09:24:12.243Z,140
2018-03-01T09:26:57.710Z,150
2018-03-01T09:29:50.260Z,145
