createdAt,value
2023-02-13T00:03:07.452Z,7.70
2023-02-13T00:05:35.530Z,8.10
2023-02-13T00:30:24.219Z,8.50
2023-02-13T00:47:44.203Z,7.70
2023-02-13T00:55:09.852Z,7.80
2023-02-13T01:05:05.951Z,8.00
2023-02-13T02:07:21.721Z,7.70
2023-02-13T02:12:26.443Z,7.70
2023-02-13T02:20:02.362Z,7.70
2023-02-13T02:36:05.636Z,7.70
2023-02-13T02:57:23.284Z,7.50
2023-02-13T03:32:49.647Z,7.60
2023-02-13T03:51:27.718Z,7.10
2023-02-13T03:54:01.806Z,7.70
2023-02-13T04:02:02.572Z,7.80
2023-02-13T04:29:31.782Z,8.10
2023-02-13T04:59:17.291Z,7.90
2023-02-13T05:41:47.158Z,7.60
2023-02-13T05:49:15.762Z,7.70
2023-02-13T06:23:58.044Z,7.20
2023-02-13T06:36:20.386Z,7.10
2023-02-13T06:41:19.013Z,6.80
2023-02-13T06:48:44.016Z,7.50
2023-02-13T06:53:41.632Z,7.30
2023-02-13T06:58:40.723Z,7.30
2023-02-13T07:01:09.692Z,7.40
2023-02-13T07:11:03.137Z,7.30
2023-02-13T07:13:31.151Z,7.70
2023-02-13T07:16:03.349Z,7.50
2023-02-13T07:18:31.386Z,7.40
2023-02-13T07:33:26.120Z,7.10
2023-02-13T07:50:45.814Z,7.60
2023-02-13T08:00:41.450Z,8.20
2023-02-13T08:05:38.818Z,7.40
2023-02-13T08:08:08.939Z,7.80
2023-02-13T08:23:18.200Z,8.20
2023-02-13T08:28:16.076Z,8.20
2023-02-13T08:30:44.466Z,8.30
2023-02-13T08:33:13.725Z,8.20
2023-02-13T08:38:11.213Z,8.60
2023-02-13T08:40:41.125Z,9.10
2023-02-13T08:53:05.782Z,9.50
2023-02-13T08:58:04.966Z,9.40
2023-02-13T09:03:03.272Z,9.50
2023-02-13T09:05:32.616Z,9.00
2023-02-13T09:08:03.070Z,9.90
2023-02-13T09:10:31.773Z,10.20
2023-02-13T09:13:01.297Z,10.80
2023-02-13T09:15:30.875Z,10.40
2023-02-13T09:17:59.158Z,11.30
2023-02-13T09:22:57.819Z,11.80
2023-02-13T09:27:54.647Z,12.50
2023-02-13T09:32:56.644Z,15.50
2023-02-13T09:35:25.071Z,16.80
2023-02-13T09:40:26.763Z,18.20
2023-02-13T09:42:57.960Z,18.30
2023-02-13T09:45:26.309Z,17.40
2023-02-13T09:47:55.946Z,17.00
2023-02-13T09:50:27.949Z,16.80
2023-02-13T09:52:57.637Z,16.50
2023-02-13T09:55:37.344Z,16.80
2023-02-13T09:58:16.199Z,16.30
2023-02-13T10:00:48.097Z,17.40
2023-02-13T10:03:29.068Z,17.30
2023-02-13T10:06:06.543Z,17.60
2023-02-13T10:08:55.759Z,18.00
2023-02-13T10:11:58.121Z,18.20
2023-02-13T10:14:32.878Z,17.60
2023-02-13T10:17:05.161Z,17.80
2023-02-13T10:19:39.138Z,19.00
2023-02-13T10:22:12.861Z,19.10
2023-02-13T10:24:48.279Z,19.10
2023-02-13T10:27:23.689Z,19.20
2023-02-13T10:30:09.404Z,18.40
2023-02-13T10:32:44.921Z,16.20
2023-02-13T10:35:24.967Z,16.40
2023-02-13T10:37:56.282Z,15.80
2023-02-13T10:40:29.667Z,16.40
2023-02-13T10:43:08.469Z,17.30
2023-02-13T10:45:55.455Z,17.50
2023-02-13T10:48:46.488Z,17.70
2023-02-13T10:51:25.344Z,18.90
2023-02-13T10:54:09.577Z,17.70
2023-02-13T10:56:43.658Z,19.20
2023-02-13T10:59:29.988Z,19.20
2023-02-13T11:02:02.867Z,19.10
2023-02-13T11:04:31.194Z,19.20
2023-02-13T11:07:02.639Z,19.30
2023-02-13T11:09:34.410Z,18.10
2023-02-13T11:12:25.564Z,18.00
2023-02-13T11:14:58.870Z,19.00
2023-02-13T11:17:29.882Z,18.40
2023-02-13T11:20:00.908Z,19.00
2023-02-13T11:22:34.076Z,18.10
2023-02-13T11:25:05.455Z,17.00
2023-02-13T11:27:35.688Z,17.50
2023-02-13T11:30:08.475Z,17.30
2023-02-13T11:32:37.192Z,17.40
2023-02-13T11:35:28.566Z,17.30
2023-02-13T11:38:21.893Z,16.60
2023-02-13T11:40:53.057Z,16.30
2023-02-13T11:43:28.812Z,15.80
2023-02-13T11:46:08.765Z,15.80
2023-02-13T11:48:37.219Z,14.50
2023-02-13T11:51:05.887Z,14.00
2023-02-13T11:53:39.419Z,13.70
2023-02-13T11:56:10.834Z,13.00
2023-02-13T12:01:26.927Z,12.50
2023-02-13T12:06:40.564Z,12.20
2023-02-13T12:09:16.521Z,12.00
2023-02-13T12:11:49.427Z,11.60
2023-02-13T12:14:21.895Z,12.00
2023-02-13T12:19:25.473Z,11.80
2023-02-13T12:24:56.957Z,11.40
2023-02-13T12:27:32.806Z,11.10
2023-02-13T12:32:49.174Z,10.90
2023-02-13T12:41:15.580Z,10.90
2023-02-13T12:44:30.078Z,10.90
2023-02-13T12:47:08.595Z,10.60
2023-02-13T12:50:09.786Z,11.90
2023-02-13T12:52:51.097Z,11.90
2023-02-13T12:55:53.360Z,12.30
2023-02-13T12:58:42.657Z,12.30
2023-02-13T13:01:21.907Z,12.70
2023-02-13T13:04:01.348Z,12.60
2023-02-13T13:06:45.963Z,13.20
2023-02-13T13:09:40.356Z,13.10
2023-02-13T13:12:19.987Z,13.50
2023-02-13T13:14:54.936Z,13.60
2023-02-13T13:17:37.008Z,13.30
2023-02-13T13:20:35.521Z,14.30
2023-02-13T13:23:10.518Z,13.70
2023-02-13T13:25:47.580Z,13.80
2023-02-13T13:28:19.725Z,13.60
2023-02-13T13:30:50.547Z,13.40
2023-02-13T13:33:20.587Z,13.50
2023-02-13T13:35:56.995Z,13.20
2023-02-13T13:38:38.293Z,12.90
2023-02-13T13:41:12.853Z,13.40
2023-02-13T13:43:50.373Z,13.30
2023-02-13T13:46:28.390Z,13.60
2023-02-13T13:49:17.808Z,13.00
2023-02-13T13:51:46.110Z,13.20
2023-02-13T13:54:36.595Z,11.30
2023-02-13T13:57:09.322Z,13.30
2023-02-13T13:59:58.041Z,13.20
2023-02-13T14:02:49.405Z,13.20
2023-02-13T14:05:29.322Z,12.90
2023-02-13T14:07:59.882Z,13.50
2023-02-13T14:11:00.859Z,12.80
2023-02-13T14:13:34.253Z,13.20
2023-02-13T14:18:33.223Z,14.60
2023-02-13T14:21:03.629Z,13.10
2023-02-13T14:23:50.124Z,13.10
2023-02-13T14:26:35.446Z,13.30
2023-02-13T14:29:30.333Z,13.10
2023-02-13T14:32:09.435Z,13.00
2023-02-13T14:34:41.621Z,13.90
2023-02-13T14:37:27.296Z,13.40
2023-02-13T14:40:33.430Z,13.50
2023-02-13T14:43:19.965Z,13.50
2023-02-13T14:45:52.904Z,14.00
2023-02-13T14:48:23.132Z,14.00
2023-02-13T14:50:56.928Z,13.80
2023-02-13T14:53:31.159Z,13.70
2023-02-13T14:56:05.827Z,12.90
2023-02-13T14:58:37.568Z,13.60
2023-02-13T15:01:12.356Z,13.30
2023-02-13T15:03:48.633Z,13.60
2023-02-13T15:06:27.570Z,12.80
2023-02-13T15:08:57.519Z,13.20
2023-02-13T15:11:37.109Z,13.00
2023-02-13T15:14:23.593Z,12.90
2023-02-13T15:16:55.960Z,12.80
2023-02-13T15:19:25.883Z,12.60
2023-02-13T15:21:58.563Z,12.20
2023-02-13T15:24:27.648Z,12.40
2023-02-13T15:27:02.119Z,12.40
2023-02-13T15:29:44.241Z,12.60
2023-02-13T15:32:25.361Z,11.70
2023-02-13T15:34:55.322Z,12.40
2023-02-13T15:37:26.319Z,11.60
2023-02-13T15:42:23.267Z,11.60
2023-02-13T15:44:55.366Z,11.10
2023-02-13T15:47:28.648Z,11.60
2023-02-13T15:49:57.534Z,11.30
2023-02-13T15:52:32.484Z,11.60
2023-02-13T15:55:01.803Z,11.60
2023-02-13T15:57:30.870Z,11.00
2023-02-13T16:00:01.379Z,11.20
2023-02-13T16:02:34.848Z,10.70
2023-02-13T16:07:48.587Z,10.70
2023-02-13T16:12:48.132Z,10.50
2023-02-13T16:15:19.538Z,10.30
2023-02-13T16:17:49.183Z,10.50
2023-02-13T16:20:22.521Z,10.50
2023-02-13T16:22:54.628Z,9.90
2023-02-13T16:25:26.929Z,9.80
2023-02-13T16:27:57.602Z,9.50
2023-02-13T16:30:35.113Z,9.50
2023-02-13T16:33:24.198Z,10.10
2023-02-13T16:35:55.170Z,9.60
2023-02-13T16:38:33.849Z,9.30
2023-02-13T16:41:04.022Z,9.70
2023-02-13T16:43:44.216Z,9.10
2023-02-13T16:46:34.256Z,8.90
2023-02-13T16:49:21.042Z,8.70
2023-02-13T16:54:29.093Z,8.40
2023-02-13T16:56:59.565Z,8.70
2023-02-13T16:59:40.266Z,8.60
2023-02-13T17:02:17.678Z,9.00
2023-02-13T17:04:48.064Z,8.20
2023-02-13T17:09:52.840Z,8.20
2023-02-13T17:17:19.448Z,8.30
2023-02-13T17:24:50.011Z,8.80
2023-02-13T17:32:18.836Z,7.20
2023-02-13T17:42:19.763Z,7.20
2023-02-13T17:59:46.246Z,6.70
2023-02-13T18:07:13.518Z,6.60
2023-02-13T18:09:41.642Z,6.20
2023-02-13T18:24:39.834Z,5.90
2023-02-13T18:32:08.195Z,5.60
2023-02-13T18:34:40.136Z,5.50
2023-02-13T18:49:30.678Z,5.00
2023-02-13T18:52:01.238Z,5.30
2023-02-13T19:09:21.713Z,4.80
2023-02-13T19:26:44.885Z,5.00
2023-02-13T20:06:33.078Z,4.10
2023-02-13T20:41:30.438Z,3.60
2023-02-13T20:46:27.691Z,3.50
2023-02-13T21:01:23.585Z,3.40
2023-02-13T21:03:54.970Z,3.70
2023-02-13T21:23:47.487Z,3.10
2023-02-13T21:26:18.233Z,3.10
2023-02-13T22:03:53.695Z,3.00
2023-02-13T22:21:19.289Z,2.70
