createdAt,value
2023-10-17T00:00:28.062Z,97.99
2023-10-17T00:01:28.022Z,97.99
2023-10-17T00:02:28.193Z,97.99
2023-10-17T00:03:28.240Z,97.99
2023-10-17T00:04:28.364Z,97.99
2023-10-17T00:05:28.116Z,98.10
2023-10-17T00:06:28.024Z,97.99
2023-10-17T00:07:27.940Z,98.10
2023-10-17T00:08:27.938Z,98.10
2023-10-17T00:09:28.017Z,98.10
2023-10-17T00:10:27.913Z,98.10
2023-10-17T00:11:27.888Z,98.14
2023-10-17T00:12:27.941Z,98.14
2023-10-17T00:13:27.865Z,98.14
2023-10-17T00:14:28.140Z,98.14
2023-10-17T00:15:27.891Z,98.14
2023-10-17T00:16:27.817Z,98.14
2023-10-17T00:17:27.836Z,98.14
2023-10-17T00:18:27.855Z,98.03
2023-10-17T00:19:27.824Z,98.03
2023-10-17T00:20:27.790Z,98.03
2023-10-17T00:21:27.829Z,98.03
2023-10-17T00:22:27.754Z,98.03
2023-10-17T00:23:27.772Z,98.03
2023-10-17T00:24:28.006Z,98.03
2023-10-17T00:25:27.724Z,98.03
2023-10-17T00:26:27.690Z,98.03
2023-10-17T00:27:27.736Z,98.03
2023-10-17T00:28:27.675Z,98.08
2023-10-17T00:29:27.665Z,97.98
2023-10-17T00:30:27.698Z,97.98
2023-10-17T00:31:27.628Z,97.98
2023-10-17T00:32:27.680Z,97.98
2023-10-17T00:33:27.653Z,97.98
2023-10-17T00:34:27.833Z,97.98
2023-10-17T00:35:27.911Z,97.98
2023-10-17T00:36:27.647Z,97.98
2023-10-17T00:37:27.547Z,97.98
2023-10-17T00:38:27.549Z,98.08
2023-10-17T00:39:27.643Z,98.08
2023-10-17T00:40:27.522Z,98.08
2023-10-17T00:41:27.519Z,98.19
2023-10-17T00:42:27.575Z,98.19
2023-10-17T00:43:27.488Z,98.19
2023-10-17T00:44:27.605Z,98.19
2023-10-17T00:45:27.557Z,98.19
2023-10-17T00:46:37.104Z,98.19
2023-10-17T00:47:28.761Z,98.08
2023-10-17T00:48:27.599Z,98.08
2023-10-17T00:49:27.398Z,98.13
2023-10-17T00:50:27.393Z,98.13
2023-10-17T00:51:27.435Z,98.02
2023-10-17T00:52:27.549Z,98.02
2023-10-17T00:53:27.373Z,97.92
2023-10-17T00:54:27.656Z,98.02
2023-10-17T00:55:27.332Z,98.02
2023-10-17T00:56:27.314Z,98.02
2023-10-17T00:57:27.414Z,98.02
2023-10-17T00:58:27.323Z,98.02
2023-10-17T00:59:27.283Z,97.92
2023-10-17T01:00:27.303Z,97.92
2023-10-17T01:01:27.289Z,98.02
2023-10-17T01:02:27.304Z,98.02
2023-10-17T01:03:27.289Z,98.02
2023-10-17T01:04:27.518Z,98.02
2023-10-17T01:05:27.205Z,98.02
2023-10-17T01:06:27.321Z,98.13
2023-10-17T01:07:27.177Z,98.13
2023-10-17T01:08:27.194Z,98.13
2023-10-17T01:09:27.161Z,98.13
2023-10-17T01:10:27.149Z,98.13
2023-10-17T01:11:27.117Z,98.13
2023-10-17T01:12:27.149Z,98.13
2023-10-17T01:13:27.094Z,98.23
2023-10-17T01:14:27.278Z,98.13
2023-10-17T01:15:27.145Z,98.13
2023-10-17T01:16:27.260Z,98.13
2023-10-17T01:17:27.066Z,98.13
2023-10-17T01:18:27.158Z,98.02
2023-10-17T01:19:27.055Z,98.02
2023-10-17T01:20:27.026Z,98.02
2023-10-17T01:21:27.053Z,98.02
2023-10-17T01:22:27.017Z,98.02
2023-10-17T01:23:26.960Z,98.02
2023-10-17T01:24:27.206Z,98.02
2023-10-17T01:25:27.019Z,98.02
2023-10-17T01:26:26.933Z,98.02
2023-10-17T01:27:26.944Z,98.13
2023-10-17T01:28:26.920Z,98.23
2023-10-17T01:29:26.900Z,98.23
2023-10-17T01:30:26.953Z,98.23
2023-10-17T01:31:27.137Z,98.33
2023-10-17T01:32:26.904Z,98.33
2023-10-17T01:33:26.896Z,98.33
2023-10-17T01:34:26.983Z,98.33
2023-10-17T01:35:26.821Z,98.33
2023-10-17T01:36:26.843Z,98.44
2023-10-17T01:37:26.799Z,98.33
2023-10-17T01:38:26.781Z,98.44
2023-10-17T01:39:26.819Z,98.44
2023-10-17T01:40:26.774Z,98.44
2023-10-17T01:41:26.770Z,98.44
2023-10-17T01:42:26.808Z,98.54
2023-10-17T01:43:26.749Z,98.54
2023-10-17T01:44:27.020Z,98.65
2023-10-17T01:45:27.225Z,98.65
2023-10-17T01:46:26.739Z,98.65
2023-10-17T01:47:26.677Z,98.65
2023-10-17T01:48:26.748Z,98.65
2023-10-17T01:49:26.628Z,98.60
2023-10-17T01:50:26.646Z,98.70
2023-10-17T01:51:26.661Z,98.70
2023-10-17T01:52:26.621Z,98.80
2023-10-17T01:53:26.591Z,98.80
2023-10-17T01:54:26.845Z,98.80
2023-10-17T01:55:26.703Z,98.80
2023-10-17T01:56:26.575Z,98.70
2023-10-17T01:57:26.552Z,98.55
2023-10-17T01:58:26.530Z,98.45
2023-10-17T01:59:26.547Z,98.24
2023-10-17T02:00:26.620Z,98.14
2023-10-17T02:01:26.520Z,97.94
2023-10-17T02:02:26.517Z,97.83
2023-10-17T02:03:26.503Z,97.63
2023-10-17T02:04:26.729Z,97.48
2023-10-17T02:05:26.427Z,97.27
2023-10-17T02:06:26.443Z,97.27
2023-10-17T02:07:26.412Z,97.17
2023-10-17T02:08:26.391Z,96.96
2023-10-17T02:09:26.414Z,96.86
2023-10-17T02:10:26.436Z,96.75
2023-10-17T02:11:26.350Z,96.75
2023-10-17T02:12:26.374Z,96.75
2023-10-17T02:13:26.335Z,96.66
2023-10-17T02:14:26.571Z,96.55
2023-10-17T02:15:26.500Z,96.45
2023-10-17T02:16:26.316Z,96.34
2023-10-17T02:17:26.344Z,96.34
2023-10-17T02:18:26.276Z,96.34
2023-10-17T02:19:26.243Z,96.34
2023-10-17T02:20:26.266Z,96.34
2023-10-17T02:21:26.274Z,96.34
2023-10-17T02:22:26.228Z,96.45
2023-10-17T02:23:26.220Z,96.34
2023-10-17T02:24:26.445Z,96.34
2023-10-17T02:25:26.199Z,96.34
2023-10-17T02:26:26.198Z,96.34
2023-10-17T02:27:26.177Z,96.34
2023-10-17T02:28:26.168Z,96.34
2023-10-17T02:29:26.141Z,96.30
2023-10-17T02:30:26.162Z,96.34
2023-10-17T02:31:26.165Z,96.30
2023-10-17T02:32:26.161Z,96.34
2023-10-17T02:33:26.835Z,96.20
2023-10-17T02:34:26.237Z,96.20
2023-10-17T02:35:26.054Z,96.20
2023-10-17T02:36:26.075Z,96.09
2023-10-17T02:37:26.056Z,96.20
2023-10-17T02:38:26.026Z,96.09
2023-10-17T02:39:26.043Z,96.20
2023-10-17T02:40:25.998Z,96.09
2023-10-17T02:41:26.016Z,95.99
2023-10-17T02:42:25.998Z,95.89
2023-10-17T02:43:25.965Z,95.89
2023-10-17T02:44:26.154Z,95.89
2023-10-17T02:45:26.224Z,95.78
2023-10-17T02:46:25.963Z,95.78
2023-10-17T02:47:25.915Z,95.78
2023-10-17T02:48:25.941Z,95.68
2023-10-17T02:49:25.900Z,95.58
2023-10-17T02:50:25.888Z,95.58
2023-10-17T02:51:25.926Z,95.48
2023-10-17T02:52:25.856Z,95.37
2023-10-17T02:53:25.824Z,95.27
2023-10-17T02:54:25.881Z,95.27
2023-10-17T02:55:25.810Z,95.27
2023-10-17T02:56:25.808Z,95.17
2023-10-17T02:57:26.036Z,95.17
2023-10-17T02:58:25.760Z,95.17
2023-10-17T02:59:25.775Z,95.27
2023-10-17T03:00:25.822Z,95.37
2023-10-17T03:01:25.766Z,95.27
2023-10-17T03:02:25.749Z,95.27
2023-10-17T03:03:25.878Z,95.27
2023-10-17T03:04:25.982Z,95.17
2023-10-17T03:05:25.705Z,95.17
2023-10-17T03:06:25.697Z,95.06
2023-10-17T03:07:25.647Z,94.96
2023-10-17T03:08:25.767Z,94.85
2023-10-17T03:09:25.666Z,94.76
2023-10-17T03:10:25.640Z,94.65
2023-10-17T03:11:25.605Z,94.45
2023-10-17T03:12:25.658Z,94.45
2023-10-17T03:13:25.592Z,94.30
2023-10-17T03:14:25.780Z,94.34
2023-10-17T03:15:25.622Z,94.20
2023-10-17T03:16:25.596Z,94.24
2023-10-17T03:17:25.525Z,94.24
2023-10-17T03:18:25.763Z,94.24
2023-10-17T03:19:25.507Z,94.13
2023-10-17T03:20:25.497Z,94.13
2023-10-17T03:21:25.608Z,94.13
2023-10-17T03:22:25.685Z,94.24
2023-10-17T03:23:25.433Z,94.24
2023-10-17T03:24:25.473Z,94.34
2023-10-17T03:25:25.439Z,94.34
2023-10-17T03:26:25.413Z,94.34
2023-10-17T03:27:25.584Z,94.34
2023-10-17T03:28:25.415Z,94.45
2023-10-17T03:29:25.366Z,94.55
2023-10-17T03:30:25.404Z,94.55
2023-10-17T03:31:25.387Z,94.45
2023-10-17T03:32:25.368Z,94.55
2023-10-17T03:33:25.366Z,94.55
2023-10-17T03:34:25.342Z,94.55
2023-10-17T03:35:25.300Z,94.65
2023-10-17T03:36:25.344Z,94.76
2023-10-17T03:37:25.370Z,94.85
2023-10-17T03:38:25.268Z,94.96
2023-10-17T03:39:25.300Z,95.06
2023-10-17T03:40:25.232Z,95.06
2023-10-17T03:41:25.266Z,95.06
2023-10-17T03:42:25.230Z,94.96
2023-10-17T03:43:25.174Z,94.96
2023-10-17T03:44:25.223Z,95.06
2023-10-17T03:45:25.256Z,95.17
2023-10-17T03:46:25.147Z,95.27
2023-10-17T03:47:25.240Z,95.42
2023-10-17T03:48:25.145Z,95.52
2023-10-17T03:49:25.108Z,95.62
2023-10-17T03:50:25.349Z,95.73
2023-10-17T03:51:25.168Z,95.83
2023-10-17T03:52:25.327Z,95.93
2023-10-17T03:53:25.079Z,96.03
2023-10-17T03:54:25.093Z,96.03
2023-10-17T03:55:25.022Z,96.03
2023-10-17T03:56:25.311Z,96.14
2023-10-17T03:57:25.048Z,96.14
2023-10-17T03:58:25.001Z,96.14
2023-10-17T03:59:24.970Z,96.24
2023-10-17T04:00:25.053Z,96.24
2023-10-17T04:01:25.063Z,96.24
2023-10-17T04:02:24.956Z,96.24
2023-10-17T04:03:24.970Z,96.34
2023-10-17T04:04:27.432Z,96.34
2023-10-17T04:05:24.937Z,96.34
2023-10-17T04:06:24.979Z,96.45
2023-10-17T04:07:24.893Z,96.55
2023-10-17T04:08:24.885Z,96.55
2023-10-17T04:09:24.889Z,96.66
2023-10-17T04:10:24.859Z,96.66
2023-10-17T04:11:24.915Z,96.66
2023-10-17T04:12:24.917Z,96.66
2023-10-17T04:13:24.796Z,96.75
2023-10-17T04:14:24.810Z,96.75
2023-10-17T04:15:24.801Z,96.86
2023-10-17T04:16:24.751Z,96.86
2023-10-17T04:17:24.912Z,96.86
2023-10-17T04:18:24.799Z,96.86
2023-10-17T04:19:24.760Z,96.86
2023-10-17T04:20:24.714Z,96.86
2023-10-17T04:21:24.724Z,97.01
2023-10-17T04:22:24.686Z,96.91
2023-10-17T04:23:24.666Z,97.01
2023-10-17T04:24:24.704Z,97.11
2023-10-17T04:25:24.643Z,97.11
2023-10-17T04:26:24.624Z,97.11
2023-10-17T04:27:24.697Z,97.11
2023-10-17T04:28:24.610Z,97.11
2023-10-17T04:29:24.597Z,96.96
2023-10-17T04:30:24.619Z,96.96
2023-10-17T04:31:24.639Z,96.96
2023-10-17T04:32:24.616Z,96.86
2023-10-17T04:33:24.590Z,96.86
2023-10-17T04:34:24.518Z,96.75
2023-10-17T04:35:24.515Z,96.75
2023-10-17T04:36:24.516Z,96.66
2023-10-17T04:37:24.482Z,96.66
2023-10-17T04:38:24.485Z,96.55
2023-10-17T04:39:24.548Z,96.45
2023-10-17T04:40:24.465Z,96.24
2023-10-17T04:41:24.448Z,96.14
2023-10-17T04:42:24.462Z,96.03
2023-10-17T04:43:24.446Z,96.03
2023-10-17T04:44:24.396Z,95.93
2023-10-17T04:45:24.443Z,95.83
2023-10-17T04:46:24.396Z,95.78
2023-10-17T04:47:24.413Z,95.68
2023-10-17T04:48:24.380Z,95.58
2023-10-17T04:49:24.341Z,95.48
2023-10-17T04:50:24.325Z,95.27
2023-10-17T04:51:24.319Z,95.27
2023-10-17T04:52:24.306Z,95.17
2023-10-17T04:53:24.305Z,95.06
2023-10-17T04:54:24.486Z,94.96
2023-10-17T04:55:24.260Z,94.85
2023-10-17T04:56:24.346Z,94.85
2023-10-17T04:57:24.283Z,94.76
2023-10-17T04:58:24.258Z,94.76
2023-10-17T04:59:24.226Z,94.76
2023-10-17T05:00:24.239Z,94.76
2023-10-17T05:01:24.257Z,94.76
2023-10-17T05:02:26.087Z,94.76
2023-10-17T05:03:24.262Z,94.65
2023-10-17T05:04:24.220Z,94.65
2023-10-17T05:05:24.142Z,94.55
2023-10-17T05:06:24.219Z,94.55
2023-10-17T05:07:24.105Z,94.45
2023-10-17T05:08:24.084Z,94.55
2023-10-17T05:09:24.143Z,94.55
2023-10-17T05:10:24.069Z,94.45
2023-10-17T05:11:25.029Z,94.45
2023-10-17T05:12:24.074Z,94.45
2023-10-17T05:13:24.043Z,94.40
2023-10-17T05:14:24.014Z,94.40
2023-10-17T05:15:24.074Z,94.30
2023-10-17T05:16:23.995Z,94.20
2023-10-17T05:17:24.032Z,94.20
2023-10-17T05:18:24.146Z,94.20
2023-10-17T05:19:24.003Z,94.09
2023-10-17T05:20:23.928Z,94.09
2023-10-17T05:21:24.687Z,94.09
2023-10-17T05:22:23.901Z,93.99
2023-10-17T05:23:23.920Z,94.09
2023-10-17T05:24:23.906Z,94.30
2023-10-17T05:25:23.881Z,94.40
2023-10-17T05:27:39.805Z,94.51
2023-10-17T05:28:41.394Z,94.51
2023-10-17T05:29:39.710Z,94.51
2023-10-17T05:30:39.733Z,94.51
2023-10-17T05:31:39.682Z,94.40
2023-10-17T05:32:39.697Z,94.30
2023-10-17T05:33:39.668Z,94.20
2023-10-17T05:34:39.628Z,94.09
2023-10-17T05:35:39.608Z,94.09
2023-10-17T05:36:39.678Z,93.99
2023-10-17T05:37:39.634Z,93.88
2023-10-17T05:38:39.584Z,93.88
2023-10-17T05:39:39.585Z,93.79
2023-10-17T05:40:39.553Z,93.68
2023-10-17T05:41:39.553Z,93.68
2023-10-17T05:42:39.542Z,93.58
2023-10-17T05:43:39.508Z,93.48
2023-10-17T05:44:39.594Z,93.37
2023-10-17T05:45:39.578Z,93.37
2023-10-17T05:46:41.436Z,93.27
2023-10-17T05:47:39.514Z,93.16
2023-10-17T05:48:39.473Z,93.27
2023-10-17T05:49:39.464Z,93.27
2023-10-17T05:50:39.449Z,93.27
2023-10-17T05:51:39.498Z,93.27
2023-10-17T05:52:39.384Z,93.27
2023-10-17T05:53:39.385Z,93.16
2023-10-17T05:55:07.574Z,93.16
2023-10-17T05:55:40.385Z,93.16
2023-10-17T05:56:39.358Z,93.16
2023-10-17T05:57:39.357Z,93.16
2023-10-17T05:58:39.342Z,93.06
2023-10-17T05:59:39.315Z,93.06
2023-10-17T06:00:39.320Z,93.06
2023-10-17T06:01:39.351Z,93.06
2023-10-17T06:02:39.286Z,93.06
2023-10-17T06:03:39.322Z,93.06
2023-10-17T06:04:39.506Z,93.16
2023-10-17T06:05:39.214Z,93.16
2023-10-17T06:06:39.282Z,93.06
2023-10-17T06:07:39.181Z,93.06
2023-10-17T06:08:39.197Z,93.06
2023-10-17T06:09:39.306Z,93.16
2023-10-17T06:10:39.261Z,93.27
2023-10-17T06:11:39.154Z,93.16
2023-10-17T06:12:39.156Z,93.16
2023-10-17T06:13:39.168Z,93.16
2023-10-17T06:14:39.099Z,93.16
2023-10-17T06:15:39.230Z,93.06
2023-10-17T06:16:39.124Z,93.16
2023-10-17T06:17:39.136Z,93.16
2023-10-17T06:18:41.503Z,93.16
2023-10-17T06:19:39.091Z,93.16
2023-10-17T06:20:39.025Z,93.27
2023-10-17T06:21:39.075Z,93.27
2023-10-17T06:22:39.765Z,93.37
2023-10-17T06:23:38.975Z,93.37
2023-10-17T06:24:38.998Z,93.48
2023-10-17T06:25:38.954Z,93.37
2023-10-17T06:26:38.970Z,93.37
2023-10-17T06:27:39.005Z,93.37
2023-10-17T06:28:38.955Z,93.48
2023-10-17T06:29:38.904Z,93.48
2023-10-17T06:30:38.896Z,93.43
2023-10-17T06:31:38.965Z,93.48
2023-10-17T06:32:38.928Z,93.48
2023-10-17T06:33:38.891Z,93.64
2023-10-17T06:34:38.830Z,93.74
2023-10-17T06:35:38.824Z,93.84
2023-10-17T06:36:38.830Z,93.74
2023-10-17T06:37:38.829Z,93.84
2023-10-17T06:38:38.784Z,93.84
2023-10-17T06:39:38.853Z,93.64
2023-10-17T06:40:38.766Z,93.54
2023-10-17T06:41:38.787Z,93.43
2023-10-17T06:42:38.778Z,93.33
2023-10-17T06:43:38.741Z,93.23
2023-10-17T06:44:38.701Z,93.02
2023-10-17T06:45:38.859Z,92.92
2023-10-17T06:46:38.742Z,92.92
2023-10-17T06:47:39.432Z,92.92
2023-10-17T06:48:38.674Z,93.02
2023-10-17T06:49:38.656Z,92.92
2023-10-17T06:50:38.632Z,92.92
2023-10-17T06:51:38.703Z,92.82
2023-10-17T06:52:38.617Z,92.71
2023-10-17T06:53:38.621Z,92.61
2023-10-17T06:54:38.612Z,92.50
2023-10-17T06:55:38.571Z,92.40
2023-10-17T06:56:38.557Z,92.40
2023-10-17T06:57:38.580Z,92.40
2023-10-17T06:58:38.571Z,92.20
2023-10-17T06:59:38.530Z,91.78
2023-10-17T07:00:38.551Z,91.58
2023-10-17T07:01:38.525Z,91.58
2023-10-17T07:02:38.509Z,91.47
2023-10-17T07:03:38.579Z,91.33
2023-10-17T07:04:38.571Z,91.23
2023-10-17T07:05:38.479Z,91.13
2023-10-17T07:06:38.425Z,91.13
2023-10-17T07:07:38.455Z,91.02
2023-10-17T07:08:38.397Z,91.02
2023-10-17T07:09:38.434Z,91.02
2023-10-17T07:10:38.371Z,90.92
2023-10-17T07:11:38.354Z,90.81
2023-10-17T07:12:38.406Z,90.92
2023-10-17T07:13:38.362Z,91.02
2023-10-17T07:14:38.323Z,91.23
2023-10-17T07:15:38.434Z,91.23
2023-10-17T07:16:38.283Z,91.02
2023-10-17T07:17:38.325Z,90.88
2023-10-17T07:18:38.341Z,90.78
2023-10-17T07:19:38.368Z,90.67
2023-10-17T07:20:38.241Z,90.57
2023-10-17T07:21:38.272Z,90.26
2023-10-17T07:22:38.221Z,89.95
2023-10-17T07:23:38.232Z,89.85
2023-10-17T07:24:38.714Z,89.75
2023-10-17T07:25:38.241Z,89.44
2023-10-17T07:26:38.160Z,89.23
2023-10-17T07:27:38.197Z,88.82
2023-10-17T07:28:39.482Z,88.82
2023-10-17T07:29:38.131Z,88.62
2023-10-17T07:30:38.127Z,88.62
2023-10-17T07:31:38.116Z,88.41
2023-10-17T07:32:38.102Z,88.41
2023-10-17T07:33:38.151Z,88.51
2023-10-17T07:34:38.084Z,88.47
2023-10-17T07:35:38.037Z,88.57
2023-10-17T07:36:38.140Z,88.17
2023-10-17T07:37:38.039Z,87.96
2023-10-17T07:38:38.069Z,88.06
2023-10-17T07:39:38.202Z,88.37
2023-10-17T07:40:37.973Z,88.27
2023-10-17T07:41:37.976Z,88.17
2023-10-17T07:42:38.030Z,87.65
2023-10-17T07:43:37.934Z,87.24
2023-10-17T07:44:37.930Z,87.13
2023-10-17T07:45:37.939Z,87.10
2023-10-17T07:46:37.940Z,87.24
2023-10-17T07:47:37.962Z,86.99
2023-10-17T07:48:38.073Z,86.99
2023-10-17T07:49:37.913Z,87.10
2023-10-17T07:50:37.876Z,86.89
2023-10-17T07:51:37.862Z,86.99
2023-10-17T07:52:37.848Z,87.10
2023-10-17T07:53:37.816Z,87.10
2023-10-17T07:54:37.914Z,86.99
2023-10-17T07:55:37.900Z,86.99
2023-10-17T07:56:37.826Z,86.99
2023-10-17T07:57:37.814Z,87.10
2023-10-17T07:58:37.712Z,87.20
2023-10-17T07:59:37.755Z,87.20
2023-10-17T08:00:37.823Z,87.20
2023-10-17T08:01:37.769Z,87.40
2023-10-17T08:02:37.704Z,87.51
2023-10-17T08:03:37.726Z,87.51
2023-10-17T08:04:37.771Z,87.51
2023-10-17T08:05:37.654Z,87.30
2023-10-17T08:06:37.684Z,87.26
2023-10-17T08:07:37.638Z,87.16
2023-10-17T08:08:37.590Z,87.16
2023-10-17T08:09:40.391Z,87.26
2023-10-17T08:10:37.576Z,87.37
2023-10-17T08:11:37.577Z,87.37
2023-10-17T08:12:37.580Z,87.05
2023-10-17T08:13:37.550Z,86.65
2023-10-17T08:14:37.558Z,86.44
2023-10-17T08:15:37.574Z,86.54
2023-10-17T08:16:37.563Z,86.65
2023-10-17T08:17:37.513Z,86.75
2023-10-17T08:18:37.725Z,86.95
2023-10-17T08:19:37.667Z,85.93
2023-10-17T08:20:37.453Z,85.41
2023-10-17T08:21:37.474Z,85.31
2023-10-17T08:22:37.421Z,85.00
2023-10-17T08:23:37.435Z,84.96
2023-10-17T08:24:37.461Z,84.96
2023-10-17T08:25:37.382Z,84.96
2023-10-17T08:26:37.421Z,84.66
2023-10-17T08:27:37.412Z,84.86
2023-10-17T08:28:37.370Z,84.66
2023-10-17T08:29:37.374Z,84.55
2023-10-17T08:30:45.649Z,84.45
2023-10-17T08:31:38.418Z,84.55
2023-10-17T08:32:37.301Z,84.45
2023-10-17T08:33:37.338Z,84.25
2023-10-17T08:34:37.262Z,84.34
2023-10-17T08:35:37.266Z,84.34
2023-10-17T08:36:37.273Z,84.04
2023-10-17T08:37:37.247Z,84.04
2023-10-17T08:38:37.243Z,83.94
2023-10-17T08:39:37.254Z,83.94
2023-10-17T08:40:37.199Z,83.83
2023-10-17T08:41:37.216Z,83.22
2023-10-17T08:42:37.213Z,83.53
2023-10-17T08:43:37.144Z,83.59
2023-10-17T08:44:37.137Z,83.49
2023-10-17T08:45:37.205Z,83.49
2023-10-17T08:46:37.116Z,83.39
2023-10-17T08:47:37.162Z,83.18
2023-10-17T08:48:37.126Z,83.28
2023-10-17T08:49:37.078Z,83.39
2023-10-17T08:50:37.051Z,83.39
2023-10-17T08:51:37.075Z,83.39
2023-10-17T08:52:37.072Z,83.28
2023-10-17T08:53:38.583Z,83.07
2023-10-17T08:54:37.106Z,83.28
2023-10-17T08:55:36.992Z,83.28
2023-10-17T08:56:37.013Z,83.07
2023-10-17T08:57:37.771Z,82.56
2023-10-17T08:58:36.981Z,81.95
2023-10-17T08:59:36.945Z,81.50
2023-10-17T09:00:37.035Z,82.05
2023-10-17T09:01:36.948Z,82.32
2023-10-17T09:02:36.984Z,81.60
2023-10-17T09:03:36.965Z,81.20
2023-10-17T09:04:36.918Z,81.29
2023-10-17T09:05:36.863Z,80.99
2023-10-17T09:06:36.895Z,80.78
2023-10-17T09:07:36.827Z,80.68
2023-10-17T09:08:36.832Z,81.50
2023-10-17T09:09:36.847Z,82.01
2023-10-17T09:10:36.796Z,81.71
2023-10-17T09:11:36.881Z,81.50
2023-10-17T09:12:36.794Z,81.34
2023-10-17T09:13:36.748Z,81.43
2023-10-17T09:14:36.764Z,80.82
2023-10-17T09:15:36.789Z,80.72
2023-10-17T09:16:36.751Z,80.82
2023-10-17T09:17:36.723Z,80.82
2023-10-17T09:18:36.700Z,81.13
2023-10-17T09:19:36.695Z,81.13
2023-10-17T09:20:36.675Z,81.02
2023-10-17T09:21:36.738Z,81.23
2023-10-17T09:22:36.633Z,81.43
2023-10-17T09:23:36.616Z,81.43
2023-10-17T09:24:36.673Z,81.23
2023-10-17T09:25:36.615Z,81.43
2023-10-17T09:26:36.576Z,81.34
2023-10-17T09:27:36.647Z,81.74
2023-10-17T09:28:36.563Z,81.95
2023-10-17T09:29:36.560Z,81.13
2023-10-17T09:30:36.612Z,80.92
2023-10-17T09:31:36.553Z,81.23
2023-10-17T09:32:36.665Z,81.64
2023-10-17T09:33:36.579Z,81.64
2023-10-17T09:34:36.482Z,81.34
2023-10-17T09:35:36.503Z,81.34
2023-10-17T09:36:36.504Z,81.43
2023-10-17T09:37:36.544Z,80.92
2023-10-17T09:38:36.436Z,80.58
2023-10-17T09:39:38.510Z,80.37
2023-10-17T09:40:37.754Z,80.37
2023-10-17T09:41:37.385Z,79.96
2023-10-17T09:42:36.521Z,79.35
2023-10-17T09:43:36.369Z,79.31
2023-10-17T09:44:36.362Z,79.52
2023-10-17T09:45:36.917Z,79.52
2023-10-17T09:46:36.553Z,79.52
2023-10-17T09:47:36.399Z,79.31
2023-10-17T09:48:36.516Z,79.52
2023-10-17T09:49:36.451Z,78.90
2023-10-17T09:50:36.370Z,79.41
2023-10-17T09:51:36.301Z,79.11
2023-10-17T09:52:36.241Z,79.11
2023-10-17T09:53:36.248Z,79.11
2023-10-17T09:54:36.291Z,79.52
2023-10-17T09:55:36.237Z,79.27
2023-10-17T09:56:36.215Z,79.17
2023-10-17T09:57:36.208Z,79.17
2023-10-17T09:58:36.175Z,78.35
2023-10-17T09:59:36.161Z,76.98
2023-10-17T10:00:36.168Z,76.98
2023-10-17T10:01:36.143Z,77.29
2023-10-17T10:02:36.149Z,77.70
2023-10-17T10:03:36.212Z,78.49
2023-10-17T10:04:36.309Z,78.28
2023-10-17T10:05:36.079Z,77.56
2023-10-17T10:06:36.132Z,77.05
2023-10-17T10:07:36.055Z,76.95
2023-10-17T10:08:36.031Z,77.36
2023-10-17T10:09:36.088Z,77.32
2023-10-17T10:10:36.019Z,77.05
2023-10-17T10:11:36.003Z,76.91
2023-10-17T10:12:36.018Z,76.30
2023-10-17T10:13:35.978Z,75.99
2023-10-17T10:14:35.962Z,75.79
2023-10-17T10:15:35.966Z,75.59
2023-10-17T10:16:35.978Z,75.68
2023-10-17T10:17:35.925Z,75.48
2023-10-17T10:18:35.976Z,75.38
2023-10-17T10:19:35.908Z,74.56
2023-10-17T10:20:35.889Z,74.26
2023-10-17T10:21:35.917Z,74.35
2023-10-17T10:22:35.874Z,74.26
2023-10-17T10:23:48.006Z,73.74
2023-10-17T10:24:37.175Z,73.74
2023-10-17T10:25:35.823Z,73.61
2023-10-17T10:26:35.792Z,73.91
2023-10-17T10:27:35.823Z,74.11
2023-10-17T10:28:35.781Z,73.71
2023-10-17T10:29:35.767Z,74.11
2023-10-17T10:30:35.772Z,74.93
2023-10-17T10:31:35.885Z,74.49
2023-10-17T10:32:35.793Z,73.88
2023-10-17T10:33:35.758Z,72.96
2023-10-17T10:34:35.748Z,73.16
2023-10-17T10:35:35.690Z,73.77
2023-10-17T10:36:35.719Z,73.68
2023-10-17T10:37:35.699Z,72.34
2023-10-17T10:38:35.665Z,71.63
2023-10-17T10:39:35.651Z,71.42
2023-10-17T10:40:35.644Z,71.12
2023-10-17T10:41:35.638Z,71.83
2023-10-17T10:42:35.651Z,70.92
2023-10-17T10:43:35.596Z,70.17
2023-10-17T10:44:35.570Z,70.68
2023-10-17T10:45:35.616Z,71.29
2023-10-17T10:46:35.649Z,70.20
2023-10-17T10:47:35.658Z,70.51
2023-10-17T10:48:35.619Z,71.12
2023-10-17T10:49:35.538Z,71.22
2023-10-17T10:50:35.511Z,71.94
2023-10-17T10:51:35.504Z,71.94
2023-10-17T10:52:35.472Z,70.40
2023-10-17T10:53:35.486Z,70.30
2023-10-17T10:54:35.484Z,70.57
2023-10-17T10:55:35.425Z,70.88
2023-10-17T10:56:35.415Z,70.78
2023-10-17T10:57:35.458Z,70.47
2023-10-17T10:58:35.483Z,70.37
2023-10-17T10:59:35.381Z,70.68
2023-10-17T11:00:35.415Z,70.06
2023-10-17T11:01:35.397Z,70.17
2023-10-17T11:02:35.350Z,71.09
2023-10-17T11:03:35.406Z,70.98
2023-10-17T11:04:35.420Z,70.88
2023-10-17T11:05:35.307Z,70.17
2023-10-17T11:06:35.338Z,69.65
2023-10-17T11:07:35.275Z,70.37
2023-10-17T11:08:35.264Z,70.37
2023-10-17T11:09:35.296Z,70.47
2023-10-17T11:10:35.253Z,69.56
2023-10-17T11:11:35.250Z,69.56
2023-10-17T11:12:35.280Z,69.24
2023-10-17T11:13:35.211Z,69.76
2023-10-17T11:14:35.197Z,69.24
2023-10-17T11:15:35.204Z,69.04
2023-10-17T11:16:35.220Z,68.84
2023-10-17T11:17:35.142Z,69.42
2023-10-17T11:18:35.162Z,69.73
2023-10-17T11:19:35.136Z,69.93
2023-10-17T11:20:35.115Z,69.42
2023-10-17T11:21:35.094Z,68.80
2023-10-17T11:22:35.083Z,69.01
2023-10-17T11:23:35.064Z,69.32
2023-10-17T11:24:35.123Z,69.52
2023-10-17T11:25:35.026Z,69.21
2023-10-17T11:26:35.071Z,69.42
2023-10-17T11:27:42.648Z,69.21
2023-10-17T11:28:34.999Z,68.60
2023-10-17T11:29:36.691Z,68.70
2023-10-17T11:30:34.995Z,68.80
2023-10-17T11:31:34.995Z,68.37
2023-10-17T11:32:34.957Z,68.19
2023-10-17T11:33:34.985Z,68.88
2023-10-17T11:34:34.944Z,69.29
2023-10-17T11:35:34.982Z,68.67
2023-10-17T11:36:34.922Z,68.50
2023-10-17T11:37:34.878Z,68.30
2023-10-17T11:38:43.347Z,68.70
2023-10-17T11:39:35.958Z,69.18
2023-10-17T11:40:34.845Z,69.59
2023-10-17T11:41:34.845Z,69.49
2023-10-17T11:42:34.892Z,67.96
2023-10-17T11:43:34.805Z,68.67
2023-10-17T11:44:34.807Z,68.37
2023-10-17T11:45:35.570Z,68.16
2023-10-17T11:46:35.048Z,68.26
2023-10-17T11:47:34.764Z,68.37
2023-10-17T11:48:34.775Z,67.76
2023-10-17T11:49:34.794Z,67.55
2023-10-17T11:50:34.754Z,67.35
2023-10-17T11:51:34.733Z,67.04
2023-10-17T11:52:34.693Z,67.55
2023-10-17T11:53:34.680Z,67.65
2023-10-17T11:54:35.973Z,67.65
2023-10-17T11:55:34.731Z,67.45
2023-10-17T11:56:34.637Z,66.74
2023-10-17T11:57:34.689Z,67.35
2023-10-17T11:58:34.600Z,67.04
2023-10-17T11:59:34.597Z,67.35
2023-10-17T12:00:34.615Z,67.76
2023-10-17T12:01:34.592Z,68.26
2023-10-17T12:02:34.557Z,68.37
2023-10-17T12:03:34.592Z,67.76
2023-10-17T12:04:35.124Z,67.85
2023-10-17T12:05:34.519Z,68.54
2023-10-17T12:06:34.538Z,68.74
2023-10-17T12:07:34.492Z,69.15
2023-10-17T12:08:34.508Z,69.46
2023-10-17T12:09:34.547Z,68.95
2023-10-17T12:10:35.214Z,69.08
2023-10-17T12:11:34.432Z,69.29
2023-10-17T12:12:34.473Z,68.67
2023-10-17T12:13:34.422Z,68.33
2023-10-17T12:14:34.390Z,68.54
2023-10-17T12:15:34.457Z,68.84
2023-10-17T12:16:34.429Z,68.03
2023-10-17T12:17:34.388Z,68.33
2023-10-17T12:18:34.380Z,68.33
2023-10-17T12:19:34.324Z,68.54
2023-10-17T12:20:34.323Z,68.84
2023-10-17T12:21:34.318Z,68.95
2023-10-17T12:22:34.285Z,69.05
2023-10-17T12:23:34.275Z,69.05
2023-10-17T12:24:34.291Z,68.84
2023-10-17T12:25:34.401Z,68.33
2023-10-17T12:26:34.237Z,68.33
2023-10-17T12:27:34.279Z,68.84
2023-10-17T12:28:34.215Z,68.74
2023-10-17T12:29:34.219Z,68.13
2023-10-17T12:30:34.470Z,67.62
2023-10-17T12:31:34.216Z,67.41
2023-10-17T12:32:34.173Z,67.52
2023-10-17T12:33:34.234Z,68.03
2023-10-17T12:34:34.137Z,67.93
2023-10-17T12:35:34.117Z,66.09
2023-10-17T12:36:34.155Z,66.09
2023-10-17T12:37:34.087Z,65.95
2023-10-17T12:38:34.081Z,65.95
2023-10-17T12:39:34.112Z,66.36
2023-10-17T12:40:34.071Z,66.57
2023-10-17T12:41:34.029Z,66.57
2023-10-17T12:42:34.052Z,66.06
2023-10-17T12:43:34.004Z,66.36
2023-10-17T12:44:34.008Z,66.57
2023-10-17T12:45:34.039Z,66.57
2023-10-17T12:46:34.066Z,66.77
2023-10-17T12:47:34.095Z,67.29
2023-10-17T12:48:33.978Z,66.67
2023-10-17T12:49:33.940Z,65.65
2023-10-17T12:50:33.943Z,65.34
2023-10-17T12:51:34.052Z,65.65
2023-10-17T12:52:33.921Z,64.84
2023-10-17T12:53:33.880Z,65.55