createdAt,value
2018-10-18T00:00:04.430Z,56.86
2018-10-18T00:02:32.423Z,57.54
2018-10-18T00:04:59.582Z,57.81
2018-10-18T00:07:27.411Z,57.45
2018-10-18T00:09:54.506Z,57.59
2018-10-18T00:12:22.537Z,57.79
2018-10-18T00:14:49.749Z,57.45
2018-10-18T00:17:23.244Z,57.75
2018-10-18T00:19:50.392Z,57.60
2018-10-18T00:22:17.666Z,57.65
2018-10-18T00:24:45.723Z,58.03
2018-10-18T00:27:14.756Z,57.78
2018-10-18T00:29:41.844Z,57.51
2018-10-18T00:32:10.017Z,56.99
2018-10-18T00:34:38.144Z,56.90
2018-10-18T00:37:06.205Z,57.69
2018-10-18T00:39:34.364Z,57.86
2018-10-18T00:42:01.631Z,57.16
2018-10-18T00:44:29.872Z,56.49
2018-10-18T00:46:57.913Z,56.77
2018-10-18T00:49:25.928Z,56.67
2018-10-18T00:51:54.032Z,57.61
2018-10-18T00:54:22.051Z,57.45
2018-10-18T00:56:49.964Z,57.57
2018-10-18T00:59:18.199Z,56.85
2018-10-18T01:01:46.206Z,56.76
2018-10-18T01:04:15.284Z,57.12
2018-10-18T01:06:42.415Z,56.46
2018-10-18T01:09:10.835Z,57.46
2018-10-18T01:11:38.066Z,57.65
2018-10-18T01:14:05.332Z,57.67
2018-10-18T01:16:33.332Z,57.95
2018-10-18T01:19:00.498Z,57.76
2018-10-18T01:21:27.711Z,57.44
2018-10-18T01:23:54.902Z,56.89
2018-10-18T01:26:22.008Z,57.04
2018-10-18T01:28:49.124Z,56.67
2018-10-18T01:31:16.361Z,56.78
2018-10-18T01:33:43.637Z,56.28
2018-10-18T01:36:10.930Z,56.59
2018-10-18T01:38:38.841Z,55.88
2018-10-18T01:41:06.044Z,55.99
2018-10-18T01:43:33.205Z,56.62
2018-10-18T01:46:01.252Z,56.93
2018-10-18T01:48:28.481Z,56.89
2018-10-18T01:50:55.598Z,56.76
2018-10-18T01:53:23.579Z,55.71
2018-10-18T01:55:50.770Z,56.27
2018-10-18T01:58:18.723Z,56.08
2018-10-18T02:00:46.834Z,56.54
2018-10-18T02:03:15.846Z,56.88
2018-10-18T02:05:44.758Z,56.53
2018-10-18T02:08:12.018Z,56.77
2018-10-18T02:10:39.886Z,57.29
2018-10-18T02:13:07.020Z,56.89
2018-10-18T02:15:35.055Z,56.52
2018-10-18T02:18:03.118Z,57.58
2018-10-18T02:20:31.103Z,56.44
2018-10-18T02:22:59.014Z,56.84
2018-10-18T02:25:27.158Z,56.52
2018-10-18T02:27:55.174Z,56.50
2018-10-18T02:30:22.503Z,56.05
2018-10-18T02:32:53.385Z,56.72
2018-10-18T02:35:21.612Z,56.74
2018-10-18T02:37:49.574Z,55.88
2018-10-18T02:40:16.656Z,55.85
2018-10-18T02:42:44.472Z,55.26
2018-10-18T02:45:11.631Z,56.54
2018-10-18T02:47:38.850Z,56.40
2018-10-18T02:50:06.186Z,56.24
2018-10-18T02:52:34.051Z,56.22
2018-10-18T02:55:02.274Z,56.47
2018-10-18T02:57:30.284Z,56.31
2018-10-18T02:59:58.314Z,56.36
2018-10-18T03:02:26.259Z,56.01
2018-10-18T03:04:53.314Z,56.05
2018-10-18T03:07:21.469Z,56.39
2018-10-18T03:09:49.666Z,56.25
2018-10-18T03:12:17.737Z,55.85
2018-10-18T03:14:45.696Z,56.30
2018-10-18T03:17:14.430Z,55.46
2018-10-18T03:19:42.427Z,55.56
2018-10-18T03:22:09.571Z,55.80
2018-10-18T03:24:37.619Z,56.88
2018-10-18T03:27:05.035Z,56.33
2018-10-18T03:29:32.169Z,55.91
2018-10-18T03:31:59.248Z,55.81
2018-10-18T03:34:27.318Z,55.68
2018-10-18T03:36:54.387Z,55.08
2018-10-18T03:39:21.601Z,55.49
2018-10-18T03:41:48.751Z,54.90
2018-10-18T03:44:16.982Z,55.33
2018-10-18T03:46:44.813Z,56.39
2018-10-18T03:49:12.007Z,56.18
2018-10-18T03:51:40.063Z,56.46
2018-10-18T03:54:08.103Z,55.49
2018-10-18T03:56:36.488Z,55.67
2018-10-18T03:59:03.786Z,55.63
2018-10-18T04:01:31.764Z,55.33
2018-10-18T04:03:59.816Z,55.08
2018-10-18T04:06:27.888Z,55.40
2018-10-18T04:08:55.910Z,55.13
2018-10-18T04:11:23.963Z,56.06
2018-10-18T04:13:51.110Z,56.10
2018-10-18T04:16:19.027Z,55.74
2018-10-18T04:18:47.070Z,55.43
2018-10-18T04:21:15.083Z,55.26
2018-10-18T04:23:42.182Z,55.45
2018-10-18T04:26:09.418Z,55.44
2018-10-18T04:28:38.521Z,54.96
2018-10-18T04:31:06.161Z,55.54
2018-10-18T04:33:34.096Z,56.22
2018-10-18T04:36:02.113Z,56.72
2018-10-18T04:38:30.232Z,56.23
2018-10-18T04:40:58.399Z,56.18
2018-10-18T04:43:25.744Z,56.52
2018-10-18T04:45:53.105Z,56.52
2018-10-18T04:48:20.218Z,56.39
2018-10-18T04:50:47.407Z,55.65
2018-10-18T04:53:15.397Z,56.20
2018-10-18T04:55:43.571Z,55.59
2018-10-18T04:58:10.731Z,55.45
2018-10-18T05:00:37.826Z,56.13
2018-10-18T05:03:05.101Z,55.90
2018-10-18T05:05:38.892Z,55.13
2018-10-18T05:08:06.042Z,55.41
2018-10-18T05:10:33.256Z,55.36
2018-10-18T05:13:00.350Z,54.95
2018-10-18T05:15:28.396Z,55.74
2018-10-18T05:17:55.753Z,55.88
2018-10-18T05:20:23.230Z,54.85
2018-10-18T05:22:50.490Z,55.03
2018-10-18T05:25:17.753Z,55.52
2018-10-18T05:27:45.869Z,54.83
2018-10-18T05:30:14.022Z,55.11
2018-10-18T05:32:41.231Z,54.36
2018-10-18T05:35:08.371Z,54.74
2018-10-18T05:37:36.405Z,54.76
2018-10-18T05:40:04.669Z,55.63
2018-10-18T05:42:31.937Z,54.54
2018-10-18T05:44:59.059Z,54.21
2018-10-18T05:47:26.197Z,54.41
2018-10-18T05:49:53.371Z,54.72
2018-10-18T05:52:20.713Z,54.36
2018-10-18T05:54:47.948Z,54.30
2018-10-18T05:57:16.161Z,54.79
2018-10-18T05:59:43.881Z,55.12
2018-10-18T06:02:11.050Z,55.04
2018-10-18T06:04:38.196Z,54.45
2018-10-18T06:07:06.195Z,54.28
2018-10-18T06:09:34.981Z,54.46
2018-10-18T06:12:03.427Z,54.51
2018-10-18T06:14:30.663Z,54.08
2018-10-18T06:16:57.899Z,54.51
2018-10-18T06:19:25.159Z,54.47
2018-10-18T06:21:52.452Z,54.40
2018-10-18T06:24:19.623Z,54.05
2018-10-18T06:29:29.982Z,55.59
2018-10-18T06:31:56.824Z,55.85
2018-10-18T06:34:23.711Z,55.44
2018-10-18T06:36:50.599Z,55.31
2018-10-18T06:39:17.610Z,55.26
2018-10-18T06:41:45.231Z,55.17
2018-10-18T06:44:12.089Z,55.69
2018-10-18T06:46:39.765Z,55.94
2018-10-18T06:49:06.790Z,56.21
2018-10-18T06:51:35.192Z,56.07
2018-10-18T06:54:02.164Z,55.77
2018-10-18T06:56:29.907Z,55.77
2018-10-18T06:58:57.653Z,56.33
2018-10-18T07:01:24.519Z,56.66
2018-10-18T07:03:52.383Z,56.43
2018-10-18T07:06:19.278Z,56.89
2018-10-18T07:08:46.169Z,55.54
2018-10-18T07:11:14.222Z,55.77
2018-10-18T07:13:42.067Z,57.27
2018-10-18T07:16:08.914Z,56.12
2018-10-18T07:18:35.809Z,56.07
2018-10-18T07:21:02.697Z,56.49
2018-10-18T07:23:30.502Z,56.00
2018-10-18T07:25:57.393Z,55.82
2018-10-18T07:28:24.264Z,56.30
2018-10-18T07:30:52.015Z,57.37
2018-10-18T07:33:18.912Z,56.83
2018-10-18T07:35:45.743Z,56.75
2018-10-18T07:38:12.608Z,56.99
2018-10-18T07:40:39.457Z,57.17
2018-10-18T07:43:07.262Z,57.29
2018-10-18T07:45:34.998Z,56.57
2018-10-18T07:48:02.912Z,57.04
2018-10-18T07:50:30.761Z,56.82
2018-10-18T07:52:57.765Z,56.10
2018-10-18T07:55:25.447Z,56.27
2018-10-18T07:57:52.351Z,56.44
2018-10-18T08:00:19.363Z,56.43
2018-10-18T08:02:47.079Z,56.98
2018-10-18T08:05:15.024Z,56.90
2018-10-18T08:07:42.710Z,56.82
2018-10-18T08:10:13.876Z,56.49
2018-10-18T08:12:43.597Z,56.45
2018-10-18T08:15:11.827Z,56.52
2018-10-18T08:17:39.977Z,56.38
2018-10-18T08:20:08.218Z,57.26
2018-10-18T08:22:35.187Z,57.93
2018-10-18T08:25:03.036Z,58.19
2018-10-18T08:27:29.892Z,58.56
2018-10-18T08:29:57.705Z,59.06
2018-10-18T08:32:25.383Z,58.83
2018-10-18T08:34:53.183Z,58.77
2018-10-18T08:37:20.870Z,58.95
2018-10-18T08:39:48.519Z,59.17
2018-10-18T08:42:16.165Z,59.31
2018-10-18T08:44:43.778Z,59.63
2018-10-18T08:47:10.653Z,59.50
2018-10-18T08:49:37.588Z,59.60
2018-10-18T08:52:05.307Z,59.64
2018-10-18T08:54:33.040Z,58.96
2018-10-18T08:57:00.932Z,59.45
2018-10-18T08:59:28.740Z,59.56
2018-10-18T09:01:55.637Z,59.80
2018-10-18T09:04:22.502Z,59.59
2018-10-18T09:06:49.385Z,59.67
2018-10-18T09:09:16.335Z,59.70
2018-10-18T09:11:44.076Z,59.90
2018-10-18T09:14:10.956Z,59.75
2018-10-18T09:16:37.815Z,58.54
2018-10-18T09:19:05.163Z,59.63
2018-10-18T09:21:32.010Z,59.99
2018-10-18T09:23:59.761Z,59.87
2018-10-18T09:26:26.612Z,58.71
2018-10-18T09:28:54.487Z,59.75
2018-10-18T09:31:21.325Z,60.24
2018-10-18T09:33:49.151Z,60.19
2018-10-18T09:36:16.926Z,59.92
2018-10-18T09:38:44.521Z,59.92
2018-10-18T09:41:11.434Z,58.78
2018-10-18T09:43:39.441Z,60.04
2018-10-18T09:46:07.167Z,60.24
2018-10-18T09:48:38.268Z,60.12
2018-10-18T09:51:06.045Z,59.47
2018-10-18T09:53:33.802Z,60.41
2018-10-18T09:56:01.844Z,60.01
2018-10-18T09:58:28.608Z,60.10
2018-10-18T10:01:02.196Z,59.80
2018-10-18T10:03:30.033Z,60.58
2018-10-18T10:05:57.933Z,59.79
2018-10-18T10:08:25.739Z,59.74
2018-10-18T10:10:53.602Z,59.52
2018-10-18T10:13:21.602Z,59.72
2018-10-18T10:15:48.505Z,59.82
2018-10-18T10:18:15.458Z,60.16
2018-10-18T10:20:42.316Z,60.19
2018-10-18T10:23:10.010Z,59.78
2018-10-18T10:25:36.909Z,60.08
2018-10-18T10:28:04.560Z,60.27
2018-10-18T10:30:31.473Z,59.95
2018-10-18T10:32:59.349Z,59.88
2018-10-18T10:35:26.188Z,59.93
2018-10-18T10:37:53.130Z,60.11
2018-10-18T10:40:20.878Z,60.45
2018-10-18T10:42:48.790Z,60.57
2018-10-18T10:45:15.670Z,60.31
2018-10-18T10:47:43.583Z,60.25
2018-10-18T10:50:11.312Z,60.21
2018-10-18T10:52:39.369Z,60.26
2018-10-18T10:55:08.166Z,60.47
2018-10-18T10:57:35.933Z,60.57
2018-10-18T11:00:03.812Z,60.88
2018-10-18T11:02:31.653Z,60.75
2018-10-18T11:04:58.538Z,60.50
2018-10-18T11:07:26.504Z,60.48
2018-10-18T11:09:53.350Z,60.14
2018-10-18T11:12:21.154Z,59.75
2018-10-18T11:14:48.807Z,60.68
2018-10-18T11:17:16.553Z,60.53
2018-10-18T11:19:45.178Z,60.21
2018-10-18T11:22:13.549Z,60.80
2018-10-18T11:24:41.514Z,60.66
2018-10-18T11:27:09.289Z,60.53
2018-10-18T11:29:37.164Z,60.58
2018-10-18T11:32:05.188Z,60.90
2018-10-18T11:34:33.006Z,59.97
2018-10-18T11:37:00.742Z,61.22
2018-10-18T11:39:28.531Z,60.77
2018-10-18T11:41:55.472Z,60.75
2018-10-18T11:44:28.773Z,60.87
2018-10-18T11:46:56.593Z,60.60
2018-10-18T11:49:23.508Z,60.57
2018-10-18T11:51:51.200Z,60.77
2018-10-18T11:54:19.077Z,60.30
2018-10-18T11:56:46.923Z,60.65
2018-10-18T11:59:15.843Z,60.79
2018-10-18T12:01:44.540Z,60.32
2018-10-18T12:04:12.400Z,60.63
2018-10-18T12:06:39.845Z,59.98
2018-10-18T12:09:08.109Z,60.68
2018-10-18T12:11:35.009Z,60.57
2018-10-18T12:14:01.893Z,61.10
2018-10-18T12:16:28.796Z,60.45
2018-10-18T12:18:55.724Z,60.71
2018-10-18T12:21:22.566Z,60.82
2018-10-18T12:23:50.233Z,60.55
2018-10-18T12:26:18.122Z,61.04
2018-10-18T12:28:45.886Z,60.74
2018-10-18T12:31:14.568Z,61.00
2018-10-18T12:33:41.425Z,60.75
2018-10-18T12:36:08.295Z,60.75
2018-10-18T12:38:35.188Z,61.24
2018-10-18T12:41:03.103Z,61.21
2018-10-18T12:43:30.821Z,61.50
2018-10-18T12:45:57.691Z,61.09
2018-10-18T12:48:24.774Z,61.34
2018-10-18T12:50:52.533Z,61.35
2018-10-18T12:53:20.362Z,60.93
2018-10-18T12:55:47.240Z,61.49
2018-10-18T12:58:15.165Z,61.33
2018-10-18T13:00:43.548Z,61.29
2018-10-18T13:03:11.553Z,60.96
2018-10-18T13:05:38.415Z,61.24
2018-10-18T13:08:05.316Z,61.72
2018-10-18T13:10:32.186Z,61.18
2018-10-18T13:13:00.371Z,60.99
2018-10-18T13:15:28.182Z,61.39
2018-10-18T13:17:55.967Z,61.17
2018-10-18T13:20:23.881Z,60.99
2018-10-18T13:22:50.756Z,61.62
2018-10-18T13:25:17.664Z,61.34
2018-10-18T13:27:45.109Z,61.24
2018-10-18T13:30:12.050Z,61.66
2018-10-18T13:32:39.816Z,61.55
2018-10-18T13:35:06.791Z,61.33
2018-10-18T13:37:33.676Z,61.61
2018-10-18T13:40:00.542Z,61.75
2018-10-18T13:42:27.402Z,61.65
2018-10-18T13:44:54.285Z,61.78
2018-10-18T13:47:21.147Z,60.94
2018-10-18T13:49:48.005Z,61.55
2018-10-18T13:52:14.885Z,61.01
2018-10-18T13:54:41.744Z,61.11
2018-10-18T13:57:08.617Z,61.32
2018-10-18T13:59:41.241Z,61.59
2018-10-18T14:02:08.179Z,61.52
2018-10-18T14:04:34.985Z,60.70
2018-10-18T14:07:01.853Z,61.55
2018-10-18T14:09:28.732Z,61.27
2018-10-18T14:12:03.421Z,61.30
2018-10-18T14:14:30.287Z,61.60
2018-10-18T14:16:57.202Z,61.47
2018-10-18T14:19:24.036Z,61.58
2018-10-18T14:21:50.853Z,61.69
2018-10-18T14:24:18.650Z,61.65
2018-10-18T14:26:46.464Z,61.53
2018-10-18T14:29:15.218Z,61.48
2018-10-18T14:31:42.046Z,61.52
2018-10-18T14:34:10.080Z,61.48
2018-10-18T14:36:37.770Z,61.52
2018-10-18T14:39:06.452Z,62.00
2018-10-18T14:41:34.193Z,61.96
2018-10-18T14:44:02.098Z,61.01
2018-10-18T14:46:29.917Z,61.36
2018-10-18T14:48:57.723Z,60.50
2018-10-18T14:51:25.511Z,61.24
2018-10-18T14:53:53.349Z,61.54
2018-10-18T14:56:21.191Z,61.18
2018-10-18T14:58:48.924Z,61.27
2018-10-18T15:01:16.601Z,61.52
2018-10-18T15:03:44.989Z,61.19
2018-10-18T15:06:12.767Z,61.06
2018-10-18T15:08:40.629Z,61.71
2018-10-18T15:11:08.429Z,61.45
2018-10-18T15:13:36.274Z,61.43
2018-10-18T15:16:03.132Z,61.24
2018-10-18T15:18:30.035Z,61.49
2018-10-18T15:20:57.790Z,61.62
2018-10-18T15:23:24.629Z,61.38
2018-10-18T15:25:52.534Z,61.50
2018-10-18T15:28:20.178Z,61.75
2018-10-18T15:30:47.958Z,62.00
2018-10-18T15:33:16.473Z,61.91
2018-10-18T15:35:44.904Z,61.86
2018-10-18T15:38:11.875Z,62.20
2018-10-18T15:40:38.941Z,62.01
2018-10-18T15:43:06.694Z,61.69
2018-10-18T15:45:34.482Z,61.86
2018-10-18T15:48:02.102Z,61.68
2018-10-18T15:50:28.957Z,61.96
2018-10-18T15:52:55.831Z,62.04
2018-10-18T15:55:22.692Z,61.81
2018-10-18T15:57:49.548Z,61.37
2018-10-18T16:00:16.412Z,61.70
2018-10-18T16:02:44.041Z,61.92
2018-10-18T16:05:11.672Z,62.24
2018-10-18T16:07:39.588Z,61.99
2018-10-18T16:10:07.474Z,61.92
2018-10-18T16:12:34.422Z,62.09
2018-10-18T16:15:01.293Z,62.22
2018-10-18T16:17:29.050Z,62.19
2018-10-18T16:19:56.888Z,62.13
2018-10-18T16:22:23.743Z,62.50
2018-10-18T16:24:51.656Z,61.99
2018-10-18T16:27:19.339Z,62.40
2018-10-18T16:29:47.190Z,62.50
2018-10-18T16:32:15.240Z,62.16
2018-10-18T16:34:43.198Z,62.40
2018-10-18T16:37:11.064Z,62.22
2018-10-18T16:39:38.953Z,62.09
2018-10-18T16:42:06.797Z,62.29
2018-10-18T16:44:34.516Z,62.76
2018-10-18T16:47:01.362Z,62.32
2018-10-18T16:49:29.024Z,62.58
2018-10-18T16:51:56.884Z,61.66
2018-10-18T16:54:23.775Z,62.12
2018-10-18T16:56:51.431Z,62.69
2018-10-18T16:59:19.065Z,62.66
2018-10-18T17:01:45.883Z,62.24
2018-10-18T17:04:14.648Z,62.60
2018-10-18T17:06:42.750Z,62.30
2018-10-18T17:09:11.160Z,62.50
2018-10-18T17:11:39.015Z,62.75
2018-10-18T17:14:06.814Z,62.60
2018-10-18T17:16:34.637Z,62.96
2018-10-18T17:19:02.462Z,61.79
2018-10-18T17:21:29.428Z,62.68
2018-10-18T17:23:57.251Z,63.07
2018-10-18T17:26:25.849Z,62.82
2018-10-18T17:28:53.824Z,62.93
2018-10-18T17:31:20.850Z,62.60
2018-10-18T17:33:47.687Z,61.88
2018-10-18T17:36:14.741Z,61.94
2018-10-18T17:38:41.589Z,61.45
2018-10-18T17:41:08.809Z,61.75
2018-10-18T17:43:36.247Z,61.81
2018-10-18T17:46:03.160Z,61.96
2018-10-18T17:48:30.957Z,61.93
2018-10-18T17:50:57.973Z,62.14
2018-10-18T17:53:24.940Z,61.84
2018-10-18T17:55:52.682Z,62.48
2018-10-18T17:58:19.692Z,61.98
2018-10-18T18:00:46.518Z,62.49
2018-10-18T18:03:14.844Z,62.86
2018-10-18T18:05:42.442Z,62.77
2018-10-18T18:08:09.606Z,62.76
2018-10-18T18:10:36.527Z,62.70
2018-10-18T18:13:04.398Z,63.04
2018-10-18T18:15:32.086Z,63.11
2018-10-18T18:17:59.017Z,63.23
2018-10-18T18:20:26.911Z,63.31
2018-10-18T18:22:53.906Z,62.81
2018-10-18T18:25:22.211Z,62.84
2018-10-18T18:27:51.474Z,62.78
2018-10-18T18:30:18.512Z,62.86
2018-10-18T18:32:45.402Z,63.25
2018-10-18T18:35:14.130Z,63.16
2018-10-18T18:37:42.186Z,62.78
2018-10-18T18:40:09.665Z,63.01
2018-10-18T18:42:37.780Z,63.32
2018-10-18T18:45:10.920Z,63.11
2018-10-18T18:47:38.792Z,63.19
2018-10-18T18:50:05.971Z,62.84
2018-10-18T18:52:33.012Z,63.44
2018-10-18T18:54:59.966Z,62.98
2018-10-18T18:57:26.852Z,63.30
2018-10-18T18:59:53.796Z,63.44
2018-10-18T19:02:20.673Z,63.22
2018-10-18T19:04:47.552Z,63.39
2018-10-18T19:07:15.309Z,63.35
2018-10-18T19:09:45.355Z,63.12
2018-10-18T19:12:12.268Z,63.48
2018-10-18T19:14:39.123Z,63.29
2018-10-18T19:17:06.161Z,63.42
2018-10-18T19:19:33.010Z,63.57
2018-10-18T19:22:00.843Z,63.63
2018-10-18T19:24:28.521Z,64.01
2018-10-18T19:26:55.454Z,63.77
2018-10-18T19:29:22.323Z,63.56
2018-10-18T19:31:49.177Z,63.62
2018-10-18T19:34:16.057Z,63.66
2018-10-18T19:36:43.880Z,63.75
2018-10-18T19:39:10.738Z,63.68
2018-10-18T19:41:37.687Z,64.03
2018-10-18T19:44:05.474Z,63.89
2018-10-18T19:46:32.368Z,62.81
2018-10-18T19:48:59.379Z,63.53
2018-10-18T19:51:26.265Z,63.51
2018-10-18T19:53:54.094Z,63.46
2018-10-18T19:56:21.085Z,63.33
2018-10-18T19:58:48.110Z,63.60
2018-10-18T20:01:15.193Z,63.35
2018-10-18T20:03:42.198Z,62.96
2018-10-18T20:06:09.074Z,62.14
2018-10-18T20:08:35.910Z,63.13
2018-10-18T20:11:02.754Z,62.78
2018-10-18T20:13:30.452Z,61.95
2018-10-18T20:15:58.255Z,62.83
2018-10-18T20:18:25.212Z,62.49
2018-10-18T20:20:53.017Z,62.55
2018-10-18T20:23:19.826Z,62.55
2018-10-18T20:25:47.669Z,62.82
2018-10-18T20:28:15.094Z,62.86
2018-10-18T20:30:41.913Z,62.65
2018-10-18T20:33:08.847Z,63.14
2018-10-18T20:35:35.802Z,62.98
2018-10-18T20:38:03.175Z,62.88
2018-10-18T20:40:30.939Z,62.76
2018-10-18T20:42:57.835Z,62.75
2018-10-18T20:45:31.337Z,62.37
2018-10-18T20:47:58.412Z,63.10
2018-10-18T20:50:26.004Z,62.55
2018-10-18T20:52:52.836Z,62.29
2018-10-18T20:55:20.703Z,61.79
2018-10-18T20:57:48.355Z,63.22
2018-10-18T21:00:15.222Z,62.73
2018-10-18T21:02:43.491Z,62.79
2018-10-18T21:05:11.365Z,63.04
2018-10-18T21:07:38.160Z,62.76
2018-10-18T21:10:04.930Z,62.91
2018-10-18T21:12:31.830Z,61.24
2018-10-18T21:14:59.649Z,61.65
2018-10-18T21:17:26.542Z,62.13
2018-10-18T21:19:53.499Z,61.39
2018-10-18T21:22:20.360Z,62.18
2018-10-18T21:24:47.337Z,62.03
2018-10-18T21:27:15.233Z,61.46
2018-10-18T21:29:42.166Z,62.48
2018-10-18T21:32:09.915Z,61.19
2018-10-18T21:34:36.855Z,61.98
2018-10-18T21:37:03.894Z,61.04
2018-10-18T21:39:35.738Z,62.48
2018-10-18T21:42:03.897Z,62.36
2018-10-18T21:44:32.319Z,61.86
2018-10-18T21:46:59.830Z,61.78
2018-10-18T21:49:27.284Z,61.58
2018-10-18T21:51:54.183Z,61.84
2018-10-18T21:54:21.054Z,62.23
2018-10-18T21:56:47.912Z,61.46
2018-10-18T21:59:15.385Z,62.48
2018-10-18T22:01:42.166Z,61.99
2018-10-18T22:04:09.213Z,61.02
2018-10-18T22:06:36.878Z,62.13
2018-10-18T22:09:04.825Z,62.15
2018-10-18T22:11:31.639Z,62.24
2018-10-18T22:13:58.485Z,62.41
2018-10-18T22:16:25.308Z,62.29
2018-10-18T22:18:52.934Z,62.11
2018-10-18T22:21:19.958Z,62.70
2018-10-18T22:23:47.635Z,62.09
2018-10-18T22:26:15.066Z,62.63
2018-10-18T22:28:41.918Z,61.90
2018-10-18T22:31:08.753Z,62.67
2018-10-18T22:33:35.614Z,62.81
2018-10-18T22:36:03.625Z,62.04
2018-10-18T22:38:30.482Z,62.91
2018-10-18T22:40:57.327Z,62.55
2018-10-18T22:43:24.221Z,61.96
2018-10-18T22:45:56.690Z,61.93
2018-10-18T22:48:24.429Z,62.20
2018-10-18T22:50:51.261Z,62.83
2018-10-18T22:53:18.152Z,62.82
2018-10-18T22:55:45.015Z,62.76
2018-10-18T22:58:11.849Z,62.05
2018-10-18T23:00:38.704Z,62.40
2018-10-18T23:03:05.555Z,61.55
2018-10-18T23:05:32.371Z,62.02
2018-10-18T23:07:59.259Z,62.55
2018-10-18T23:10:26.121Z,60.93
2018-10-18T23:12:53.850Z,62.27
2018-10-18T23:15:20.697Z,62.65
2018-10-18T23:17:48.571Z,62.73
2018-10-18T23:20:15.459Z,62.63
2018-10-18T23:22:43.991Z,62.41
2018-10-18T23:25:10.843Z,62.12
2018-10-18T23:27:37.712Z,62.63
2018-10-18T23:30:05.546Z,62.73
2018-10-18T23:32:32.412Z,62.58
2018-10-18T23:35:00.058Z,62.23
2018-10-18T23:37:26.927Z,60.80
2018-10-18T23:39:53.842Z,61.14
2018-10-18T23:42:20.686Z,61.47
2018-10-18T23:44:48.552Z,60.47
2018-10-18T23:47:15.385Z,62.06
2018-10-18T23:49:42.272Z,61.53
2018-10-18T23:52:09.816Z,62.20
2018-10-18T23:54:36.647Z,61.73
2018-10-18T23:57:03.586Z,62.40
2018-10-18T23:59:31.317Z,62.51
