createdAt,value
2023-04-18T00:01:23.788Z,6.70
2023-04-18T00:03:51.230Z,8.57
2023-04-18T00:06:21.075Z,7.75
2023-04-18T00:08:47.850Z,8.15
2023-04-18T00:11:14.364Z,7.15
2023-04-18T00:13:40.907Z,7.13
2023-04-18T00:16:13.259Z,7.50
2023-04-18T00:18:40.115Z,7.78
2023-04-18T00:21:08.499Z,7.30
2023-04-18T00:23:35.753Z,7.18
2023-04-18T00:26:02.280Z,7.57
2023-04-18T00:28:28.876Z,9.68
2023-04-18T00:30:55.495Z,7.45
2023-04-18T00:33:23.198Z,8.48
2023-04-18T00:35:51.648Z,7.28
2023-04-18T00:38:18.150Z,7.90
2023-04-18T00:40:44.681Z,8.93
2023-04-18T00:43:14.027Z,8.02
2023-04-18T00:45:40.792Z,7.95
2023-04-18T00:48:07.559Z,7.30
2023-04-18T00:50:34.685Z,7.82
2023-04-18T00:53:01.564Z,8.00
2023-04-18T00:55:29.446Z,8.32
2023-04-18T00:57:56.178Z,9.05
2023-04-18T01:00:24.511Z,8.20
2023-04-18T01:02:53.221Z,8.73
2023-04-18T01:05:21.328Z,8.88
2023-04-18T01:07:47.899Z,8.57
2023-04-18T01:10:14.568Z,8.60
2023-04-18T01:12:41.738Z,9.18
2023-04-18T01:15:08.625Z,8.65
2023-04-18T01:17:36.314Z,9.57
2023-04-18T01:20:06.130Z,9.63
2023-04-18T01:22:33.580Z,10.15
2023-04-18T01:25:00.181Z,10.75
2023-04-18T01:27:26.867Z,10.27
2023-04-18T01:29:53.589Z,10.98
2023-04-18T01:32:20.673Z,10.10
2023-04-18T01:34:47.740Z,12.40
2023-04-18T01:37:14.416Z,10.88
2023-04-18T01:39:40.948Z,11.60
2023-04-18T01:42:07.504Z,12.43
2023-04-18T01:44:34.166Z,11.45
2023-04-18T01:47:00.758Z,12.45
2023-04-18T01:49:27.311Z,12.23
2023-04-18T01:51:53.808Z,11.68
2023-04-18T01:54:21.330Z,12.00
2023-04-18T01:56:47.923Z,11.70
2023-04-18T01:59:14.486Z,11.70
2023-04-18T02:01:41.057Z,13.10
2023-04-18T02:04:07.711Z,12.40
2023-04-18T02:06:34.332Z,11.77
2023-04-18T02:09:00.985Z,13.38
2023-04-18T02:11:27.594Z,13.40
2023-04-18T02:13:54.256Z,11.95
2023-04-18T02:16:21.023Z,14.00
2023-04-18T02:18:47.731Z,13.38
2023-04-18T02:21:14.418Z,12.45
2023-04-18T02:23:41.141Z,13.63
2023-04-18T02:26:07.756Z,14.05
2023-04-18T02:28:34.634Z,15.30
2023-04-18T02:31:03.172Z,14.20
2023-04-18T02:33:29.974Z,13.55
2023-04-18T02:35:56.666Z,14.95
2023-04-18T02:38:23.373Z,13.82
2023-04-18T02:40:52.104Z,13.55
2023-04-18T02:43:20.680Z,15.35
2023-04-18T02:45:47.394Z,13.88
2023-04-18T02:48:14.671Z,14.27
2023-04-18T02:50:41.650Z,13.23
2023-04-18T02:53:08.392Z,16.00
2023-04-18T02:55:49.613Z,14.82
2023-04-18T02:58:17.100Z,13.50
2023-04-18T03:01:09.817Z,12.50
2023-04-18T03:03:59.739Z,13.38
2023-04-18T03:06:47.919Z,15.27
2023-04-18T03:09:15.730Z,12.05
2023-04-18T03:14:14.853Z,12.10
2023-04-18T03:16:48.944Z,14.02
2023-04-18T03:19:19.923Z,13.38
2023-04-18T03:21:46.750Z,13.18
2023-04-18T03:24:13.740Z,12.80
2023-04-18T03:26:43.089Z,14.77
2023-04-18T03:29:10.401Z,13.50
2023-04-18T03:31:37.144Z,12.85
2023-04-18T03:34:04.177Z,12.45
2023-04-18T03:36:31.404Z,14.73
2023-04-18T03:38:58.658Z,12.50
2023-04-18T03:41:26.440Z,14.30
2023-04-18T03:43:55.797Z,13.60
2023-04-18T03:46:24.607Z,12.85
2023-04-18T03:48:53.790Z,14.45
2023-04-18T03:51:21.269Z,12.43
2023-04-18T03:53:48.126Z,13.80
2023-04-18T03:56:16.621Z,14.80
2023-04-18T03:58:51.662Z,13.40
2023-04-18T04:01:20.271Z,12.38
2023-04-18T04:03:47.072Z,13.48
2023-04-18T04:06:14.281Z,13.45
2023-04-18T04:08:41.541Z,13.95
2023-04-18T04:11:08.226Z,15.15
2023-04-18T04:13:36.063Z,14.32
2023-04-18T04:16:02.979Z,13.57
2023-04-18T04:18:31.517Z,14.90
2023-04-18T04:21:00.827Z,15.05
2023-04-18T04:23:53.636Z,15.32
2023-04-18T04:26:35.707Z,14.80
2023-04-18T04:29:13.960Z,15.90
2023-04-18T04:31:42.699Z,15.43
2023-04-18T04:34:09.729Z,13.82
2023-04-18T04:36:36.452Z,16.05
2023-04-18T04:39:05.897Z,14.10
2023-04-18T04:41:53.467Z,15.10
2023-04-18T04:44:26.121Z,14.10
2023-04-18T04:46:54.590Z,14.65
2023-04-18T04:49:25.285Z,15.82
2023-04-18T04:51:52.127Z,15.48
2023-04-18T04:54:20.045Z,15.48
2023-04-18T04:56:47.041Z,15.75
2023-04-18T04:59:14.151Z,15.05
2023-04-18T05:01:44.236Z,15.48
2023-04-18T05:04:11.474Z,16.38
2023-04-18T05:06:40.262Z,16.02
2023-04-18T05:09:07.177Z,16.85
2023-04-18T05:11:33.818Z,15.82
2023-04-18T05:14:00.510Z,14.73
2023-04-18T05:16:27.187Z,15.23
2023-04-18T05:18:53.955Z,16.92
2023-04-18T05:21:20.717Z,17.65
2023-04-18T05:23:47.448Z,18.00
2023-04-18T05:26:14.128Z,16.95
2023-04-18T05:28:41.484Z,16.63
2023-04-18T05:31:08.426Z,18.15
2023-04-18T05:33:35.316Z,16.83
2023-04-18T05:36:02.213Z,18.92
2023-04-18T05:38:28.944Z,16.23
2023-04-18T05:40:56.083Z,17.80
2023-04-18T05:43:23.116Z,17.08
2023-04-18T05:45:52.342Z,17.38
2023-04-18T05:48:19.385Z,17.27
2023-04-18T05:50:46.130Z,17.05
2023-04-18T05:53:13.158Z,16.15
2023-04-18T05:55:40.953Z,18.52
2023-04-18T05:58:07.894Z,16.77
2023-04-18T06:00:36.036Z,17.90
2023-04-18T06:03:03.000Z,17.02
2023-04-18T06:05:30.331Z,16.52
2023-04-18T06:07:57.895Z,16.90
2023-04-18T06:10:24.668Z,16.45
2023-04-18T06:12:51.468Z,16.60
2023-04-18T06:15:18.304Z,17.33
2023-04-18T06:17:45.131Z,15.20
2023-04-18T06:20:12.102Z,16.40
2023-04-18T06:22:38.837Z,16.90
2023-04-18T06:25:06.071Z,17.23
2023-04-18T06:27:32.956Z,15.60
2023-04-18T06:29:59.706Z,16.95
2023-04-18T06:32:26.671Z,14.55
2023-04-18T06:34:53.755Z,16.15
2023-04-18T06:37:20.706Z,16.13
2023-04-18T06:39:47.537Z,14.35
2023-04-18T06:42:14.333Z,18.00
2023-04-18T06:44:44.670Z,16.20
2023-04-18T06:47:11.585Z,14.50
2023-04-18T06:49:38.313Z,15.55
2023-04-18T06:52:05.160Z,15.60
2023-04-18T06:54:31.833Z,15.70
2023-04-18T06:56:59.385Z,14.05
2023-04-18T06:59:26.802Z,15.65
2023-04-18T07:01:53.741Z,17.42
2023-04-18T07:04:20.792Z,14.43
2023-04-18T07:06:47.778Z,15.43
2023-04-18T07:09:14.473Z,15.77
2023-04-18T07:11:41.245Z,16.55
2023-04-18T07:14:08.051Z,15.20
2023-04-18T07:16:34.882Z,15.43
2023-04-18T07:19:01.676Z,16.23
2023-04-18T07:21:28.320Z,16.95
2023-04-18T07:23:55.361Z,15.10
2023-04-18T07:26:22.265Z,14.02
2023-04-18T07:28:49.345Z,14.45
2023-04-18T07:31:16.510Z,17.55
2023-04-18T07:33:43.552Z,15.40
2023-04-18T07:36:10.417Z,15.23
2023-04-18T07:38:37.233Z,15.93
2023-04-18T07:41:04.112Z,16.02
2023-04-18T07:43:30.898Z,16.13
2023-04-18T07:45:57.603Z,15.75
2023-04-18T07:48:25.508Z,15.43
2023-04-18T07:50:52.619Z,15.93
2023-04-18T07:53:19.860Z,15.75
2023-04-18T07:55:46.919Z,16.13
2023-04-18T07:58:14.351Z,17.85
2023-04-18T08:00:42.635Z,17.08
2023-04-18T08:03:12.817Z,15.75
2023-04-18T08:05:41.171Z,16.33
2023-04-18T08:08:11.797Z,16.27
2023-04-18T08:10:38.613Z,16.25
2023-04-18T08:13:06.388Z,16.40
2023-04-18T08:15:33.149Z,17.35
2023-04-18T08:18:00.965Z,15.57
2023-04-18T08:20:28.944Z,16.13
2023-04-18T08:25:25.732Z,15.07
2023-04-18T08:27:52.457Z,17.27
2023-04-18T08:30:19.265Z,16.35
2023-04-18T08:32:46.034Z,15.27
2023-04-18T08:35:12.803Z,16.83
2023-04-18T08:37:39.463Z,17.85
2023-04-18T08:40:07.490Z,16.70
2023-04-18T08:42:35.329Z,17.15
2023-04-18T08:45:02.605Z,16.40
2023-04-18T08:47:30.077Z,17.10
2023-04-18T08:49:57.399Z,15.90
2023-04-18T08:52:25.914Z,14.52
2023-04-18T08:54:52.559Z,16.20
2023-04-18T08:57:26.851Z,16.45
2023-04-18T08:59:55.379Z,17.63
2023-04-18T09:02:28.592Z,18.77
2023-04-18T09:04:55.843Z,17.65
2023-04-18T09:07:29.570Z,18.70
2023-04-18T09:09:57.359Z,19.20
2023-04-18T09:12:26.366Z,17.42
2023-04-18T09:15:09.434Z,20.08
2023-04-18T09:17:41.683Z,17.83
2023-04-18T09:20:10.931Z,18.88
2023-04-18T09:22:51.433Z,18.95
2023-04-18T09:25:40.789Z,19.75
2023-04-18T09:28:28.914Z,17.05
2023-04-18T09:30:57.600Z,18.63
2023-04-18T09:33:32.537Z,16.42
2023-04-18T09:36:37.365Z,17.73
2023-04-18T09:39:04.151Z,16.88
2023-04-18T09:41:32.604Z,19.33
2023-04-18T09:44:14.529Z,19.90
2023-04-18T09:46:44.489Z,20.15
2023-04-18T09:49:12.971Z,18.20
2023-04-18T09:51:41.674Z,18.33
2023-04-18T09:54:11.059Z,17.60
2023-04-18T09:56:42.236Z,18.45
2023-04-18T09:59:09.899Z,17.88
2023-04-18T10:01:37.505Z,18.50
2023-04-18T10:04:06.732Z,19.77
2023-04-18T10:06:35.166Z,18.15
2023-04-18T10:09:05.971Z,19.20
2023-04-18T10:11:32.948Z,17.47
2023-04-18T10:14:04.690Z,20.30
2023-04-18T10:19:26.269Z,18.48
2023-04-18T10:21:58.431Z,22.20
2023-04-18T10:24:52.856Z,19.05
2023-04-18T10:27:48.659Z,18.42
2023-04-18T10:30:16.667Z,18.00
2023-04-18T10:32:43.502Z,17.60
2023-04-18T10:35:10.789Z,17.50
2023-04-18T10:37:50.861Z,18.35
2023-04-18T10:40:32.390Z,16.88
2023-04-18T10:43:06.933Z,18.15
2023-04-18T10:45:43.075Z,17.15
2023-04-18T10:48:43.091Z,16.02
2023-04-18T10:51:21.930Z,16.92
2023-04-18T10:54:00.790Z,16.85
2023-04-18T10:56:29.011Z,17.35
2023-04-18T10:59:01.222Z,16.50
2023-04-18T11:01:32.777Z,18.00
2023-04-18T11:04:00.899Z,16.83
2023-04-18T11:06:28.509Z,15.85
2023-04-18T11:09:14.571Z,16.70
2023-04-18T11:11:41.927Z,15.50
2023-04-18T11:14:08.677Z,16.83
2023-04-18T11:16:35.428Z,16.77
2023-04-18T11:19:21.447Z,15.52
2023-04-18T11:21:48.295Z,15.00
2023-04-18T11:24:24.619Z,15.75
2023-04-18T11:26:55.741Z,15.77
2023-04-18T11:29:23.039Z,15.20
2023-04-18T11:31:52.442Z,15.20
2023-04-18T11:34:19.940Z,16.10
2023-04-18T11:36:51.283Z,13.82
2023-04-18T11:39:19.059Z,14.77
2023-04-18T11:41:50.505Z,13.90
2023-04-18T11:44:18.560Z,12.95
2023-04-18T11:46:45.235Z,14.77
2023-04-18T11:49:32.286Z,14.02
2023-04-18T11:52:00.108Z,14.65
2023-04-18T11:54:44.238Z,14.45
2023-04-18T11:57:28.679Z,13.30
2023-04-18T12:00:00.841Z,13.75
2023-04-18T12:02:49.509Z,14.40
2023-04-18T12:05:32.778Z,14.10
2023-04-18T12:08:09.869Z,13.77
2023-04-18T12:10:50.903Z,13.43
2023-04-18T12:13:18.597Z,12.70
2023-04-18T12:15:47.166Z,12.98
2023-04-18T12:18:18.047Z,13.68
2023-04-18T12:20:50.579Z,11.52
2023-04-18T12:23:38.911Z,13.32
2023-04-18T12:26:12.239Z,12.48
2023-04-18T12:28:39.065Z,12.13
2023-04-18T12:31:07.303Z,11.27
2023-04-18T12:33:36.763Z,10.73
2023-04-18T12:36:05.550Z,10.30
2023-04-18T12:38:32.330Z,11.40
2023-04-18T12:40:59.038Z,11.30
2023-04-18T12:43:26.001Z,10.63
2023-04-18T12:45:52.702Z,9.43
2023-04-18T12:48:19.645Z,11.10
2023-04-18T12:50:46.531Z,9.55
2023-04-18T12:53:13.471Z,9.57
2023-04-18T12:55:40.516Z,9.43
2023-04-18T12:58:07.469Z,10.00
2023-04-18T13:00:34.424Z,9.82
2023-04-18T13:03:01.499Z,10.55
2023-04-18T13:05:32.978Z,9.70
2023-04-18T13:10:34.744Z,9.35
2023-04-18T13:13:01.958Z,8.82
2023-04-18T13:15:31.741Z,8.43
2023-04-18T13:18:05.411Z,9.05
2023-04-18T13:20:44.603Z,7.85
2023-04-18T13:23:11.424Z,6.75
2023-04-18T13:25:38.713Z,7.05
2023-04-18T13:28:05.594Z,7.18
2023-04-18T13:30:32.395Z,6.32
2023-04-18T13:32:59.847Z,6.60
2023-04-18T13:35:29.750Z,6.60
2023-04-18T13:37:56.581Z,6.85
2023-04-18T13:40:25.604Z,5.75
2023-04-18T13:42:55.277Z,5.60
2023-04-18T13:45:22.428Z,6.57
2023-04-18T13:47:52.505Z,5.60
2023-04-18T13:50:22.924Z,5.63
2023-04-18T13:52:54.793Z,5.88
2023-04-18T13:55:22.067Z,6.03
2023-04-18T13:57:48.835Z,6.38
2023-04-18T14:00:17.134Z,5.65
2023-04-18T14:02:44.327Z,5.50
2023-04-18T14:05:11.493Z,6.13
2023-04-18T14:07:38.622Z,5.28
2023-04-18T14:10:06.128Z,5.28
2023-04-18T14:12:33.094Z,5.50
2023-04-18T14:14:59.955Z,5.07
2023-04-18T14:17:27.235Z,5.85
2023-04-18T14:19:54.355Z,5.50
2023-04-18T14:22:22.328Z,6.13
2023-04-18T14:24:52.402Z,5.47
2023-04-18T14:27:19.359Z,6.05
2023-04-18T14:29:49.504Z,5.60
2023-04-18T14:32:16.500Z,6.00
2023-04-18T14:34:43.677Z,5.18
2023-04-18T14:37:10.819Z,5.07
2023-04-18T14:39:38.161Z,5.53
2023-04-18T14:42:05.518Z,6.13
2023-04-18T14:44:33.713Z,6.30
2023-04-18T14:47:01.554Z,5.20
2023-04-18T14:49:28.442Z,5.90
2023-04-18T14:51:55.457Z,6.00
2023-04-18T14:54:23.480Z,5.82
2023-04-18T14:56:50.445Z,5.15
2023-04-18T14:59:17.665Z,5.20
2023-04-18T15:01:45.036Z,5.18
2023-04-18T15:04:12.083Z,5.53
2023-04-18T15:06:39.067Z,4.30
2023-04-18T15:09:06.675Z,5.47
2023-04-18T15:11:33.360Z,4.63
2023-04-18T15:14:00.141Z,4.65
2023-04-18T15:16:27.224Z,4.30
2023-04-18T15:18:54.008Z,4.55
2023-04-18T15:21:21.301Z,5.00
2023-04-18T15:23:48.230Z,4.93
2023-04-18T15:26:15.887Z,4.32
2023-04-18T15:28:43.418Z,5.30
2023-04-18T15:31:10.927Z,4.65
2023-04-18T15:33:38.707Z,4.82
2023-04-18T15:36:05.813Z,4.40
2023-04-18T15:38:34.204Z,4.30
2023-04-18T15:41:01.501Z,4.10
2023-04-18T15:43:29.337Z,4.70
2023-04-18T15:45:56.208Z,4.38
2023-04-18T15:48:34.375Z,4.43
2023-04-18T15:51:01.600Z,4.18
2023-04-18T15:53:28.981Z,4.90
2023-04-18T15:55:56.174Z,4.97
2023-04-18T15:58:24.036Z,4.88
2023-04-18T16:00:52.045Z,4.00
2023-04-18T16:03:19.766Z,4.97
2023-04-18T16:05:54.094Z,4.82
2023-04-18T16:08:23.285Z,4.45
2023-04-18T16:10:52.319Z,6.18
2023-04-18T16:13:21.323Z,4.70
2023-04-18T16:15:54.754Z,5.18
2023-04-18T16:18:25.393Z,4.70
2023-04-18T16:20:52.874Z,4.20
2023-04-18T16:23:20.537Z,4.50
2023-04-18T16:25:47.772Z,5.57
2023-04-18T16:28:14.937Z,4.65
2023-04-18T16:30:43.920Z,4.70
2023-04-18T16:33:11.127Z,4.45
2023-04-18T16:35:38.953Z,4.25
2023-04-18T16:38:06.478Z,4.40
2023-04-18T16:40:34.993Z,4.25
2023-04-18T16:43:02.507Z,4.35
2023-04-18T16:45:29.582Z,4.43
2023-04-18T16:48:00.067Z,4.95
2023-04-18T16:50:27.240Z,4.13
2023-04-18T16:52:54.340Z,4.15
2023-04-18T16:55:21.518Z,3.95
2023-04-18T16:57:48.979Z,3.70
2023-04-18T17:00:17.161Z,4.20
2023-04-18T17:02:44.326Z,3.90
2023-04-18T17:05:11.205Z,4.32
2023-04-18T17:07:39.965Z,4.50
2023-04-18T17:10:09.842Z,4.15
2023-04-18T17:12:37.574Z,4.18
2023-04-18T17:15:04.871Z,4.25
2023-04-18T17:17:31.701Z,3.60
2023-04-18T17:20:02.689Z,4.28
2023-04-18T17:22:29.660Z,4.05
2023-04-18T17:24:56.588Z,3.75
2023-04-18T17:27:23.867Z,4.68
2023-04-18T17:29:51.114Z,3.97
2023-04-18T17:32:18.323Z,3.75
2023-04-18T17:34:45.432Z,4.35
2023-04-18T17:37:12.306Z,4.15
2023-04-18T17:39:39.899Z,3.92
2023-04-18T17:42:06.779Z,4.95
2023-04-18T17:44:33.713Z,4.25
2023-04-18T17:47:02.210Z,4.35
2023-04-18T17:49:34.513Z,4.40
2023-04-18T17:52:02.680Z,4.82
2023-04-18T17:54:29.824Z,4.70
2023-04-18T17:56:57.811Z,4.45
2023-04-18T17:59:25.352Z,4.90
2023-04-18T18:01:53.248Z,4.72
2023-04-18T18:04:22.880Z,4.55
2023-04-18T18:06:56.379Z,4.40
2023-04-18T18:10:05.489Z,4.72
2023-04-18T18:12:41.982Z,4.88
2023-04-18T18:15:09.869Z,4.93
2023-04-18T18:17:36.757Z,4.70
2023-04-18T18:20:12.842Z,4.65
2023-04-18T18:22:39.509Z,4.75
2023-04-18T18:25:07.395Z,4.85
2023-04-18T18:27:34.100Z,4.80
2023-04-18T18:30:00.920Z,5.03
2023-04-18T18:32:27.775Z,4.95
2023-04-18T18:34:54.623Z,4.80
2023-04-18T18:37:26.628Z,4.70
2023-04-18T18:39:56.564Z,5.72
2023-04-18T18:42:24.202Z,4.25
2023-04-18T18:44:51.396Z,5.32
2023-04-18T18:47:19.152Z,4.65
2023-04-18T18:49:46.707Z,5.15
2023-04-18T18:52:13.656Z,4.40
2023-04-18T18:54:40.923Z,4.30
2023-04-18T18:57:08.808Z,5.25
2023-04-18T18:59:36.068Z,5.13
2023-04-18T19:02:03.030Z,5.80
2023-04-18T19:04:30.413Z,4.32
2023-04-18T19:06:59.925Z,5.03
2023-04-18T19:09:26.826Z,5.20
2023-04-18T19:11:55.173Z,4.95
2023-04-18T19:14:22.032Z,5.47
2023-04-18T19:16:49.129Z,4.93
2023-04-18T19:19:17.505Z,5.28
2023-04-18T19:21:47.390Z,4.68
2023-04-18T19:24:14.685Z,5.40
2023-04-18T19:26:42.101Z,5.03
2023-04-18T19:29:10.780Z,5.20
2023-04-18T19:31:38.016Z,4.80
2023-04-18T19:34:05.501Z,5.30
2023-04-18T19:36:32.707Z,5.28
2023-04-18T19:38:59.518Z,4.65
2023-04-18T19:41:27.146Z,5.65
2023-04-18T19:43:57.814Z,4.85
2023-04-18T19:46:24.830Z,5.32
2023-04-18T19:48:51.880Z,5.55
2023-04-18T19:51:18.658Z,5.47
2023-04-18T19:53:45.847Z,5.60
2023-04-18T19:56:14.414Z,5.40
2023-04-18T19:58:49.582Z,5.63
2023-04-18T20:01:18.655Z,5.45
2023-04-18T20:03:46.965Z,4.43
2023-04-18T20:06:14.182Z,5.75
2023-04-18T20:08:47.367Z,5.53
2023-04-18T20:11:14.369Z,4.88
2023-04-18T20:13:42.081Z,4.78
2023-04-18T20:16:11.196Z,5.20
2023-04-18T20:18:41.722Z,5.07
2023-04-18T20:21:11.068Z,6.03
2023-04-18T20:23:38.289Z,5.35
2023-04-18T20:26:05.144Z,5.32
2023-04-18T20:28:36.446Z,5.53
2023-04-18T20:31:03.620Z,5.45
2023-04-18T20:33:30.280Z,5.50
2023-04-18T20:35:58.911Z,5.32
2023-04-18T20:38:30.470Z,5.47
2023-04-18T20:40:58.805Z,4.72
2023-04-18T20:43:26.052Z,5.30
2023-04-18T20:45:53.865Z,5.30
2023-04-18T20:48:20.982Z,5.32
2023-04-18T20:50:51.420Z,5.63
2023-04-18T20:53:20.747Z,5.63
2023-04-18T20:55:48.753Z,5.25
2023-04-18T20:58:15.843Z,5.13
2023-04-18T21:00:44.674Z,4.85
2023-04-18T21:03:15.542Z,5.93
2023-04-18T21:05:44.180Z,5.90
2023-04-18T21:08:11.490Z,6.00
2023-04-18T21:10:38.454Z,6.32
2023-04-18T21:13:05.275Z,5.53
2023-04-18T21:15:32.071Z,5.60
2023-04-18T21:17:59.814Z,4.65
2023-04-18T21:20:26.564Z,6.15
2023-04-18T21:22:53.533Z,5.25
2023-04-18T21:25:21.475Z,5.80
2023-04-18T21:27:50.669Z,5.50
2023-04-18T21:30:18.086Z,5.70
2023-04-18T21:32:46.022Z,5.45
2023-04-18T21:35:13.336Z,4.80
2023-04-18T21:37:40.269Z,5.30
2023-04-18T21:40:07.937Z,5.85
2023-04-18T21:42:35.715Z,5.70
2023-04-18T21:45:02.659Z,4.75
2023-04-18T21:47:29.542Z,5.15
2023-04-18T21:49:56.532Z,5.53
2023-04-18T21:52:23.293Z,5.65
2023-04-18T21:54:49.988Z,6.53
2023-04-18T21:57:16.760Z,6.55
2023-04-18T21:59:43.526Z,6.20
2023-04-18T22:02:10.545Z,5.82
2023-04-18T22:04:38.118Z,6.00
2023-04-18T22:07:04.973Z,5.60
2023-04-18T22:09:36.264Z,6.53
2023-04-18T22:12:05.651Z,6.85
2023-04-18T22:14:32.381Z,6.35
2023-04-18T22:16:59.365Z,6.95
2023-04-18T22:19:27.584Z,6.93
2023-04-18T22:21:54.263Z,7.35
2023-04-18T22:24:22.123Z,5.90
2023-04-18T22:26:49.990Z,7.55
2023-04-18T22:29:16.666Z,8.27
2023-04-18T22:31:43.802Z,7.45
2023-04-18T22:34:10.686Z,7.68
2023-04-18T22:36:37.837Z,8.43
2023-04-18T22:39:04.690Z,7.97
2023-04-18T22:41:31.406Z,8.52
2023-04-18T22:43:58.101Z,9.20
2023-04-18T22:46:24.816Z,9.10
2023-04-18T22:48:51.542Z,8.30
2023-04-18T22:51:18.230Z,9.02
2023-04-18T22:53:47.120Z,8.93
2023-04-18T22:56:13.615Z,8.68
2023-04-18T22:58:40.108Z,8.98
2023-04-18T23:01:06.664Z,9.25
2023-04-18T23:03:36.591Z,9.27
2023-04-18T23:06:03.296Z,9.60
2023-04-18T23:08:29.794Z,10.15
2023-04-18T23:10:56.326Z,9.65
2023-04-18T23:13:22.879Z,10.80
2023-04-18T23:15:51.658Z,9.85
2023-04-18T23:18:18.166Z,10.07
2023-04-18T23:20:46.975Z,9.70
2023-04-18T23:23:13.493Z,9.82
2023-04-18T23:25:40.061Z,10.85
2023-04-18T23:28:08.829Z,10.93
2023-04-18T23:30:36.802Z,10.13
2023-04-18T23:33:03.531Z,10.43
2023-04-18T23:35:30.122Z,10.20
2023-04-18T23:37:57.179Z,9.98
2023-04-18T23:40:23.748Z,10.35
2023-04-18T23:42:50.401Z,10.75
2023-04-18T23:45:17.002Z,10.52
2023-04-18T23:47:45.897Z,10.45
2023-04-18T23:50:14.783Z,10.25
2023-04-18T23:52:41.307Z,11.18
2023-04-18T23:55:08.209Z,10.10
2023-04-18T23:57:34.709Z,11.85
