createdAt,value
2019-05-18T00:03:58.993Z,35.93
2019-05-18T00:09:06.224Z,36.90
2019-05-18T00:14:12.024Z,40.80
2019-05-18T00:19:18.431Z,42.47
2019-05-18T00:24:24.047Z,43.57
2019-05-18T00:29:29.725Z,44.07
2019-05-18T00:34:35.417Z,44.37
2019-05-18T00:39:41.161Z,43.07
2019-05-18T00:44:46.861Z,45.47
2019-05-18T00:49:52.549Z,46.30
2019-05-18T00:54:58.227Z,45.10
2019-05-18T01:00:07.905Z,43.17
2019-05-18T01:05:14.377Z,41.90
2019-05-18T01:10:20.330Z,42.57
2019-05-18T01:15:25.971Z,45.27
2019-05-18T01:20:31.564Z,46.50
2019-05-18T01:25:37.176Z,44.23
2019-05-18T01:30:43.057Z,51.53
2019-05-18T01:35:48.797Z,48.17
2019-05-18T01:40:54.498Z,51.30
2019-05-18T01:46:00.118Z,47.03
2019-05-18T01:51:06.815Z,45.90
2019-05-18T01:56:12.571Z,50.47
2019-05-18T02:01:18.255Z,53.67
2019-05-18T02:06:23.945Z,45.97
2019-05-18T02:11:29.638Z,50.17
2019-05-18T02:16:35.679Z,51.73
2019-05-18T02:21:41.405Z,53.83
2019-05-18T02:26:47.099Z,50.13
2019-05-18T02:31:52.762Z,51.77
2019-05-18T02:36:58.466Z,49.37
2019-05-18T02:42:04.185Z,52.83
2019-05-18T02:47:09.903Z,56.97
2019-05-18T02:52:15.644Z,54.67
2019-05-18T02:57:21.302Z,50.67
2019-05-18T03:02:27.074Z,52.80
2019-05-18T03:07:32.808Z,57.27
2019-05-18T03:12:38.611Z,53.40
2019-05-18T03:17:44.401Z,55.40
2019-05-18T03:22:50.057Z,53.23
2019-05-18T03:27:55.878Z,59.60
2019-05-18T03:33:01.465Z,60.17
2019-05-18T03:38:07.250Z,61.10
2019-05-18T03:43:12.875Z,58.70
2019-05-18T03:48:18.625Z,59.03
2019-05-18T03:53:24.315Z,64.50
2019-05-18T03:58:30.091Z,56.60
2019-05-18T04:03:36.254Z,52.07
2019-05-18T04:08:41.971Z,52.30
2019-05-18T04:13:47.560Z,52.10
2019-05-18T04:18:53.242Z,52.10
2019-05-18T04:23:58.903Z,55.10
2019-05-18T04:29:04.924Z,49.57
2019-05-18T04:34:10.603Z,47.87
2019-05-18T04:39:16.290Z,52.30
2019-05-18T04:44:22.786Z,50.57
2019-05-18T04:49:28.458Z,50.80
2019-05-18T04:54:34.202Z,45.57
2019-05-18T04:59:39.875Z,48.50
2019-05-18T05:04:46.466Z,46.10
2019-05-18T05:09:52.158Z,47.87
2019-05-18T05:14:57.900Z,45.13
2019-05-18T05:20:18.801Z,49.03
2019-05-18T05:25:12.536Z,47.90
2019-05-18T05:30:18.137Z,49.40
2019-05-18T05:35:23.827Z,46.07
2019-05-18T05:40:29.520Z,44.50
2019-05-18T05:45:36.678Z,45.00
2019-05-18T05:50:43.921Z,45.30
2019-05-18T05:55:50.250Z,47.53
2019-05-18T06:01:00.506Z,46.90
2019-05-18T06:06:08.413Z,45.80
2019-05-18T06:11:14.124Z,44.13
2019-05-18T06:16:19.928Z,47.00
2019-05-18T06:21:25.667Z,47.13
2019-05-18T06:26:31.275Z,40.23
2019-05-18T06:31:36.929Z,46.30
2019-05-18T06:36:42.553Z,40.17
2019-05-18T06:41:48.292Z,36.57
2019-05-18T06:46:53.946Z,38.63
2019-05-18T06:52:00.217Z,39.90
2019-05-18T06:57:06.091Z,36.50
2019-05-18T07:02:11.785Z,35.33
2019-05-18T07:07:17.637Z,36.87
2019-05-18T07:12:23.532Z,37.53
2019-05-18T07:17:29.414Z,30.90
2019-05-18T07:22:35.522Z,33.07
2019-05-18T07:27:41.385Z,28.90
2019-05-18T07:32:47.113Z,26.63
2019-05-18T07:37:52.956Z,26.10
2019-05-18T07:42:58.756Z,22.37
2019-05-18T07:48:04.451Z,22.33
2019-05-18T07:53:10.306Z,21.27
2019-05-18T07:58:16.176Z,22.33
2019-05-18T08:03:23.093Z,19.07
2019-05-18T08:08:28.890Z,18.07
2019-05-18T08:13:34.716Z,20.93
2019-05-18T08:18:40.393Z,18.07
2019-05-18T08:23:46.051Z,19.27
2019-05-18T08:28:51.626Z,18.77
2019-05-18T08:33:57.248Z,19.17
2019-05-18T08:39:03.790Z,19.10
2019-05-18T08:44:09.438Z,19.90
2019-05-18T08:49:14.880Z,18.43
2019-05-18T08:54:20.345Z,15.33
2019-05-18T08:59:25.888Z,17.80
2019-05-18T09:04:31.392Z,16.07
2019-05-18T09:09:36.342Z,16.40
2019-05-18T09:14:41.645Z,16.00
2019-05-18T09:19:47.443Z,15.20
2019-05-18T09:24:53.119Z,13.77
2019-05-18T09:29:58.640Z,13.30
2019-05-18T09:35:06.366Z,12.40
2019-05-18T09:40:12.448Z,13.13
2019-05-18T09:45:19.740Z,11.07
2019-05-18T09:50:25.472Z,10.90
2019-05-18T09:55:31.201Z,11.00
2019-05-18T10:00:39.100Z,9.97
2019-05-18T10:05:46.101Z,9.30
2019-05-18T10:10:51.739Z,8.73
2019-05-18T10:15:57.552Z,8.50
2019-05-18T10:21:03.439Z,10.10
2019-05-18T10:26:09.770Z,9.57
2019-05-18T10:31:15.338Z,8.90
2019-05-18T10:36:20.822Z,9.97
2019-05-18T10:41:26.416Z,11.63
2019-05-18T10:46:31.996Z,14.93
2019-05-18T10:51:37.537Z,10.27
2019-05-18T10:56:43.065Z,10.67
2019-05-18T11:01:49.065Z,10.53
2019-05-18T11:06:54.540Z,9.47
2019-05-18T11:12:00.043Z,9.43
2019-05-18T11:17:05.671Z,8.93
2019-05-18T11:22:11.253Z,8.33
2019-05-18T11:27:16.833Z,8.27
2019-05-18T11:32:22.293Z,8.17
2019-05-18T11:37:27.933Z,7.50
2019-05-18T11:42:33.550Z,7.83
2019-05-18T11:47:39.151Z,7.40
2019-05-18T11:52:44.846Z,7.63
2019-05-18T11:57:50.487Z,6.93
2019-05-18T12:02:56.167Z,6.73
2019-05-18T12:08:01.774Z,7.30
2019-05-18T12:13:07.460Z,8.00
2019-05-18T12:18:13.033Z,6.20
2019-05-18T12:23:18.510Z,5.80
2019-05-18T12:28:23.975Z,7.27
2019-05-18T12:33:30.565Z,5.33
2019-05-18T12:38:36.037Z,6.27
2019-05-18T12:43:41.764Z,6.50
2019-05-18T12:48:47.256Z,7.37
2019-05-18T12:53:52.709Z,7.90
2019-05-18T12:58:58.210Z,6.90
2019-05-18T13:04:04.968Z,6.33
2019-05-18T13:09:10.449Z,5.83
2019-05-18T13:14:16.036Z,5.93
2019-05-18T13:19:21.494Z,6.20
2019-05-18T13:24:27.016Z,12.07
2019-05-18T13:29:32.563Z,6.07
2019-05-18T13:34:38.090Z,7.00
2019-05-18T13:39:43.629Z,6.30
2019-05-18T13:44:49.071Z,5.50
2019-05-18T13:49:54.583Z,6.13
2019-05-18T13:55:04.445Z,7.10
2019-05-18T14:00:09.743Z,6.80
2019-05-18T14:05:15.634Z,6.60
2019-05-18T14:10:21.190Z,6.17
2019-05-18T14:15:26.786Z,6.47
2019-05-18T14:20:32.366Z,6.67
2019-05-18T14:25:37.830Z,6.20
2019-05-18T14:30:43.432Z,6.03
2019-05-18T14:35:51.032Z,6.57
2019-05-18T14:40:56.626Z,6.77
2019-05-18T14:46:02.321Z,6.80
2019-05-18T14:51:08.028Z,8.33
2019-05-18T14:56:13.548Z,7.07
2019-05-18T15:01:19.137Z,5.97
2019-05-18T15:06:24.830Z,6.37
2019-05-18T15:11:30.355Z,5.90
2019-05-18T15:16:35.994Z,6.17
2019-05-18T15:21:42.670Z,5.97
2019-05-18T15:26:48.674Z,6.07
2019-05-18T15:31:54.319Z,5.80
2019-05-18T15:36:59.945Z,6.10
2019-05-18T15:42:05.620Z,5.30
2019-05-18T15:47:11.693Z,5.47
2019-05-18T15:52:17.410Z,5.87
2019-05-18T15:57:23.101Z,5.83
2019-05-18T16:53:03.538Z,5.97
2019-05-18T16:58:07.626Z,6.00
2019-05-18T17:03:11.822Z,6.33
2019-05-18T17:08:16.101Z,6.55
2019-05-18T17:17:54.083Z,6.72
2019-05-18T17:22:58.276Z,6.10
2019-05-18T17:28:03.511Z,6.25
2019-05-18T17:33:07.696Z,9.13
2019-05-18T17:38:11.798Z,6.17
2019-05-18T17:43:15.889Z,6.50
2019-05-18T17:48:20.104Z,6.77
2019-05-18T17:53:24.249Z,5.50
2019-05-18T17:58:28.339Z,5.77
2019-05-18T18:03:32.540Z,6.30
2019-05-18T18:08:36.579Z,7.27
2019-05-18T18:13:40.863Z,7.47
2019-05-18T18:18:45.327Z,5.73
2019-05-18T18:23:54.560Z,7.70
2019-05-18T18:28:56.311Z,7.70
2019-05-18T18:34:00.459Z,6.30
2019-05-18T18:39:06.027Z,6.87
2019-05-18T18:44:10.302Z,7.10
2019-05-18T18:49:14.613Z,7.60
2019-05-18T18:54:18.953Z,7.07
2019-05-18T18:59:23.315Z,8.50
2019-05-18T19:04:27.487Z,7.87
2019-05-18T19:09:31.844Z,8.30
2019-05-18T19:14:36.161Z,9.03
2019-05-18T19:19:40.475Z,9.10
2019-05-18T19:24:44.745Z,17.53
2019-05-18T19:29:49.879Z,8.70
2019-05-18T19:34:54.253Z,8.40
2019-05-18T19:39:58.595Z,8.47
2019-05-18T19:45:03.060Z,7.83
2019-05-18T19:50:09.725Z,8.17
2019-05-18T19:55:13.994Z,8.10
2019-05-18T20:00:18.388Z,10.67
2019-05-18T20:05:22.640Z,9.83
2019-05-18T20:10:26.851Z,10.93
2019-05-18T20:15:32.085Z,12.50
2019-05-18T20:20:36.423Z,13.73
2019-05-18T20:25:41.056Z,13.70
2019-05-18T20:30:45.654Z,15.80
2019-05-18T20:35:50.493Z,11.37
2019-05-18T20:40:54.871Z,10.40
2019-05-18T20:45:59.199Z,11.03
2019-05-18T20:51:03.493Z,11.43
2019-05-18T20:56:08.739Z,9.73
2019-05-18T21:01:13.018Z,10.87
2019-05-18T21:06:18.490Z,12.23
2019-05-18T21:11:22.688Z,11.50
2019-05-18T21:16:27.020Z,11.70
2019-05-18T21:21:31.424Z,9.07
2019-05-18T21:26:35.735Z,8.80
2019-05-18T21:31:40.943Z,11.00
2019-05-18T21:36:45.141Z,11.03
2019-05-18T21:41:50.561Z,11.60
2019-05-18T21:46:54.791Z,13.93
2019-05-18T21:51:59.072Z,16.83
2019-05-18T21:57:03.330Z,17.03
2019-05-18T22:02:08.248Z,19.50
2019-05-18T22:07:12.487Z,20.53
2019-05-18T22:12:16.781Z,20.67
2019-05-18T22:17:21.070Z,27.00
2019-05-18T22:22:25.320Z,22.10
2019-05-18T22:27:29.892Z,19.23
2019-05-18T22:32:34.122Z,17.13
2019-05-18T22:37:38.969Z,16.50
2019-05-18T22:42:43.293Z,17.37
2019-05-18T22:47:47.532Z,14.97
2019-05-18T22:52:51.742Z,15.17
2019-05-18T22:57:55.988Z,16.03
2019-05-18T23:03:00.207Z,16.70
2019-05-18T23:08:04.407Z,15.97
2019-05-18T23:13:08.636Z,16.17
2019-05-18T23:18:12.909Z,16.80
2019-05-18T23:23:17.558Z,16.07
2019-05-18T23:28:22.736Z,14.60
2019-05-18T23:33:26.955Z,16.13
2019-05-18T23:38:31.211Z,15.00
2019-05-18T23:43:35.495Z,16.90
2019-05-18T23:48:40.802Z,16.47
2019-05-18T23:53:45.042Z,15.17
2019-05-18T23:58:49.244Z,15.13
