createdAt,value
2019-05-14T00:01:33.417Z,1.3
2019-05-14T00:10:44.085Z,0.9
2019-05-14T00:26:04.459Z,1
2019-05-14T00:41:11.909Z,1.1
2019-05-14T00:55:27.444Z,1
2019-05-14T01:10:31.337Z,0.9
2019-05-14T01:26:23.197Z,1.1
2019-05-14T01:41:16.061Z,0.9
2019-05-14T01:56:21.220Z,0.9
2019-05-14T02:25:37.697Z,0.9
2019-05-14T02:41:25.977Z,0.8
2019-05-14T02:56:29.749Z,1.1
2019-05-14T03:10:40.634Z,0.9
2019-05-14T03:25:52.399Z,0.9
2019-05-14T03:40:49.409Z,1
2019-05-14T03:56:01.632Z,1
2019-05-14T04:11:02.472Z,0.9
2019-05-14T04:26:19.994Z,0.9
2019-05-14T04:41:10.398Z,0.9
2019-05-14T04:56:20.872Z,1.1
2019-05-14T05:11:21.875Z,0.8
2019-05-14T05:26:18.561Z,1
2019-05-14T05:41:20.987Z,0.8
2019-05-14T05:56:28.798Z,1.1
2019-05-14T06:11:29.543Z,0.8
2019-05-14T06:26:25.287Z,0.9
2019-05-14T06:41:42.692Z,0.9
2019-05-14T06:55:58.769Z,1.4
2019-05-14T07:11:42.766Z,2
2019-05-14T07:26:02.426Z,2.1
2019-05-14T07:41:28.487Z,2.1
2019-05-14T07:56:26.003Z,1.8
2019-05-14T08:11:31.523Z,1.7
2019-05-14T08:26:33.270Z,1.7
2019-05-14T08:41:42.222Z,1.8
2019-05-14T08:56:19.920Z,1.6
2019-05-14T09:11:25.339Z,1.6
2019-05-14T09:26:33.982Z,1.8
2019-05-14T09:41:39.363Z,1.9
2019-05-14T09:56:52.589Z,2.3
2019-05-14T10:11:08.958Z,1.9
2019-05-14T10:26:30.513Z,2.4
2019-05-14T10:41:45.082Z,2.1
2019-05-14T10:56:59.972Z,2.2
2019-05-14T11:12:08.817Z,2.3
2019-05-14T11:26:20.759Z,1.9
2019-05-14T11:41:18.593Z,1.9
2019-05-14T11:56:22.781Z,2.4
2019-05-14T12:11:29.144Z,1.6
2019-05-14T12:26:50.886Z,1.6
2019-05-14T12:42:00.703Z,1.9
2019-05-14T12:56:55.420Z,2.2
2019-05-14T13:11:58.861Z,2
2019-05-14T13:26:12.604Z,2
2019-05-14T13:41:20.830Z,2.1
2019-05-14T13:57:04.891Z,3
2019-05-14T14:12:13.283Z,3.5
2019-05-14T14:26:29.019Z,2.8
2019-05-14T14:41:32.120Z,2.8
2019-05-14T14:56:50.558Z,2.7
2019-05-14T15:12:00.878Z,2.3
2019-05-14T15:26:29.239Z,2.5
2019-05-14T15:41:31.650Z,2.2
2019-05-14T15:56:41.433Z,2
2019-05-14T16:11:34.353Z,2.2
2019-05-14T16:26:53.869Z,2.9
2019-05-14T16:42:06.832Z,2.8
2019-05-14T16:57:21.005Z,2.6
2019-05-14T17:11:28.328Z,2.5
2019-05-14T17:26:40.683Z,2.5
2019-05-14T17:41:45.415Z,2.3
2019-05-14T17:57:01.571Z,2.4
2019-05-14T18:12:20.746Z,2.7
2019-05-14T18:27:23.725Z,2.9
2019-05-14T18:42:29.813Z,2.9
2019-05-14T18:56:49.027Z,2.4
2019-05-14T19:11:49.658Z,2.9
2019-05-14T19:27:09.256Z,2.8
2019-05-14T19:41:39.044Z,2.6
2019-05-14T19:56:53.351Z,2.4
2019-05-14T19:56:55.610Z,2.4
2019-05-14T19:56:57.118Z,2.4
2019-05-14T20:12:03.198Z,2.7
2019-05-14T20:26:40.088Z,2.2
2019-05-14T20:42:00.774Z,2.5
2019-05-14T20:56:55.830Z,2.7
2019-05-14T21:11:55.363Z,2.5
2019-05-14T21:27:09.338Z,2.6
2019-05-14T21:42:10.982Z,2.7
2019-05-14T21:57:08.479Z,2.7
2019-05-14T22:12:22.162Z,2.5
2019-05-14T22:27:36.015Z,2.5
2019-05-14T22:42:44.011Z,2.7
2019-05-14T22:56:58.992Z,2.6
2019-05-14T23:12:12.245Z,2.3
2019-05-14T23:27:12.275Z,2.2
2019-05-14T23:42:27.886Z,2.4
2019-05-14T23:57:32.426Z,1.9
