createdAt,value
2019-03-18T00:00:40.320Z,0.00
2019-03-18T00:01:40.311Z,0.00
2019-03-18T00:02:40.298Z,0.00
2019-03-18T00:03:40.286Z,0.00
2019-03-18T00:04:40.299Z,0.00
2019-03-18T00:05:40.265Z,0.00
2019-03-18T00:06:40.254Z,0.00
2019-03-18T00:07:40.244Z,0.00
2019-03-18T00:08:40.231Z,0.00
2019-03-18T00:09:40.241Z,0.00
2019-03-18T00:10:40.208Z,0.00
2019-03-18T00:11:40.198Z,0.00
2019-03-18T00:12:40.190Z,0.00
2019-03-18T00:13:40.176Z,0.00
2019-03-18T00:14:40.185Z,0.00
2019-03-18T00:15:40.153Z,0.00
2019-03-18T00:16:40.142Z,0.00
2019-03-18T00:17:40.134Z,0.00
2019-03-18T00:18:40.120Z,0.00
2019-03-18T00:19:42.850Z,0.00
2019-03-18T00:20:40.098Z,0.00
2019-03-18T00:21:40.087Z,0.00
2019-03-18T00:22:40.156Z,0.00
2019-03-18T00:23:40.065Z,0.00
2019-03-18T00:24:40.075Z,0.00
2019-03-18T00:25:40.042Z,0.00
2019-03-18T00:26:40.033Z,0.00
2019-03-18T00:27:40.019Z,0.00
2019-03-18T00:28:40.010Z,0.00
2019-03-18T00:29:40.019Z,0.00
2019-03-18T00:30:39.986Z,0.00
2019-03-18T00:31:39.989Z,0.00
2019-03-18T00:32:39.965Z,0.00
2019-03-18T00:33:39.954Z,0.00
2019-03-18T00:34:39.964Z,0.00
2019-03-18T00:35:39.935Z,0.00
2019-03-18T00:36:39.920Z,0.00
2019-03-18T00:37:39.917Z,0.00
2019-03-18T00:38:39.897Z,0.00
2019-03-18T00:39:39.908Z,0.00
2019-03-18T00:40:39.874Z,0.00
2019-03-18T00:41:39.863Z,0.00
2019-03-18T00:42:39.853Z,0.00
2019-03-18T00:43:39.845Z,0.00
2019-03-18T00:44:39.855Z,0.00
2019-03-18T00:45:40.493Z,0.00
2019-03-18T00:46:39.832Z,0.00
2019-03-18T00:47:39.798Z,0.00
2019-03-18T00:48:39.786Z,0.00
2019-03-18T00:49:39.774Z,0.00
2019-03-18T00:50:39.788Z,0.00
2019-03-18T00:51:39.753Z,0.00
2019-03-18T00:52:39.741Z,0.00
2019-03-18T00:53:39.729Z,0.00
2019-03-18T00:54:39.718Z,0.00
2019-03-18T00:55:39.729Z,0.00
2019-03-18T00:56:39.700Z,0.00
2019-03-18T00:57:39.691Z,0.00
2019-03-18T00:58:39.674Z,0.00
2019-03-18T00:59:39.664Z,0.00
2019-03-18T01:00:39.674Z,0.00
2019-03-18T01:01:39.641Z,0.00
2019-03-18T01:02:39.630Z,0.00
2019-03-18T01:03:39.622Z,0.00
2019-03-18T01:04:39.608Z,0.00
2019-03-18T01:05:39.621Z,0.00
2019-03-18T01:06:39.585Z,0.00
2019-03-18T01:07:39.576Z,0.00
2019-03-18T01:08:39.564Z,0.00
2019-03-18T01:09:39.552Z,0.00
2019-03-18T01:10:39.566Z,0.00
2019-03-18T01:11:39.531Z,0.00
2019-03-18T01:12:39.528Z,0.00
2019-03-18T01:13:39.508Z,0.00
2019-03-18T01:14:39.497Z,0.00
2019-03-18T01:15:39.513Z,0.00
2019-03-18T01:16:39.474Z,0.00
2019-03-18T01:17:39.486Z,0.00
2019-03-18T01:18:39.453Z,0.00
2019-03-18T01:19:39.441Z,0.00
2019-03-18T01:20:39.453Z,0.00
2019-03-18T01:21:39.419Z,0.00
2019-03-18T01:22:39.408Z,0.00
2019-03-18T01:23:39.397Z,0.00
2019-03-18T01:24:39.386Z,0.00
2019-03-18T01:25:39.396Z,0.00
2019-03-18T01:26:39.363Z,0.00
2019-03-18T01:27:39.353Z,0.00
2019-03-18T01:28:39.342Z,0.00
2019-03-18T01:29:39.330Z,0.00
2019-03-18T01:30:39.340Z,0.00
2019-03-18T01:31:39.307Z,0.00
2019-03-18T01:32:39.296Z,0.00
2019-03-18T01:33:39.292Z,0.00
2019-03-18T01:34:39.273Z,0.00
2019-03-18T01:35:40.107Z,0.00
2019-03-18T01:36:39.256Z,0.00
2019-03-18T01:37:39.242Z,0.00
2019-03-18T01:38:39.229Z,0.00
2019-03-18T01:39:39.222Z,0.00
2019-03-18T01:40:39.230Z,0.00
2019-03-18T01:41:39.197Z,0.00
2019-03-18T01:42:39.206Z,0.00
2019-03-18T01:43:39.173Z,0.00
2019-03-18T01:44:39.162Z,0.00
2019-03-18T01:45:41.042Z,0.00
2019-03-18T01:46:39.161Z,0.00
2019-03-18T01:47:39.129Z,0.00
2019-03-18T01:48:39.118Z,0.00
2019-03-18T01:49:39.106Z,0.00
2019-03-18T01:50:39.095Z,0.00
2019-03-18T01:51:39.121Z,0.00
2019-03-18T01:52:39.074Z,0.00
2019-03-18T01:53:39.063Z,0.00
2019-03-18T01:54:39.050Z,0.00
2019-03-18T01:55:39.040Z,0.00
2019-03-18T01:56:39.049Z,0.00
2019-03-18T01:57:39.016Z,0.00
2019-03-18T01:58:39.005Z,0.00
2019-03-18T01:59:38.993Z,0.00
2019-03-18T02:00:38.982Z,0.00
2019-03-18T02:01:38.993Z,0.00
2019-03-18T02:02:38.959Z,0.00
2019-03-18T02:03:38.954Z,0.00
2019-03-18T02:04:38.937Z,0.00
2019-03-18T02:05:38.926Z,0.00
2019-03-18T02:06:38.935Z,0.00
2019-03-18T02:07:38.903Z,0.00
2019-03-18T02:08:38.892Z,0.00
2019-03-18T02:09:38.881Z,0.00
2019-03-18T02:10:38.869Z,0.00
2019-03-18T02:11:38.880Z,0.00
2019-03-18T02:12:38.848Z,0.00
2019-03-18T02:13:38.839Z,0.00
2019-03-18T02:14:38.825Z,0.00
2019-03-18T02:15:38.814Z,0.00
2019-03-18T02:16:38.823Z,0.00
2019-03-18T02:17:38.790Z,0.00
2019-03-18T02:18:38.778Z,0.00
2019-03-18T02:19:38.767Z,0.00
2019-03-18T02:20:38.759Z,0.00
2019-03-18T02:21:38.767Z,0.00
2019-03-18T02:22:38.734Z,0.00
2019-03-18T02:23:38.723Z,0.00
2019-03-18T02:24:38.712Z,0.00
2019-03-18T02:25:38.703Z,0.00
2019-03-18T02:26:38.711Z,0.00
2019-03-18T02:27:38.678Z,0.00
2019-03-18T02:28:38.666Z,0.00
2019-03-18T02:29:38.654Z,0.00
2019-03-18T02:30:38.644Z,0.00
2019-03-18T02:31:38.656Z,0.00
2019-03-18T02:32:38.625Z,0.00
2019-03-18T02:33:38.634Z,0.00
2019-03-18T02:34:38.605Z,0.00
2019-03-18T02:35:38.589Z,0.00
2019-03-18T02:36:38.578Z,0.00
2019-03-18T02:37:38.586Z,0.00
2019-03-18T02:38:38.557Z,0.00
2019-03-18T02:39:38.582Z,0.00
2019-03-18T02:40:38.556Z,0.00
2019-03-18T02:41:38.533Z,0.00
2019-03-18T02:42:38.534Z,0.00
2019-03-18T02:43:38.499Z,0.00
2019-03-18T02:44:38.497Z,0.00
2019-03-18T02:45:38.477Z,0.00
2019-03-18T02:46:38.463Z,0.00
2019-03-18T02:47:38.482Z,0.00
2019-03-18T02:48:38.445Z,0.00
2019-03-18T02:49:38.431Z,0.00
2019-03-18T02:50:38.419Z,0.00
2019-03-18T02:51:38.409Z,0.00
2019-03-18T02:52:38.421Z,0.00
2019-03-18T02:53:38.388Z,0.00
2019-03-18T02:54:38.392Z,0.00
2019-03-18T02:55:38.374Z,0.00
2019-03-18T02:56:38.355Z,0.00
2019-03-18T02:57:38.373Z,0.00
2019-03-18T02:58:38.330Z,0.00
2019-03-18T02:59:38.319Z,0.00
2019-03-18T03:00:38.307Z,0.00
2019-03-18T03:01:38.301Z,0.00
2019-03-18T03:02:38.305Z,0.00
2019-03-18T03:03:38.274Z,0.00
2019-03-18T03:04:38.286Z,0.00
2019-03-18T03:05:38.252Z,0.00
2019-03-18T03:06:38.240Z,0.00
2019-03-18T03:07:38.234Z,0.00
2019-03-18T03:08:38.242Z,0.00
2019-03-18T03:09:38.206Z,0.00
2019-03-18T03:10:38.205Z,0.00
2019-03-18T03:11:38.184Z,0.00
2019-03-18T03:12:38.173Z,0.00
2019-03-18T03:13:38.183Z,0.00
2019-03-18T03:14:38.150Z,0.00
2019-03-18T03:15:38.140Z,0.00
2019-03-18T03:16:38.133Z,0.00
2019-03-18T03:17:38.119Z,0.00
2019-03-18T03:18:38.129Z,0.00
2019-03-18T03:19:38.106Z,0.00
2019-03-18T03:20:38.087Z,0.00
2019-03-18T03:21:38.073Z,0.00
2019-03-18T03:22:38.064Z,0.00
2019-03-18T03:23:38.075Z,0.00
2019-03-18T03:24:38.039Z,0.00
2019-03-18T03:25:38.027Z,0.00
2019-03-18T03:26:38.017Z,0.00
2019-03-18T03:27:38.036Z,0.00
2019-03-18T03:28:38.018Z,0.00
2019-03-18T03:29:38.007Z,0.00
2019-03-18T03:30:37.973Z,0.00
2019-03-18T03:31:37.963Z,0.00
2019-03-18T03:32:37.950Z,0.00
2019-03-18T03:33:37.986Z,0.00
2019-03-18T03:34:37.968Z,0.00
2019-03-18T03:35:37.927Z,0.00
2019-03-18T03:36:37.918Z,0.00
2019-03-18T03:37:37.893Z,0.00
2019-03-18T03:38:37.886Z,0.00
2019-03-18T03:39:37.894Z,0.00
2019-03-18T03:40:37.862Z,0.00
2019-03-18T03:41:37.859Z,0.00
2019-03-18T03:42:37.841Z,0.00
2019-03-18T03:43:37.829Z,0.00
2019-03-18T03:44:37.842Z,0.00
2019-03-18T03:45:37.806Z,0.00
2019-03-18T03:46:43.728Z,0.00
2019-03-18T03:47:38.782Z,0.00
2019-03-18T03:48:37.771Z,0.00
2019-03-18T03:49:37.780Z,0.00
2019-03-18T03:50:37.753Z,0.00
2019-03-18T03:51:37.740Z,0.00
2019-03-18T03:52:37.729Z,0.00
2019-03-18T03:53:37.722Z,0.00
2019-03-18T03:54:37.727Z,0.00
2019-03-18T03:55:37.728Z,0.00
2019-03-18T03:56:37.684Z,0.00
2019-03-18T03:57:37.677Z,0.00
2019-03-18T03:58:37.660Z,0.00
2019-03-18T03:59:37.671Z,0.00
2019-03-18T04:00:37.639Z,0.00
2019-03-18T04:01:37.629Z,0.00
2019-03-18T04:02:37.622Z,0.00
2019-03-18T04:03:39.021Z,0.00
2019-03-18T04:04:37.620Z,0.00
2019-03-18T04:05:37.606Z,0.00
2019-03-18T04:06:37.574Z,0.00
2019-03-18T04:07:37.614Z,0.00
2019-03-18T04:08:37.549Z,0.00
2019-03-18T04:09:37.538Z,0.00
2019-03-18T04:10:37.547Z,0.00
2019-03-18T04:11:37.526Z,0.00
2019-03-18T04:12:37.504Z,0.00
2019-03-18T04:13:37.503Z,0.00
2019-03-18T04:14:37.494Z,0.00
2019-03-18T04:15:37.492Z,0.00
2019-03-18T04:16:37.468Z,0.00
2019-03-18T04:17:37.453Z,0.00
2019-03-18T04:18:37.436Z,0.00
2019-03-18T04:19:37.429Z,0.00
2019-03-18T04:20:37.450Z,0.00
2019-03-18T04:21:37.419Z,0.00
2019-03-18T04:22:37.392Z,0.00
2019-03-18T04:23:37.400Z,0.00
2019-03-18T04:24:37.371Z,0.00
2019-03-18T04:25:37.393Z,0.00
2019-03-18T04:26:37.348Z,0.00
2019-03-18T04:27:37.339Z,0.00
2019-03-18T04:28:37.325Z,0.00
2019-03-18T04:29:37.315Z,0.00
2019-03-18T04:30:37.326Z,0.00
2019-03-18T04:31:37.292Z,0.00
2019-03-18T04:32:37.285Z,0.00
2019-03-18T04:33:39.233Z,0.00
2019-03-18T04:34:37.261Z,0.00
2019-03-18T04:35:37.273Z,0.00
2019-03-18T04:36:37.257Z,0.00
2019-03-18T04:37:37.225Z,0.00
2019-03-18T04:38:37.217Z,0.00
2019-03-18T04:39:37.203Z,0.00
2019-03-18T04:40:37.195Z,0.00
2019-03-18T04:41:37.202Z,0.00
2019-03-18T04:42:37.171Z,0.00
2019-03-18T04:43:37.158Z,0.00
2019-03-18T04:44:37.148Z,0.00
2019-03-18T04:45:37.135Z,0.00
2019-03-18T04:46:37.145Z,0.00
2019-03-18T04:47:37.121Z,0.00
2019-03-18T04:48:37.103Z,0.00
2019-03-18T04:49:37.090Z,0.00
2019-03-18T04:50:37.080Z,0.00
2019-03-18T04:51:37.090Z,0.00
2019-03-18T04:52:37.057Z,0.00
2019-03-18T04:53:37.045Z,0.00
2019-03-18T04:54:37.035Z,0.00
2019-03-18T04:55:37.023Z,0.00
2019-03-18T04:56:37.034Z,0.00
2019-03-18T04:57:37.001Z,0.00
2019-03-18T04:58:37.059Z,0.00
2019-03-18T04:59:36.979Z,0.00
2019-03-18T05:00:36.967Z,0.00
2019-03-18T05:01:36.980Z,0.00
2019-03-18T05:02:36.946Z,0.00
2019-03-18T05:03:36.934Z,0.00
2019-03-18T05:04:36.924Z,0.00
2019-03-18T05:05:36.916Z,0.00
2019-03-18T05:06:36.921Z,0.00
2019-03-18T05:07:36.893Z,0.00
2019-03-18T05:08:36.882Z,0.00
2019-03-18T05:09:36.867Z,0.00
2019-03-18T05:10:36.856Z,0.00
2019-03-18T05:11:36.867Z,0.00
2019-03-18T05:12:36.854Z,0.00
2019-03-18T05:13:36.842Z,0.00
2019-03-18T05:14:36.811Z,0.00
2019-03-18T05:15:36.800Z,0.00
2019-03-18T05:16:36.792Z,0.00
2019-03-18T05:17:36.803Z,0.00
2019-03-18T05:18:36.882Z,0.00
2019-03-18T05:19:36.755Z,0.00
2019-03-18T05:20:36.745Z,0.00
2019-03-18T05:21:36.733Z,0.00
2019-03-18T05:22:36.751Z,0.00
2019-03-18T05:23:36.710Z,0.00
2019-03-18T05:24:36.699Z,0.00
2019-03-18T05:25:36.687Z,0.00
2019-03-18T05:26:36.681Z,0.00
2019-03-18T05:27:36.686Z,0.00
2019-03-18T05:28:36.655Z,0.00
2019-03-18T05:29:36.644Z,0.00
2019-03-18T05:30:36.639Z,0.00
2019-03-18T05:31:36.621Z,0.00
2019-03-18T05:32:36.632Z,0.00
2019-03-18T05:33:36.601Z,0.00
2019-03-18T05:34:36.588Z,0.00
2019-03-18T05:35:36.576Z,0.00
2019-03-18T05:36:36.566Z,0.00
2019-03-18T05:37:36.576Z,0.00
2019-03-18T05:38:36.544Z,0.00
2019-03-18T05:39:36.531Z,0.00
2019-03-18T05:40:36.524Z,0.00
2019-03-18T05:41:36.510Z,0.00
2019-03-18T05:42:36.520Z,0.00
2019-03-18T05:43:36.487Z,0.00
2019-03-18T05:44:36.476Z,0.00
2019-03-18T05:45:36.465Z,0.00
2019-03-18T05:46:36.456Z,0.00
2019-03-18T05:47:39.421Z,0.00
2019-03-18T05:48:36.433Z,0.00
2019-03-18T05:49:36.422Z,0.00
2019-03-18T05:50:36.409Z,0.00
2019-03-18T05:51:36.400Z,0.00
2019-03-18T05:52:36.488Z,4.00
2019-03-18T05:53:36.380Z,4.00
2019-03-18T05:54:36.364Z,4.00
2019-03-18T05:55:36.353Z,4.00
2019-03-18T05:56:36.345Z,4.00
2019-03-18T05:57:36.353Z,4.00
2019-03-18T05:58:36.320Z,4.00
2019-03-18T05:59:36.311Z,4.00
2019-03-18T06:00:36.298Z,4.00
2019-03-18T06:01:36.286Z,0.00
2019-03-18T06:02:36.302Z,0.00
2019-03-18T06:03:36.286Z,4.00
2019-03-18T06:04:36.254Z,4.00
2019-03-18T06:05:36.243Z,4.00
2019-03-18T06:06:36.232Z,4.00
2019-03-18T06:07:36.230Z,4.00
2019-03-18T06:08:36.232Z,4.00
2019-03-18T06:09:36.198Z,8.00
2019-03-18T06:10:36.187Z,8.00
2019-03-18T06:11:36.177Z,8.00
2019-03-18T06:12:36.168Z,8.00
2019-03-18T06:13:36.174Z,12.00
2019-03-18T06:14:36.145Z,12.00
2019-03-18T06:15:36.131Z,16.00
2019-03-18T06:16:36.119Z,20.00
2019-03-18T06:17:36.109Z,16.00
2019-03-18T06:18:36.119Z,12.00
2019-03-18T06:19:36.087Z,16.00
2019-03-18T06:20:36.075Z,12.00
2019-03-18T06:21:36.064Z,12.00
2019-03-18T06:22:36.053Z,16.00
2019-03-18T06:23:36.062Z,16.00
2019-03-18T06:24:36.031Z,20.00
2019-03-18T06:25:36.019Z,24.00
2019-03-18T06:26:36.008Z,96.00
2019-03-18T06:27:35.997Z,136.00
2019-03-18T06:28:36.007Z,140.00
2019-03-18T06:29:35.974Z,140.00
2019-03-18T06:30:36.035Z,136.00
2019-03-18T06:31:36.027Z,132.00
2019-03-18T06:32:35.942Z,132.00
2019-03-18T06:33:35.952Z,132.00
2019-03-18T06:34:35.922Z,128.00
2019-03-18T06:35:35.908Z,124.00
2019-03-18T06:36:35.898Z,128.00
2019-03-18T06:37:35.887Z,128.00
2019-03-18T06:38:35.896Z,124.00
2019-03-18T06:39:35.865Z,132.00
2019-03-18T06:40:35.863Z,136.00
2019-03-18T06:41:35.841Z,132.00
2019-03-18T06:42:35.830Z,136.00
2019-03-18T06:43:35.841Z,136.00
2019-03-18T06:44:35.817Z,140.00
2019-03-18T06:45:35.799Z,144.00
2019-03-18T06:46:35.786Z,144.00
2019-03-18T06:47:35.776Z,148.00
2019-03-18T06:48:35.784Z,136.00
2019-03-18T06:49:35.755Z,136.00
2019-03-18T06:50:35.741Z,136.00
2019-03-18T06:51:35.730Z,144.00
2019-03-18T06:52:35.718Z,140.00
2019-03-18T06:53:35.730Z,140.00
2019-03-18T06:54:35.717Z,152.00
2019-03-18T06:55:35.685Z,148.00
2019-03-18T06:56:35.695Z,148.00
2019-03-18T06:57:35.672Z,160.00
2019-03-18T06:58:35.651Z,160.00
2019-03-18T06:59:35.663Z,172.00
2019-03-18T07:00:35.630Z,172.00
2019-03-18T07:01:35.618Z,180.00
2019-03-18T07:02:35.610Z,192.00
2019-03-18T07:03:35.610Z,216.00
2019-03-18T07:04:35.613Z,208.00
2019-03-18T07:05:35.574Z,212.00
2019-03-18T07:06:35.575Z,200.00
2019-03-18T07:07:35.553Z,212.00
2019-03-18T07:08:35.542Z,208.00
2019-03-18T07:09:35.570Z,212.00
2019-03-18T07:10:35.538Z,212.00
2019-03-18T07:11:35.511Z,216.00
2019-03-18T07:12:35.497Z,192.00
2019-03-18T07:13:35.484Z,192.00
2019-03-18T07:14:35.497Z,196.00
2019-03-18T07:15:35.485Z,192.00
2019-03-18T07:16:35.452Z,196.00
2019-03-18T07:17:35.440Z,204.00
2019-03-18T07:18:35.436Z,220.00
2019-03-18T07:19:35.438Z,236.00
2019-03-18T07:20:35.417Z,240.00
2019-03-18T07:21:35.398Z,244.00
2019-03-18T07:22:35.385Z,276.00
2019-03-18T07:23:35.375Z,252.00
2019-03-18T07:24:35.386Z,252.00
2019-03-18T07:25:35.356Z,248.00
2019-03-18T07:26:35.340Z,232.00
2019-03-18T07:27:35.349Z,232.00
2019-03-18T07:28:35.317Z,220.00
2019-03-18T07:29:35.338Z,224.00
2019-03-18T07:30:35.296Z,224.00
2019-03-18T07:31:35.284Z,228.00
2019-03-18T07:32:35.276Z,272.00
2019-03-18T07:33:35.266Z,240.00
2019-03-18T07:34:35.300Z,232.00
2019-03-18T07:35:35.239Z,232.00
2019-03-18T07:36:35.242Z,244.00
2019-03-18T07:37:35.243Z,280.00
2019-03-18T07:38:35.212Z,228.00
2019-03-18T07:39:35.218Z,240.00
2019-03-18T07:40:35.224Z,236.00
2019-03-18T07:41:35.173Z,252.00
2019-03-18T07:42:35.165Z,216.00
2019-03-18T07:43:35.149Z,204.00
2019-03-18T07:44:35.169Z,200.00
2019-03-18T07:45:35.128Z,212.00
2019-03-18T07:46:35.128Z,236.00
2019-03-18T07:47:35.106Z,240.00
2019-03-18T07:48:35.096Z,240.00
2019-03-18T07:49:35.131Z,256.00
2019-03-18T07:50:35.072Z,264.00
2019-03-18T07:51:35.061Z,280.00
2019-03-18T07:52:35.051Z,276.00
2019-03-18T07:53:35.038Z,276.00
2019-03-18T07:54:35.028Z,256.00
2019-03-18T07:55:35.038Z,244.00
2019-03-18T07:56:35.006Z,252.00
2019-03-18T07:57:34.996Z,244.00
2019-03-18T07:58:34.997Z,284.00
2019-03-18T07:59:34.998Z,288.00
2019-03-18T08:00:34.982Z,296.00
2019-03-18T08:01:34.951Z,300.00
2019-03-18T08:02:34.939Z,252.00
2019-03-18T08:03:36.587Z,276.00
2019-03-18T08:04:37.664Z,272.00
2019-03-18T08:05:34.930Z,256.00
2019-03-18T08:06:34.894Z,248.00
2019-03-18T08:07:34.942Z,272.00
2019-03-18T08:08:34.971Z,288.00
2019-03-18T08:09:34.869Z,324.00
2019-03-18T08:10:34.886Z,380.00
2019-03-18T08:11:34.838Z,376.00
2019-03-18T08:12:34.832Z,324.00
2019-03-18T08:13:34.836Z,252.00
2019-03-18T08:14:34.806Z,228.00
2019-03-18T08:15:34.816Z,208.00
2019-03-18T08:16:34.783Z,212.00
2019-03-18T08:17:34.773Z,224.00
2019-03-18T08:18:43.059Z,312.00
2019-03-18T08:19:35.748Z,252.00
2019-03-18T08:20:34.761Z,204.00
2019-03-18T08:21:34.730Z,204.00
2019-03-18T08:22:34.718Z,208.00
2019-03-18T08:23:34.704Z,224.00
2019-03-18T08:24:34.693Z,228.00
2019-03-18T08:25:34.704Z,240.00
2019-03-18T08:26:34.671Z,248.00
2019-03-18T08:27:34.660Z,260.00
2019-03-18T08:28:34.652Z,252.00
2019-03-18T08:29:34.638Z,232.00
2019-03-18T08:30:34.648Z,216.00
2019-03-18T08:31:34.616Z,220.00
2019-03-18T08:32:34.608Z,248.00
2019-03-18T08:33:34.595Z,244.00
2019-03-18T08:34:34.584Z,224.00
2019-03-18T08:35:34.609Z,240.00
2019-03-18T08:36:34.582Z,248.00
2019-03-18T08:37:34.600Z,244.00
2019-03-18T08:38:34.538Z,288.00
2019-03-18T08:39:34.527Z,372.00
2019-03-18T08:40:34.558Z,352.00
2019-03-18T08:41:34.504Z,312.00
2019-03-18T08:42:34.497Z,308.00
2019-03-18T08:43:34.486Z,328.00
2019-03-18T08:44:34.473Z,308.00
2019-03-18T08:45:34.482Z,320.00
2019-03-18T08:46:34.498Z,228.00
2019-03-18T08:47:34.439Z,236.00
2019-03-18T08:48:34.426Z,368.00
2019-03-18T08:49:34.415Z,352.00
2019-03-18T08:50:34.431Z,324.00
2019-03-18T08:51:34.403Z,360.00
2019-03-18T08:52:34.384Z,372.00
2019-03-18T08:53:34.375Z,340.00
2019-03-18T08:54:34.362Z,264.00
2019-03-18T08:55:34.375Z,300.00
2019-03-18T08:56:34.368Z,320.00
2019-03-18T08:57:34.347Z,312.00
2019-03-18T08:58:34.325Z,268.00
2019-03-18T08:59:34.304Z,328.00
2019-03-18T09:00:34.336Z,400.00
2019-03-18T09:01:34.302Z,328.00
2019-03-18T09:02:34.274Z,360.00
2019-03-18T09:03:34.266Z,380.00
2019-03-18T09:04:34.253Z,296.00
2019-03-18T09:05:34.249Z,272.00
2019-03-18T09:06:34.247Z,324.00
2019-03-18T09:07:34.215Z,404.00
2019-03-18T09:08:34.207Z,316.00
2019-03-18T09:09:34.194Z,324.00
2019-03-18T09:10:34.190Z,344.00
2019-03-18T09:11:34.204Z,412.00
2019-03-18T09:12:34.160Z,496.00
2019-03-18T09:13:34.151Z,452.00
2019-03-18T09:14:34.150Z,436.00
2019-03-18T09:15:34.126Z,340.00
2019-03-18T09:16:34.136Z,272.00
2019-03-18T09:17:34.122Z,240.00
2019-03-18T09:18:34.099Z,224.00
2019-03-18T09:19:34.083Z,224.00
2019-03-18T09:20:34.087Z,228.00
2019-03-18T09:21:34.082Z,220.00
2019-03-18T09:22:34.048Z,220.00
2019-03-18T09:23:34.055Z,332.00
2019-03-18T09:24:34.028Z,324.00
2019-03-18T09:25:34.022Z,328.00
2019-03-18T09:26:34.033Z,308.00
2019-03-18T09:27:34.052Z,264.00
2019-03-18T09:28:33.985Z,288.00
2019-03-18T09:29:33.971Z,360.00
2019-03-18T09:30:33.964Z,292.00
2019-03-18T09:31:34.056Z,280.00
2019-03-18T09:32:33.942Z,260.00
2019-03-18T09:33:33.929Z,264.00
2019-03-18T09:34:33.935Z,260.00
2019-03-18T09:35:33.941Z,220.00
2019-03-18T09:36:33.917Z,200.00
2019-03-18T09:37:33.883Z,224.00
2019-03-18T09:38:33.873Z,184.00
2019-03-18T09:39:33.860Z,160.00
2019-03-18T09:40:33.857Z,160.00
2019-03-18T09:41:33.883Z,172.00
2019-03-18T09:42:33.826Z,216.00
2019-03-18T09:43:33.961Z,216.00
2019-03-18T09:44:33.806Z,216.00
2019-03-18T09:45:33.867Z,192.00
2019-03-18T09:46:33.800Z,212.00
2019-03-18T09:47:33.856Z,216.00
2019-03-18T09:48:33.759Z,200.00
2019-03-18T09:49:33.789Z,192.00
2019-03-18T09:50:33.738Z,192.00
2019-03-18T09:51:33.728Z,208.00
2019-03-18T09:52:33.743Z,216.00
2019-03-18T09:53:33.702Z,196.00
2019-03-18T09:54:33.691Z,184.00
2019-03-18T09:55:33.681Z,176.00
2019-03-18T09:56:33.670Z,176.00
2019-03-18T09:57:33.680Z,176.00
2019-03-18T09:58:33.648Z,180.00
2019-03-18T09:59:33.637Z,188.00
2019-03-18T10:00:33.630Z,236.00
2019-03-18T10:01:33.637Z,244.00
2019-03-18T10:02:33.627Z,352.00
2019-03-18T10:03:33.599Z,368.00
2019-03-18T10:04:33.589Z,356.00
2019-03-18T10:05:33.572Z,328.00
2019-03-18T10:06:33.561Z,280.00
2019-03-18T10:07:33.577Z,244.00
2019-03-18T10:08:33.537Z,208.00
2019-03-18T10:09:33.535Z,184.00
2019-03-18T10:10:33.514Z,180.00
2019-03-18T10:11:33.504Z,180.00
2019-03-18T10:12:33.514Z,176.00
2019-03-18T10:13:33.544Z,188.00
2019-03-18T10:14:33.469Z,204.00
2019-03-18T10:15:33.459Z,224.00
2019-03-18T10:16:33.463Z,228.00
2019-03-18T10:17:33.458Z,232.00
2019-03-18T10:18:33.425Z,256.00
2019-03-18T10:19:34.013Z,292.00
2019-03-18T10:20:33.404Z,296.00
2019-03-18T10:21:33.395Z,324.00
2019-03-18T10:22:35.903Z,332.00
2019-03-18T10:23:33.372Z,332.00
2019-03-18T10:24:33.361Z,356.00
2019-03-18T10:25:33.350Z,284.00
2019-03-18T10:26:33.341Z,268.00
2019-03-18T10:27:33.346Z,420.00
2019-03-18T10:28:33.336Z,428.00
2019-03-18T10:29:33.307Z,480.00
2019-03-18T10:30:34.030Z,476.00
2019-03-18T10:31:33.283Z,388.00
2019-03-18T10:32:33.306Z,308.00
2019-03-18T10:33:33.259Z,304.00
2019-03-18T10:34:33.249Z,308.00
2019-03-18T10:35:33.244Z,296.00
2019-03-18T10:36:33.230Z,272.00
2019-03-18T10:37:33.217Z,272.00
2019-03-18T10:38:33.260Z,268.00
2019-03-18T10:39:33.198Z,248.00
2019-03-18T10:40:33.180Z,272.00
2019-03-18T10:41:33.169Z,320.00
2019-03-18T10:42:33.160Z,332.00
2019-03-18T10:43:33.170Z,376.00
2019-03-18T10:44:33.136Z,388.00
2019-03-18T10:45:33.125Z,412.00
2019-03-18T10:46:33.115Z,416.00
2019-03-18T10:47:33.103Z,376.00
2019-03-18T10:48:33.114Z,356.00
2019-03-18T10:49:45.172Z,328.00
2019-03-18T10:50:34.067Z,320.00
2019-03-18T10:51:33.060Z,300.00
2019-03-18T10:52:33.054Z,280.00
2019-03-18T10:53:33.099Z,248.00
2019-03-18T10:54:33.037Z,224.00
2019-03-18T10:55:33.014Z,204.00
2019-03-18T10:56:33.003Z,212.00
2019-03-18T10:57:32.991Z,252.00
2019-03-18T10:58:33.003Z,312.00
2019-03-18T10:59:32.969Z,316.00
2019-03-18T11:00:32.957Z,312.00
2019-03-18T11:01:32.948Z,380.00
2019-03-18T11:02:32.938Z,372.00
2019-03-18T11:03:32.984Z,368.00
2019-03-18T11:04:32.917Z,396.00
2019-03-18T11:05:32.901Z,368.00
2019-03-18T11:06:32.891Z,360.00
2019-03-18T11:07:32.880Z,348.00
2019-03-18T11:08:32.890Z,288.00
2019-03-18T11:09:32.857Z,248.00
2019-03-18T11:10:32.848Z,244.00
2019-03-18T11:11:32.843Z,248.00
2019-03-18T11:12:32.825Z,276.00
2019-03-18T11:13:32.839Z,320.00
2019-03-18T11:14:32.810Z,328.00
2019-03-18T11:15:32.791Z,408.00
2019-03-18T11:16:32.780Z,376.00
2019-03-18T11:17:32.769Z,368.00
2019-03-18T11:18:32.779Z,392.00
2019-03-18T11:19:32.746Z,376.00
2019-03-18T11:20:32.736Z,384.00
2019-03-18T11:21:32.724Z,344.00
2019-03-18T11:22:32.714Z,340.00
2019-03-18T11:23:32.725Z,420.00
2019-03-18T11:24:32.690Z,424.00
2019-03-18T11:25:32.684Z,496.00
2019-03-18T11:26:32.669Z,416.00
2019-03-18T11:27:32.657Z,348.00
2019-03-18T11:28:32.670Z,396.00
2019-03-18T11:29:32.639Z,368.00
2019-03-18T11:30:32.625Z,280.00
2019-03-18T11:31:32.613Z,240.00
2019-03-18T11:32:32.602Z,228.00
2019-03-18T11:33:32.616Z,232.00
2019-03-18T11:34:32.580Z,284.00
2019-03-18T11:35:32.574Z,280.00
2019-03-18T11:36:32.560Z,304.00
2019-03-18T11:37:32.549Z,368.00
2019-03-18T11:38:32.544Z,392.00
2019-03-18T11:39:32.547Z,404.00
2019-03-18T11:40:32.513Z,420.00
2019-03-18T11:41:32.501Z,408.00
2019-03-18T11:42:32.491Z,420.00
2019-03-18T11:43:32.479Z,360.00
2019-03-18T11:44:32.489Z,448.00
2019-03-18T11:45:32.460Z,476.00
2019-03-18T11:46:32.449Z,480.00
2019-03-18T11:47:32.437Z,472.00
2019-03-18T11:48:32.424Z,476.00
2019-03-18T11:49:39.693Z,464.00
2019-03-18T11:50:33.400Z,464.00
2019-03-18T11:51:32.391Z,472.00
2019-03-18T11:52:32.914Z,492.00
2019-03-18T11:53:32.368Z,476.00
2019-03-18T11:54:32.424Z,496.00
2019-03-18T11:55:32.345Z,512.00
2019-03-18T11:56:32.337Z,540.00
2019-03-18T11:57:32.323Z,472.00
2019-03-18T11:58:32.312Z,492.00
2019-03-18T11:59:32.326Z,500.00
2019-03-18T12:00:32.355Z,500.00
2019-03-18T12:01:32.281Z,492.00
2019-03-18T12:02:32.268Z,564.00
2019-03-18T12:03:32.259Z,508.00
2019-03-18T12:04:32.925Z,372.00
2019-03-18T12:05:32.234Z,264.00
2019-03-18T12:06:32.229Z,208.00
2019-03-18T12:07:32.215Z,208.00
2019-03-18T12:08:32.201Z,240.00
2019-03-18T12:09:32.210Z,256.00
2019-03-18T12:10:32.179Z,316.00
2019-03-18T12:11:32.173Z,352.00
2019-03-18T12:12:32.157Z,360.00
2019-03-18T12:13:32.147Z,384.00
2019-03-18T12:14:32.163Z,352.00
2019-03-18T12:15:32.122Z,328.00
2019-03-18T12:16:32.113Z,304.00
2019-03-18T12:17:32.105Z,280.00
2019-03-18T12:18:32.088Z,280.00
2019-03-18T12:19:32.099Z,276.00
2019-03-18T12:20:33.246Z,248.00
2019-03-18T12:21:32.092Z,232.00
2019-03-18T12:22:32.045Z,236.00
2019-03-18T12:23:32.035Z,232.00
2019-03-18T12:24:32.079Z,224.00
2019-03-18T12:25:33.720Z,220.00
2019-03-18T12:26:32.010Z,220.00
2019-03-18T12:27:31.991Z,224.00
2019-03-18T12:28:31.977Z,224.00
2019-03-18T12:29:31.967Z,236.00
2019-03-18T12:30:31.977Z,204.00
2019-03-18T12:31:31.944Z,220.00
2019-03-18T12:32:31.933Z,220.00
2019-03-18T12:33:31.921Z,216.00
2019-03-18T12:34:31.910Z,216.00
2019-03-18T12:35:31.921Z,220.00
2019-03-18T12:36:32.007Z,212.00
2019-03-18T12:37:32.276Z,216.00
2019-03-18T12:38:32.039Z,216.00
2019-03-18T12:39:32.449Z,216.00
2019-03-18T12:40:31.927Z,220.00
2019-03-18T12:41:31.834Z,220.00
2019-03-18T12:42:31.822Z,220.00
2019-03-18T12:43:31.810Z,216.00
2019-03-18T12:44:31.806Z,220.00
2019-03-18T12:45:31.812Z,220.00
2019-03-18T12:46:31.795Z,220.00
2019-03-18T12:47:31.767Z,224.00
2019-03-18T12:48:31.757Z,220.00
2019-03-18T12:49:31.744Z,220.00
2019-03-18T12:50:49.100Z,220.00
2019-03-18T12:51:32.731Z,220.00
2019-03-18T12:52:31.715Z,220.00