createdAt,value
2023-04-01T00:00:00.250Z,2.9
2023-04-01T00:05:00.244Z,3.3
2023-04-01T00:10:00.239Z,3.5
2023-04-01T00:15:00.246Z,2.7
2023-04-01T00:20:00.240Z,4.1
2023-04-01T00:25:00.244Z,3.8
2023-04-01T00:30:00.256Z,3.0
2023-04-01T00:35:00.239Z,4.9
2023-04-01T00:40:00.254Z,3.7
2023-04-01T00:45:00.238Z,3.4
2023-04-01T00:50:00.257Z,3.6
2023-04-01T00:55:00.256Z,4.0
2023-04-01T01:00:00.334Z,4.6
2023-04-01T01:05:00.254Z,5.6
2023-04-01T01:10:00.258Z,6.2
2023-04-01T01:15:00.248Z,6.1
2023-04-01T01:20:00.233Z,6.5
2023-04-01T01:25:00.239Z,8.8
2023-04-01T01:30:00.234Z,8.6
2023-04-01T01:35:00.251Z,9.7
2023-04-01T01:40:00.246Z,8.9
2023-04-01T01:45:00.244Z,6.7
2023-04-01T01:50:00.277Z,9.3
2023-04-01T01:55:00.252Z,6.8
2023-04-01T02:00:00.233Z,8.7
2023-04-01T02:05:00.360Z,8.3
2023-04-01T02:10:00.243Z,7.9
2023-04-01T02:15:00.238Z,10.0
2023-04-01T02:20:00.307Z,10.6
2023-04-01T02:25:00.243Z,11.8
2023-04-01T02:30:00.237Z,11.9
2023-04-01T02:35:00.246Z,15.1
2023-04-01T02:40:00.248Z,15.8
2023-04-01T02:45:00.239Z,14.4
2023-04-01T02:50:00.253Z,12.2
2023-04-01T02:55:00.237Z,13.4
2023-04-01T03:00:00.230Z,11.4
2023-04-01T03:05:00.250Z,13.0
2023-04-01T03:10:00.250Z,11.3
2023-04-01T03:15:13.932Z,10.5
2023-04-01T03:20:00.251Z,11.2
2023-04-01T03:25:00.253Z,14.1
2023-04-01T03:30:00.302Z,13.0
2023-04-01T03:35:00.247Z,10.6
2023-04-01T03:40:00.231Z,11.5
2023-04-01T03:45:00.255Z,9.9
2023-04-01T03:50:00.252Z,9.8
2023-04-01T03:55:00.241Z,9.9
2023-04-01T04:00:00.262Z,9.1
2023-04-01T04:05:00.252Z,7.6
2023-04-01T04:10:00.250Z,10.4
2023-04-01T04:15:00.266Z,7.5
2023-04-01T04:20:00.265Z,7.7
2023-04-01T04:25:00.276Z,6.8
2023-04-01T04:30:00.276Z,7.6
2023-04-01T04:35:00.246Z,7.4
2023-04-01T04:40:00.250Z,7.1
2023-04-01T04:45:00.242Z,7.4
2023-04-01T04:50:00.245Z,8.6
2023-04-01T04:55:00.271Z,7.8
2023-04-01T05:00:00.251Z,9.6
2023-04-01T05:05:00.242Z,8.4
2023-04-01T05:10:00.254Z,7.3
2023-04-01T05:15:00.233Z,8.7
2023-04-01T05:20:00.260Z,8.3
2023-04-01T05:25:00.242Z,8.5
2023-04-01T05:30:00.244Z,7.0
2023-04-01T05:35:00.243Z,9.1
2023-04-01T05:40:00.252Z,7.7
2023-04-01T05:45:00.238Z,9.1
2023-04-01T05:50:00.273Z,7.9
2023-04-01T05:55:00.238Z,10.9
2023-04-01T06:00:00.245Z,10.9
2023-04-01T06:05:00.242Z,12.5
2023-04-01T06:10:00.239Z,10.5
2023-04-01T06:15:00.266Z,10.8
2023-04-01T06:20:00.242Z,12.2
2023-04-01T06:25:00.258Z,11.6
2023-04-01T06:30:00.245Z,14.1
2023-04-01T06:35:00.247Z,16.2
2023-04-01T06:40:00.246Z,14.6
2023-04-01T06:45:00.493Z,14.7
2023-04-01T06:50:00.246Z,12.0
2023-04-01T06:55:00.246Z,14.7
2023-04-01T07:00:00.251Z,14.3
2023-04-01T07:05:00.245Z,12.7
2023-04-01T07:10:00.269Z,12.9
2023-04-01T07:15:00.245Z,14.6
2023-04-01T07:20:00.251Z,12.0
2023-04-01T07:25:00.248Z,9.6
2023-04-01T07:30:00.246Z,12.3
2023-04-01T07:35:00.233Z,13.3
2023-04-01T07:40:00.241Z,9.6
2023-04-01T07:45:00.239Z,11.5
2023-04-01T07:50:00.252Z,9.7
2023-04-01T07:55:00.255Z,6.8
2023-04-01T08:00:00.244Z,13.0
2023-04-01T08:05:00.387Z,8.5
2023-04-01T08:10:00.254Z,7.3
2023-04-01T08:15:00.234Z,7.9
2023-04-01T08:20:00.242Z,8.0
2023-04-01T08:25:00.233Z,7.1
2023-04-01T08:30:00.232Z,7.4
2023-04-01T08:35:00.239Z,7.8
2023-04-01T08:40:00.226Z,6.7
2023-04-01T08:45:00.253Z,6.3
2023-04-01T08:50:00.248Z,8.0
2023-04-01T08:55:00.301Z,6.3
2023-04-01T09:00:00.253Z,4.7
2023-04-01T09:05:00.241Z,5.1
2023-04-01T09:10:00.241Z,4.8
2023-04-01T09:15:00.251Z,5.5
2023-04-01T09:20:00.250Z,6.1
2023-04-01T09:25:00.246Z,7.2
2023-04-01T09:30:00.251Z,4.2
2023-04-01T09:35:00.292Z,4.8
2023-04-01T09:40:00.252Z,3.9
2023-04-01T09:45:00.263Z,3.2
2023-04-01T09:50:00.256Z,2.4
2023-04-01T09:55:00.265Z,1.8
2023-04-01T10:00:00.256Z,2.1
2023-04-01T10:05:00.273Z,2.1
2023-04-01T10:10:00.268Z,2.1
2023-04-01T10:15:00.259Z,1.9
2023-04-01T10:20:00.229Z,1.7
2023-04-01T10:25:00.254Z,2.3
2023-04-01T10:30:00.246Z,2.4
2023-04-01T10:35:00.263Z,2.4
2023-04-01T10:40:00.238Z,5.4
2023-04-01T10:45:00.263Z,4.5
2023-04-01T10:50:00.271Z,3.3
2023-04-01T10:55:00.261Z,2.2
2023-04-01T11:00:00.258Z,4.0
2023-04-01T11:05:00.269Z,3.3
2023-04-01T11:10:00.240Z,3.9
2023-04-01T11:15:00.256Z,4.0
2023-04-01T11:20:00.247Z,4.3
2023-04-01T11:25:00.245Z,4.4
2023-04-01T11:30:00.895Z,5.8
2023-04-01T11:35:00.246Z,4.7
2023-04-01T11:40:00.253Z,4.9
2023-04-01T11:45:00.249Z,5.0
2023-04-01T11:50:00.260Z,5.7
2023-04-01T11:55:00.240Z,4.0
2023-04-01T12:00:00.252Z,5.1
2023-04-01T12:05:00.279Z,4.7
2023-04-01T12:10:00.247Z,3.6
2023-04-01T12:15:00.280Z,3.2
2023-04-01T12:20:00.252Z,3.3
2023-04-01T12:25:00.232Z,4.0
2023-04-01T12:30:00.240Z,4.5
2023-04-01T12:35:00.249Z,5.7
2023-04-01T12:40:00.253Z,4.7
2023-04-01T12:45:00.247Z,5.3
2023-04-01T12:50:00.242Z,5.1
2023-04-01T12:55:01.089Z,4.7
2023-04-01T13:00:00.280Z,4.4
2023-04-01T13:05:00.226Z,4.5
2023-04-01T13:10:00.244Z,3.7
2023-04-01T13:15:00.247Z,3.4
2023-04-01T13:20:05.568Z,3.1
2023-04-01T13:25:00.252Z,4.4
2023-04-01T13:30:00.263Z,4.6
2023-04-01T13:35:00.245Z,4.6
2023-04-01T13:40:00.245Z,4.6
2023-04-01T13:45:00.243Z,4.8
2023-04-01T13:50:00.256Z,4.9
2023-04-01T13:55:01.163Z,4.8
2023-04-01T14:00:00.247Z,6.3
2023-04-01T14:05:00.238Z,6.4
2023-04-01T14:10:00.252Z,7.6
2023-04-01T14:15:00.286Z,7.1
2023-04-01T14:20:02.215Z,5.7
2023-04-01T14:25:00.238Z,5.7
2023-04-01T14:30:00.253Z,6.9
2023-04-01T14:35:00.262Z,5.9
2023-04-01T14:40:00.250Z,5.5
2023-04-01T14:45:00.248Z,5.9
2023-04-01T14:50:01.546Z,7.3
2023-04-01T14:55:00.234Z,6.2
2023-04-01T15:00:00.286Z,6.6
2023-04-01T15:05:00.346Z,5.0
2023-04-01T15:10:00.258Z,8.9
2023-04-01T15:15:00.240Z,9.3
2023-04-01T15:20:00.250Z,6.9
2023-04-01T15:25:00.243Z,7.4
2023-04-01T15:30:00.245Z,10.1
2023-04-01T15:35:00.263Z,5.0
2023-04-01T15:40:00.274Z,5.9
2023-04-01T15:45:00.246Z,4.8
2023-04-01T15:50:00.309Z,5.7
2023-04-01T15:55:00.245Z,5.4
2023-04-01T16:00:00.322Z,5.6
2023-04-01T16:05:00.241Z,5.5
2023-04-01T16:10:00.275Z,4.9
2023-04-01T16:15:00.244Z,5.9
2023-04-01T16:20:00.249Z,7.8
2023-04-01T16:25:00.248Z,6.2
2023-04-01T16:30:00.235Z,5.7
2023-04-01T16:35:00.384Z,6.2
2023-04-01T16:40:00.260Z,5.6
2023-04-01T16:45:00.249Z,5.9
2023-04-01T16:50:00.236Z,6.2
2023-04-01T16:55:00.253Z,5.7
2023-04-01T17:00:00.243Z,6.6
2023-04-01T17:05:00.253Z,7.8
2023-04-01T17:10:00.250Z,4.5
2023-04-01T17:15:00.243Z,7.6
2023-04-01T17:20:00.293Z,6.4
2023-04-01T17:25:00.264Z,7.1
2023-04-01T17:30:00.247Z,7.1
2023-04-01T17:35:00.265Z,6.1
2023-04-01T17:40:00.285Z,7.4
2023-04-01T17:45:00.246Z,6.2
2023-04-01T17:50:00.267Z,6.6
2023-04-01T17:55:00.263Z,7.9
2023-04-01T18:00:00.258Z,5.0
2023-04-01T18:05:00.238Z,5.2
2023-04-01T18:10:00.267Z,5.1
2023-04-01T18:15:00.267Z,5.0
2023-04-01T18:20:00.264Z,4.5
2023-04-01T18:25:00.253Z,4.5
2023-04-01T18:30:00.308Z,4.4
2023-04-01T18:35:00.239Z,4.9
2023-04-01T18:40:00.248Z,5.3
2023-04-01T18:45:00.257Z,6.0
2023-04-01T18:50:00.256Z,5.0
2023-04-01T18:55:00.253Z,4.6
2023-04-01T19:00:00.288Z,5.5
2023-04-01T19:05:00.394Z,5.1
2023-04-01T19:10:00.246Z,5.4
2023-04-01T19:15:00.240Z,6.2
2023-04-01T19:20:00.241Z,6.4
2023-04-01T19:25:00.238Z,8.4
2023-04-01T19:30:00.239Z,8.0
2023-04-01T19:35:00.235Z,8.0
2023-04-01T19:40:00.229Z,8.4
2023-04-01T19:45:00.259Z,9.0
2023-04-01T19:50:00.247Z,9.3
2023-04-01T19:55:00.229Z,9.3
2023-04-01T20:00:00.243Z,8.7
2023-04-01T20:05:00.256Z,12.2
2023-04-01T20:10:00.239Z,11.7
2023-04-01T20:15:00.249Z,11.3
2023-04-01T20:20:00.243Z,9.0
2023-04-01T20:25:00.241Z,11.4
2023-04-01T20:30:00.243Z,9.8
2023-04-01T20:35:00.239Z,9.0
2023-04-01T20:40:00.243Z,8.7
2023-04-01T20:45:00.266Z,10.8
2023-04-01T20:50:00.400Z,9.8
2023-04-01T20:55:00.247Z,10.0
2023-04-01T21:00:00.250Z,9.9
2023-04-01T21:05:00.242Z,10.7
2023-04-01T21:10:00.237Z,9.4
2023-04-01T21:15:00.308Z,11.7
2023-04-01T21:20:00.239Z,10.1
2023-04-01T21:25:00.248Z,12.0
2023-04-01T21:30:00.242Z,10.4
2023-04-01T21:35:00.248Z,11.6
2023-04-01T21:40:00.238Z,10.9
2023-04-01T21:45:00.249Z,11.0
2023-04-01T21:50:00.243Z,12.4
2023-04-01T21:55:00.234Z,13.1
2023-04-01T22:00:00.270Z,12.3
2023-04-01T22:05:00.238Z,10.7
2023-04-01T22:10:00.248Z,13.6
2023-04-01T22:15:00.239Z,12.9
2023-04-01T22:20:00.238Z,12.6
2023-04-01T22:25:00.236Z,13.1
2023-04-01T22:30:00.244Z,14.8
2023-04-01T22:35:00.258Z,12.7
2023-04-01T22:40:00.227Z,15.4
2023-04-01T22:45:00.238Z,11.7
2023-04-01T22:50:00.295Z,14.4
2023-04-01T22:55:00.237Z,12.6
2023-04-01T23:00:00.241Z,12.5
2023-04-01T23:05:00.401Z,13.4
2023-04-01T23:10:00.242Z,15.1
2023-04-01T23:15:00.259Z,14.9
2023-04-01T23:20:00.279Z,13.9
2023-04-01T23:25:00.251Z,16.2
2023-04-01T23:30:00.246Z,17.4
2023-04-01T23:35:00.270Z,19.7
2023-04-01T23:40:00.247Z,14.1
2023-04-01T23:45:00.257Z,14.8
2023-04-01T23:50:02.384Z,14.7
2023-04-01T23:55:00.258Z,17.6
