createdAt,value
2022-08-02T00:00:09.661Z,100006.22
2022-08-02T00:02:36.616Z,100015.19
2022-08-02T00:05:04.037Z,100008.34
2022-08-02T00:07:30.911Z,100000.44
2022-08-02T00:09:57.824Z,100003.16
2022-08-02T00:12:25.179Z,100004.47
2022-08-02T00:14:52.104Z,100000.53
2022-08-02T00:17:18.924Z,99993.47
2022-08-02T00:19:46.416Z,99997.97
2022-08-02T00:22:13.710Z,99993.22
2022-08-02T00:24:40.748Z,100001.69
2022-08-02T00:27:09.432Z,99995.91
2022-08-02T00:29:42.614Z,99991.41
2022-08-02T00:32:22.115Z,99991.69
2022-08-02T00:34:48.914Z,99990.63
2022-08-02T00:37:15.849Z,99989.03
2022-08-02T00:39:43.273Z,99986.41
2022-08-02T00:42:11.078Z,99996.69
2022-08-02T00:44:38.299Z,99987.97
2022-08-02T00:47:05.480Z,99986.69
2022-08-02T00:49:32.826Z,99994.84
2022-08-02T00:52:00.822Z,99990.63
2022-08-02T00:54:28.203Z,99981.13
2022-08-02T00:56:55.043Z,99989.56
2022-08-02T00:59:21.869Z,99985.34
2022-08-02T01:01:56.366Z,99992.00
2022-08-02T01:04:30.355Z,100005.75
2022-08-02T01:06:59.535Z,99998.09
2022-08-02T01:09:27.018Z,99998.41
2022-08-02T01:11:53.861Z,100002.34
2022-08-02T01:14:22.030Z,100018.19
2022-08-02T01:16:54.141Z,100019.00
2022-08-02T01:19:27.508Z,100037.78
2022-08-02T01:22:03.197Z,100023.50
2022-08-02T01:24:49.066Z,100017.47
2022-08-02T01:27:21.284Z,100016.91
2022-08-02T01:29:51.530Z,100027.16
2022-08-02T01:32:23.577Z,100034.03
2022-08-02T01:35:14.102Z,100037.72
2022-08-02T01:37:47.165Z,100036.16
2022-08-02T01:40:16.370Z,100036.16
2022-08-02T01:42:47.442Z,100034.03
2022-08-02T01:45:15.034Z,100035.09
2022-08-02T01:47:42.887Z,100038.81
2022-08-02T01:50:12.699Z,100038.81
2022-08-02T01:52:53.071Z,100038.25
2022-08-02T01:55:35.328Z,100037.22
2022-08-02T01:58:19.259Z,100041.97
2022-08-02T02:00:47.012Z,100043.59
2022-08-02T02:03:15.040Z,100041.50
2022-08-02T02:05:44.025Z,100046.28
2022-08-02T02:08:11.205Z,100041.25
2022-08-02T02:10:38.943Z,100051.03
2022-08-02T02:13:12.225Z,100047.34
2022-08-02T02:15:41.885Z,100050.75
2022-08-02T02:18:12.840Z,100059.47
2022-08-02T02:20:42.245Z,100056.84
2022-08-02T02:23:09.659Z,100061.06
2022-08-02T02:25:41.743Z,100056.53
2022-08-02T02:28:17.163Z,100057.34
2022-08-02T02:30:47.798Z,100061.81
2022-08-02T02:33:18.141Z,100058.91
2022-08-02T02:35:46.815Z,100067.41
2022-08-02T02:38:14.484Z,100063.97
2022-08-02T02:40:42.408Z,100067.41
2022-08-02T02:43:10.111Z,100055.31
2022-08-02T02:45:38.147Z,100043.75
2022-08-02T02:48:05.977Z,100044.22
2022-08-02T02:50:33.230Z,100046.63
2022-08-02T02:53:00.696Z,100039.03
2022-08-02T02:55:28.630Z,100052.47
2022-08-02T02:57:56.543Z,100056.44
2022-08-02T03:00:43.487Z,100054.88
2022-08-02T03:03:11.051Z,100059.09
2022-08-02T03:05:37.990Z,100055.97
2022-08-02T03:08:05.131Z,100055.44
2022-08-02T03:10:33.358Z,100050.22
2022-08-02T03:13:00.466Z,100051.78
2022-08-02T03:15:27.639Z,100048.13
2022-08-02T03:17:54.834Z,100054.72
2022-08-02T03:20:22.833Z,100051.28
2022-08-02T03:22:49.793Z,100047.84
2022-08-02T03:25:17.952Z,100041.84
2022-08-02T03:27:45.203Z,100052.66
2022-08-02T03:30:12.936Z,100040.50
2022-08-02T03:32:41.076Z,100043.16
2022-08-02T03:35:09.595Z,100033.38
2022-08-02T03:37:37.015Z,100041.59
2022-08-02T03:40:06.887Z,100033.94
2022-08-02T03:42:33.737Z,100030.78
2022-08-02T03:45:07.758Z,100043.94
2022-08-02T03:47:37.547Z,100043.19
2022-08-02T03:50:04.672Z,100038.41
2022-08-02T03:52:32.707Z,100051.88
2022-08-02T03:55:00.055Z,100054.00
2022-08-02T03:57:26.961Z,100058.72
2022-08-02T03:59:53.868Z,100067.69
2022-08-02T04:02:20.970Z,100061.91
2022-08-02T04:04:47.753Z,100064.53
2022-08-02T04:07:14.567Z,100071.66
2022-08-02T04:10:01.852Z,100072.94
2022-08-02T04:12:30.357Z,100073.22
2022-08-02T04:14:57.588Z,100074.00
2022-08-02T04:17:25.358Z,100082.41
2022-08-02T04:19:55.011Z,100085.06
2022-08-02T04:22:25.536Z,100092.94
2022-08-02T04:24:56.321Z,100100.88
2022-08-02T04:27:50.382Z,100107.19
2022-08-02T04:30:12.598Z,100114.00
2022-08-02T04:32:39.637Z,100105.31
2022-08-02T04:35:22.717Z,100111.38
2022-08-02T04:38:09.346Z,100113.75
2022-08-02T04:40:37.619Z,100113.75
2022-08-02T04:43:05.381Z,100111.38
2022-08-02T04:45:32.621Z,100114.56
2022-08-02T04:48:05.084Z,100112.69
2022-08-02T04:50:33.125Z,100120.88
2022-08-02T04:52:59.916Z,100122.97
2022-08-02T04:55:29.165Z,100124.28
2022-08-02T04:57:57.672Z,100123.72
2022-08-02T05:00:25.127Z,100118.97
2022-08-02T05:02:52.739Z,100132.44
2022-08-02T05:05:20.044Z,100124.75
2022-08-02T05:07:46.941Z,100129.22
2022-08-02T05:10:13.878Z,100132.66
2022-08-02T05:12:41.177Z,100134.44
2022-08-02T05:15:12.749Z,100133.41
2022-08-02T05:17:46.773Z,100133.91
2022-08-02T05:20:16.406Z,100139.13
2022-08-02T05:22:43.307Z,100144.75
2022-08-02T05:27:35.175Z,100159.47
2022-08-02T05:30:02.570Z,100164.66
2022-08-02T05:32:30.202Z,100159.69
2022-08-02T05:34:57.029Z,100163.53
2022-08-02T05:37:24.284Z,100170.72
2022-08-02T05:39:55.198Z,100155.63
2022-08-02T05:42:23.532Z,100171.41
2022-08-02T05:44:50.708Z,100174.09
2022-08-02T05:47:17.538Z,100177.06
2022-08-02T05:49:44.367Z,100177.94
2022-08-02T05:52:18.426Z,100172.31
2022-08-02T05:54:48.681Z,100170.75
2022-08-02T05:57:43.403Z,100171.38
2022-08-02T06:00:14.367Z,100181.16
2022-08-02T06:02:57.528Z,100186.97
2022-08-02T06:05:26.522Z,100191.13
2022-08-02T06:07:55.860Z,100195.09
2022-08-02T06:10:23.191Z,100201.72
2022-08-02T06:12:51.601Z,100205.19
2022-08-02T06:15:20.254Z,100208.63
2022-08-02T06:17:47.889Z,100214.81
2022-08-02T06:20:15.577Z,100224.47
2022-08-02T06:22:44.233Z,100224.84
2022-08-02T06:25:51.181Z,100221.41
2022-08-02T06:28:00.148Z,100216.38
2022-08-02T06:30:27.216Z,100222.94
2022-08-02T06:32:55.134Z,100213.41
2022-08-02T06:35:23.103Z,100222.03
2022-08-02T06:37:50.216Z,100220.88
2022-08-02T06:40:20.655Z,100212.81
2022-08-02T06:42:50.694Z,100222.81
2022-08-02T06:45:17.671Z,100223.38
2022-08-02T06:47:44.782Z,100214.72
2022-08-02T06:50:12.215Z,100221.16
2022-08-02T06:52:39.203Z,100225.22
2022-08-02T06:55:06.950Z,100214.88
2022-08-02T06:57:34.558Z,100211.19
2022-08-02T07:00:05.052Z,100219.81
2022-08-02T07:02:32.571Z,100218.50
2022-08-02T07:04:59.836Z,100224.06
2022-08-02T07:07:28.070Z,100218.72
2022-08-02T07:09:56.666Z,100227.75
2022-08-02T07:12:33.395Z,100220.22
2022-08-02T07:15:00.814Z,100219.97
2022-08-02T07:17:28.745Z,100218.13
2022-08-02T07:19:56.325Z,100212.88
2022-08-02T07:22:24.625Z,100207.09
2022-08-02T07:24:53.295Z,100216.97
2022-08-02T07:27:21.374Z,100209.06
2022-08-02T07:29:48.175Z,100210.75
2022-08-02T07:32:16.840Z,100202.06
2022-08-02T07:34:50.997Z,100206.06
2022-08-02T07:37:53.194Z,100222.38
2022-08-02T07:40:15.194Z,100216.38
2022-08-02T07:42:50.236Z,100215.06
2022-08-02T07:45:17.583Z,100219.28
2022-08-02T07:47:46.730Z,100216.28
2022-08-02T07:50:14.991Z,100219.75
2022-08-02T07:52:45.730Z,100216.94
2022-08-02T07:55:13.993Z,100216.88
2022-08-02T07:57:46.674Z,100215.63
2022-08-02T08:00:16.493Z,100220.09
2022-08-02T08:02:43.838Z,100215.06
2022-08-02T08:05:11.103Z,100220.34
2022-08-02T08:07:41.995Z,100219.22
2022-08-02T08:10:09.847Z,100218.19
2022-08-02T08:12:39.072Z,100214.91
2022-08-02T08:15:07.932Z,100223.34
2022-08-02T08:17:35.676Z,100226.78
2022-08-02T08:20:05.641Z,100239.78
2022-08-02T08:22:34.409Z,100229.25
2022-08-02T08:25:01.441Z,100235.13
2022-08-02T08:27:28.772Z,100235.53
2022-08-02T08:29:56.862Z,100232.00
2022-08-02T08:32:24.157Z,100238.38
2022-08-02T08:34:51.489Z,100241.97
2022-08-02T08:37:21.965Z,100231.63
2022-08-02T08:39:58.064Z,100244.69
2022-08-02T08:42:27.696Z,100245.19
2022-08-02T08:44:57.524Z,100241.19
2022-08-02T08:47:35.551Z,100251.19
2022-08-02T08:50:11.611Z,100241.91
2022-08-02T08:52:48.923Z,100257.44
2022-08-02T08:55:18.182Z,100248.72
2022-08-02T08:57:46.296Z,100249.03
2022-08-02T09:00:13.689Z,100250.28
2022-08-02T09:02:42.742Z,100242.00
2022-08-02T09:05:13.873Z,100248.75
2022-08-02T09:07:43.344Z,100247.88
2022-08-02T09:10:30.082Z,100242.41
2022-08-02T09:13:31.208Z,100251.56
2022-08-02T09:15:58.041Z,100245.69
2022-08-02T09:18:37.302Z,100241.81
2022-08-02T09:21:08.739Z,100251.56
2022-08-02T09:23:40.578Z,100247.75
2022-08-02T09:26:12.661Z,100244.69
2022-08-02T09:28:42.697Z,100243.88
2022-08-02T09:31:14.670Z,100243.00
2022-08-02T09:33:43.276Z,100245.13
2022-08-02T09:36:13.249Z,100239.41
2022-08-02T09:38:40.994Z,100233.94
2022-08-02T09:41:20.809Z,100250.97
2022-08-02T09:43:51.905Z,100239.34
2022-08-02T09:46:31.562Z,100232.06
2022-08-02T09:49:00.536Z,100237.97
2022-08-02T09:51:29.170Z,100252.00
2022-08-02T09:54:08.070Z,100246.03
2022-08-02T09:56:44.642Z,100238.22
2022-08-02T09:59:13.264Z,100241.53
2022-08-02T10:01:49.055Z,100241.25
2022-08-02T10:04:31.964Z,100240.88
2022-08-02T10:07:04.676Z,100237.56
2022-08-02T10:09:33.087Z,100230.53
2022-08-02T10:12:00.990Z,100240.28
2022-08-02T10:14:28.669Z,100232.16
2022-08-02T10:16:57.082Z,100231.75
2022-08-02T10:20:00.080Z,100226.41
2022-08-02T10:22:13.606Z,100225.00
2022-08-02T10:24:47.478Z,100233.63
2022-08-02T10:27:22.930Z,100224.75
2022-08-02T10:29:55.067Z,100237.53
2022-08-02T10:32:42.812Z,100226.28
2022-08-02T10:35:25.140Z,100220.34
2022-08-02T10:37:57.711Z,100218.41
2022-08-02T10:40:28.857Z,100219.97
2022-08-02T10:43:00.970Z,100220.53
2022-08-02T10:45:29.085Z,100221.72
2022-08-02T10:47:57.082Z,100218.34
2022-08-02T10:50:44.839Z,100211.25
2022-08-02T10:53:21.883Z,100215.31
2022-08-02T10:55:48.706Z,100220.53
2022-08-02T10:58:17.531Z,100218.13
2022-08-02T11:00:49.319Z,100219.09
2022-08-02T11:03:39.564Z,100209.22
2022-08-02T11:06:08.981Z,100211.69
2022-08-02T11:09:12.140Z,100209.22
2022-08-02T11:11:59.066Z,100205.28
2022-08-02T11:14:27.358Z,100203.88
2022-08-02T11:16:57.407Z,100207.13
2022-08-02T11:19:26.552Z,100188.03
2022-08-02T11:22:04.467Z,100189.75
2022-08-02T11:24:33.067Z,100201.50
2022-08-02T11:27:03.365Z,100191.84
2022-08-02T11:29:33.433Z,100200.63
2022-08-02T11:32:07.176Z,100185.81
2022-08-02T11:34:37.562Z,100195.66
2022-08-02T11:37:05.971Z,100200.19
2022-08-02T11:39:33.654Z,100182.53
2022-08-02T11:42:01.041Z,100184.13
2022-08-02T11:44:29.294Z,100196.09
2022-08-02T11:46:59.224Z,100188.38
2022-08-02T11:49:26.590Z,100184.31
2022-08-02T11:51:59.575Z,100184.31
2022-08-02T11:54:28.729Z,100192.78
2022-08-02T11:57:08.990Z,100187.31
2022-08-02T11:59:39.817Z,100186.78
2022-08-02T12:02:07.665Z,100185.44
2022-08-02T12:04:34.910Z,100180.44
2022-08-02T12:07:05.314Z,100183.50
2022-08-02T12:09:40.616Z,100174.63
2022-08-02T12:12:08.608Z,100177.25
2022-08-02T12:14:42.617Z,100176.38
2022-08-02T12:17:28.744Z,100166.09
2022-08-02T12:19:56.265Z,100168.31
2022-08-02T12:22:27.425Z,100159.69
2022-08-02T12:24:56.019Z,100170.97
2022-08-02T12:27:34.367Z,100168.47
2022-08-02T12:30:04.640Z,100154.06
2022-08-02T12:32:32.118Z,100167.06
2022-08-02T12:35:04.103Z,100155.75
2022-08-02T12:37:32.009Z,100150.78
2022-08-02T12:39:59.064Z,100161.88
2022-08-02T12:42:26.463Z,100150.41
2022-08-02T12:44:58.957Z,100149.94
2022-08-02T12:47:31.369Z,100152.28
2022-08-02T12:50:12.817Z,100150.66
2022-08-02T12:52:40.120Z,100151.34
2022-08-02T12:55:37.603Z,100147.91
2022-08-02T12:58:24.692Z,100148.34
2022-08-02T13:00:54.503Z,100144.88
2022-08-02T13:04:07.935Z,100150.19
2022-08-02T13:06:29.488Z,100145.94
2022-08-02T13:08:59.115Z,100148.44
2022-08-02T13:11:27.928Z,100151.38
2022-08-02T13:13:56.358Z,100143.41
2022-08-02T13:16:30.951Z,100144.97
2022-08-02T13:18:59.441Z,100141.06
2022-08-02T13:21:39.660Z,100140.84
2022-08-02T13:24:32.744Z,100133.00
2022-08-02T13:26:59.523Z,100129.81
2022-08-02T13:29:32.125Z,100122.09
2022-08-02T13:32:00.271Z,100122.69
2022-08-02T13:34:27.359Z,100125.75
2022-08-02T13:36:57.983Z,100119.22
2022-08-02T13:39:25.407Z,100118.78
2022-08-02T13:41:53.207Z,100113.88
2022-08-02T13:44:20.593Z,100110.56
2022-08-02T13:46:48.762Z,100112.78
2022-08-02T13:49:19.268Z,100110.84
2022-08-02T13:51:47.656Z,100097.28
2022-08-02T13:54:15.858Z,100101.50
2022-08-02T13:56:43.034Z,100103.56
2022-08-02T13:59:54.809Z,100103.78
2022-08-02T14:01:58.927Z,100096.34
2022-08-02T14:04:27.850Z,100096.22
2022-08-02T14:06:54.704Z,100095.69
2022-08-02T14:09:26.624Z,100086.47
2022-08-02T14:11:54.172Z,100083.25
2022-08-02T14:14:21.057Z,100086.94
2022-08-02T14:16:48.505Z,100081.59
2022-08-02T14:19:17.388Z,100100.13
2022-08-02T14:21:46.798Z,100094.75
2022-08-02T14:24:16.888Z,100083.31
2022-08-02T14:26:44.651Z,100077.03
2022-08-02T14:29:15.419Z,100082.25
2022-08-02T14:31:44.707Z,100080.72
2022-08-02T14:34:12.970Z,100071.69
2022-08-02T14:36:40.013Z,100071.50
2022-08-02T14:39:10.447Z,100074.44
2022-08-02T14:41:59.666Z,100061.75
2022-08-02T14:44:28.802Z,100073.09
2022-08-02T14:46:56.261Z,100066.66
2022-08-02T14:49:26.971Z,100062.41
2022-08-02T14:51:55.179Z,100062.84
2022-08-02T14:54:30.069Z,100061.56
2022-08-02T14:56:59.028Z,100054.63
2022-08-02T14:59:26.339Z,100061.56
2022-08-02T15:01:53.735Z,100062.53
2022-08-02T15:04:21.715Z,100062.97
2022-08-02T15:06:49.074Z,100069.38
2022-08-02T15:09:16.431Z,100065.06
2022-08-02T15:11:47.753Z,100066.03
2022-08-02T15:14:21.828Z,100075.25
2022-08-02T15:16:57.504Z,100070.38
2022-08-02T15:19:47.002Z,100065.91
2022-08-02T15:22:19.307Z,100063.28
2022-08-02T15:24:48.962Z,100075.31
2022-08-02T15:27:19.470Z,100072.72
2022-08-02T15:29:46.837Z,100066.34
2022-08-02T15:32:14.296Z,100073.81
2022-08-02T15:34:42.596Z,100072.56
2022-08-02T15:37:15.784Z,100075.19
2022-08-02T15:39:48.814Z,100064.69
2022-08-02T15:42:18.682Z,100073.94
2022-08-02T15:44:46.401Z,100068.00
2022-08-02T15:47:13.629Z,100065.44
2022-08-02T15:49:41.752Z,100068.59
2022-08-02T15:52:10.827Z,100065.66
2022-08-02T15:54:38.604Z,100074.03
2022-08-02T15:57:06.749Z,100085.88
2022-08-02T15:59:42.423Z,100083.06
2022-08-02T16:02:10.188Z,100086.75
2022-08-02T16:04:39.065Z,100087.81
2022-08-02T16:07:06.250Z,100089.03
2022-08-02T16:09:34.846Z,100088.78
2022-08-02T16:12:02.920Z,100089.09
2022-08-02T16:14:56.755Z,100092.53
2022-08-02T16:17:49.355Z,100095.69
2022-08-02T16:20:15.093Z,100086.31
2022-08-02T16:22:43.380Z,100087.88
2022-08-02T16:25:17.148Z,100097.88
2022-08-02T16:27:59.510Z,100093.25
2022-08-02T16:30:36.189Z,100092.63
2022-08-02T16:33:03.976Z,100100.97
2022-08-02T16:35:31.005Z,100096.69
2022-08-02T16:37:59.320Z,100098.19
2022-08-02T16:40:30.302Z,100108.09
2022-08-02T16:42:57.360Z,100110.56
2022-08-02T16:45:24.616Z,100103.41
2022-08-02T16:47:57.640Z,100099.63
2022-08-02T16:50:28.936Z,100099.34
2022-08-02T16:52:57.941Z,100109.22
2022-08-02T16:55:30.416Z,100096.09
2022-08-02T16:58:28.324Z,100107.22
2022-08-02T17:00:56.155Z,100102.53
2022-08-02T17:03:55.550Z,100116.19
2022-08-02T17:10:21.250Z,100105.66
2022-08-02T17:13:11.319Z,100110.53
2022-08-02T17:16:08.066Z,100109.78
2022-08-02T17:18:29.192Z,100110.25
2022-08-02T17:21:04.569Z,100114.16
2022-08-02T17:24:06.193Z,100119.22
2022-08-02T17:26:20.286Z,100116.88
2022-08-02T17:31:42.827Z,100122.84
2022-08-02T17:34:16.731Z,100123.66
2022-08-02T17:36:58.723Z,100117.97
2022-08-02T17:39:44.209Z,100127.72
2022-08-02T17:42:35.272Z,100132.06
2022-08-02T17:45:16.484Z,100124.09
2022-08-02T17:48:04.405Z,100125.03
2022-08-02T17:50:41.401Z,100125.19
2022-08-02T17:53:36.419Z,100122.22
2022-08-02T17:56:07.665Z,100129.09
2022-08-02T17:58:39.605Z,100136.47
2022-08-02T18:01:52.912Z,100137.53
2022-08-02T18:04:55.379Z,100135.16
2022-08-02T18:08:01.425Z,100137.31
2022-08-02T18:11:51.743Z,100139.16
2022-08-02T18:14:14.904Z,100130.97
2022-08-02T18:16:44.824Z,100130.63
2022-08-02T18:19:16.986Z,100143.56
2022-08-02T18:21:47.493Z,100142.00
2022-08-02T18:24:16.271Z,100141.78
2022-08-02T18:26:46.921Z,100139.25
2022-08-02T18:29:18.762Z,100142.03
2022-08-02T18:31:54.630Z,100140.91
2022-08-02T18:34:24.469Z,100144.47
2022-08-02T18:36:52.338Z,100145.09
2022-08-02T18:39:20.390Z,100147.84
2022-08-02T18:41:50.256Z,100149.25
2022-08-02T18:44:19.546Z,100155.00
2022-08-02T18:46:49.239Z,100157.00
2022-08-02T18:49:16.591Z,100161.13
2022-08-02T18:51:44.890Z,100163.94
2022-08-02T18:54:12.367Z,100171.97
2022-08-02T18:56:47.554Z,100168.97
2022-08-02T18:59:16.104Z,100172.81
2022-08-02T19:01:50.989Z,100174.81
2022-08-02T19:04:26.934Z,100172.22
2022-08-02T19:06:56.602Z,100177.38
2022-08-02T19:09:27.255Z,100179.63
2022-08-02T19:12:02.947Z,100192.53
2022-08-02T19:14:33.150Z,100188.72
2022-08-02T19:17:53.233Z,100195.66
2022-08-02T19:19:56.184Z,100193.91
2022-08-02T19:22:26.808Z,100180.72
2022-08-02T19:25:01.157Z,100185.03
2022-08-02T19:27:42.462Z,100187.00
2022-08-02T19:30:21.358Z,100194.28
2022-08-02T19:32:59.744Z,100187.22
2022-08-02T19:35:29.740Z,100190.72
2022-08-02T19:38:05.917Z,100199.28
2022-08-02T19:40:33.345Z,100195.94
2022-08-02T19:44:21.458Z,100195.72
2022-08-02T19:45:50.045Z,100199.75
2022-08-02T19:48:24.048Z,100197.66
2022-08-02T19:50:53.667Z,100202.75
2022-08-02T19:53:24.054Z,100206.50
2022-08-02T19:56:01.050Z,100204.72
2022-08-02T19:58:31.088Z,100201.84
2022-08-02T20:00:59.693Z,100203.25
2022-08-02T20:06:14.017Z,100203.59
2022-08-02T20:08:45.311Z,100204.94
2022-08-02T20:11:23.384Z,100198.69
2022-08-02T20:13:52.313Z,100195.53
2022-08-02T20:16:28.044Z,100185.75
2022-08-02T20:18:56.560Z,100195.09
2022-08-02T20:21:36.315Z,100193.59
2022-08-02T20:24:05.842Z,100185.44
2022-08-02T20:26:32.700Z,100191.31
2022-08-02T20:29:03.462Z,100195.59
2022-08-02T20:31:31.233Z,100196.19
2022-08-02T20:33:58.056Z,100198.91
2022-08-02T20:36:25.594Z,100191.78
2022-08-02T20:38:54.440Z,100193.16
2022-08-02T20:41:22.662Z,100195.88
2022-08-02T20:43:49.878Z,100192.25
2022-08-02T20:46:17.202Z,100196.53
2022-08-02T20:48:45.084Z,100195.78
2022-08-02T20:51:14.127Z,100191.88
2022-08-02T20:53:54.575Z,100196.94
2022-08-02T20:56:22.243Z,100194.84
2022-08-02T20:58:52.289Z,100186.69
2022-08-02T21:01:21.259Z,100192.28
2022-08-02T21:03:58.403Z,100191.00
2022-08-02T21:06:28.219Z,100187.84
2022-08-02T21:08:56.154Z,100180.47
2022-08-02T21:11:25.655Z,100186.63
2022-08-02T21:14:07.552Z,100190.34
2022-08-02T21:16:37.007Z,100192.16
2022-08-02T21:19:08.211Z,100189.50
2022-08-02T21:21:37.442Z,100185.81
2022-08-02T21:24:05.079Z,100187.69
2022-08-02T21:26:32.514Z,100188.22
2022-08-02T21:29:00.720Z,100186.44
2022-08-02T21:31:29.928Z,100197.03
2022-08-02T21:34:00.220Z,100190.47
2022-08-02T21:36:31.301Z,100189.94
2022-08-02T21:39:11.676Z,100193.91
2022-08-02T21:41:46.158Z,100192.91
2022-08-02T21:44:15.920Z,100191.88
2022-08-02T21:46:49.247Z,100191.66
2022-08-02T21:49:17.821Z,100198.31
2022-08-02T21:51:49.005Z,100195.44
2022-08-02T21:54:19.889Z,100187.28
2022-08-02T21:56:53.076Z,100191.06
2022-08-02T21:59:25.208Z,100195.81
2022-08-02T22:01:56.790Z,100190.50
2022-08-02T22:04:27.484Z,100186.81
2022-08-02T22:06:56.528Z,100192.66
2022-08-02T22:09:44.582Z,100189.50
2022-08-02T22:12:17.711Z,100190.88
2022-08-02T22:14:49.604Z,100189.00
2022-08-02T22:17:46.815Z,100193.25
2022-08-02T22:20:15.564Z,100191.09
2022-08-02T22:22:50.332Z,100199.03
2022-08-02T22:25:27.231Z,100198.53
2022-08-02T22:28:38.085Z,100198.53
2022-08-02T22:30:56.781Z,100203.31
2022-08-02T22:33:59.848Z,100209.66
2022-08-02T22:36:30.780Z,100211.78
2022-08-02T22:39:01.055Z,100207.63
2022-08-02T22:42:01.444Z,100205.00
2022-08-02T22:44:18.461Z,100204.50
2022-08-02T22:46:50.122Z,100204.56
2022-08-02T22:49:37.267Z,100201.34
2022-08-02T22:52:05.166Z,100201.94
2022-08-02T22:54:33.831Z,100200.38
2022-08-02T22:57:03.094Z,100205.13
2022-08-02T22:58:54.317Z,100203.03
2022-08-02T22:59:39.414Z,100209.16
2022-08-02T23:02:07.410Z,100202.78
2022-08-02T23:04:35.120Z,100196.19
2022-08-02T23:07:02.236Z,100201.47
2022-08-02T23:09:31.392Z,100203.06
2022-08-02T23:11:58.856Z,100204.66
2022-08-02T23:14:26.114Z,100209.63
2022-08-02T23:17:11.798Z,100201.69
2022-08-02T23:19:52.887Z,100207.56
2022-08-02T23:22:29.453Z,100200.44
2022-08-02T23:24:59.306Z,100203.38
2022-08-02T23:27:26.558Z,100210.22
2022-08-02T23:29:53.973Z,100205.72
2022-08-02T23:32:22.799Z,100215.56
2022-08-02T23:34:52.808Z,100211.66
2022-08-02T23:37:20.857Z,100221.22
2022-08-02T23:39:48.788Z,100215.66
2022-08-02T23:42:15.916Z,100210.16
2022-08-02T23:44:43.517Z,100207.78
2022-08-02T23:47:11.272Z,100211.47
2022-08-02T23:49:39.261Z,100214.94
2022-08-02T23:52:06.092Z,100209.91
2022-08-02T23:54:33.352Z,100213.91
2022-08-02T23:57:20.378Z,100209.16
2022-08-02T23:59:50.126Z,100213.94
