createdAt,value
2023-02-01T00:01:30.103Z,5.01
2023-02-01T00:03:57.278Z,4.99
2023-02-01T00:06:24.513Z,4.98
2023-02-01T00:08:55.354Z,5.00
2023-02-01T00:11:24.426Z,5.01
2023-02-01T00:13:52.186Z,4.98
2023-02-01T00:16:26.307Z,5.01
2023-02-01T00:19:05.423Z,4.98
2023-02-01T00:21:33.397Z,5.13
2023-02-01T00:24:01.159Z,5.03
2023-02-01T00:26:36.718Z,4.99
2023-02-01T00:29:10.029Z,4.97
2023-02-01T00:31:37.222Z,4.95
2023-02-01T00:34:04.860Z,4.98
2023-02-01T00:36:32.522Z,4.99
2023-02-01T00:38:59.540Z,5.02
2023-02-01T00:41:27.147Z,5.00
2023-02-01T00:43:54.186Z,4.96
2023-02-01T00:46:22.802Z,4.96
2023-02-01T00:48:50.803Z,4.99
2023-02-01T00:51:22.378Z,4.98
2023-02-01T00:53:49.959Z,4.96
2023-02-01T00:56:17.574Z,4.96
2023-02-01T00:58:46.043Z,4.96
2023-02-01T01:01:21.876Z,4.97
2023-02-01T01:03:55.192Z,5.01
2023-02-01T01:06:34.590Z,5.06
2023-02-01T01:09:05.802Z,5.07
2023-02-01T01:11:36.792Z,5.04
2023-02-01T01:14:05.396Z,5.04
2023-02-01T01:16:33.502Z,5.05
2023-02-01T01:19:01.669Z,5.08
2023-02-01T01:21:29.914Z,5.09
2023-02-01T01:23:57.378Z,5.10
2023-02-01T01:26:29.343Z,5.08
2023-02-01T01:28:58.704Z,5.09
2023-02-01T01:31:26.713Z,5.06
2023-02-01T01:33:57.128Z,5.07
2023-02-01T01:36:25.809Z,5.10
2023-02-01T01:38:53.515Z,5.08
2023-02-01T01:41:25.500Z,5.07
2023-02-01T01:44:08.993Z,5.08
2023-02-01T01:46:41.994Z,5.08
2023-02-01T01:49:22.195Z,5.04
2023-02-01T01:51:55.180Z,5.03
2023-02-01T01:54:38.782Z,5.05
2023-02-01T01:57:10.290Z,5.07
2023-02-01T01:59:41.396Z,5.06
2023-02-01T02:02:08.489Z,5.05
2023-02-01T02:04:36.614Z,5.05
2023-02-01T02:07:13.552Z,5.07
2023-02-01T02:09:48.193Z,5.08
2023-02-01T02:12:22.252Z,5.08
2023-02-01T02:14:50.542Z,5.08
2023-02-01T02:17:37.438Z,5.07
2023-02-01T02:20:37.271Z,5.06
2023-02-01T02:23:29.307Z,5.08
2023-02-01T02:26:08.426Z,5.12
2023-02-01T02:29:00.502Z,5.31
2023-02-01T02:31:59.892Z,5.43
2023-02-01T02:34:53.193Z,5.58
2023-02-01T02:37:26.219Z,5.58
2023-02-01T02:40:13.275Z,5.59
2023-02-01T02:43:14.095Z,5.50
2023-02-01T02:46:35.571Z,5.56
2023-02-01T02:49:13.259Z,5.63
2023-02-01T02:52:10.586Z,5.70
2023-02-01T02:54:47.359Z,5.72
2023-02-01T02:57:52.707Z,5.71
2023-02-01T03:00:48.252Z,5.66
2023-02-01T03:03:34.196Z,5.67
2023-02-01T03:06:01.879Z,5.68
2023-02-01T03:08:32.288Z,5.71
2023-02-01T03:11:10.802Z,5.70
2023-02-01T03:13:54.065Z,5.68
2023-02-01T03:16:59.491Z,5.69
2023-02-01T03:19:34.389Z,5.65
2023-02-01T03:22:07.637Z,5.62
2023-02-01T03:24:49.018Z,5.68
2023-02-01T03:27:33.840Z,5.73
2023-02-01T03:30:25.118Z,5.72
2023-02-01T03:33:01.149Z,5.75
2023-02-01T03:35:58.470Z,5.73
2023-02-01T03:38:40.497Z,5.74
2023-02-01T03:41:14.825Z,5.67
2023-02-01T03:44:02.220Z,5.68
2023-02-01T03:46:47.707Z,5.67
2023-02-01T03:49:41.114Z,5.76
2023-02-01T03:52:16.749Z,5.78
2023-02-01T03:54:45.342Z,5.68
2023-02-01T03:57:18.086Z,5.79
2023-02-01T03:59:46.758Z,5.81
2023-02-01T04:02:13.888Z,5.74
2023-02-01T04:04:40.947Z,5.78
2023-02-01T04:07:07.981Z,5.90
2023-02-01T04:09:34.987Z,5.92
2023-02-01T04:12:01.982Z,5.85
2023-02-01T04:14:28.953Z,5.85
2023-02-01T04:16:55.913Z,5.86
2023-02-01T04:19:22.904Z,5.89
2023-02-01T04:21:49.875Z,5.82
2023-02-01T04:24:16.894Z,5.93
2023-02-01T04:26:44.285Z,5.90
2023-02-01T04:29:11.639Z,5.84
2023-02-01T04:31:38.690Z,5.64
2023-02-01T04:34:05.793Z,5.61
2023-02-01T04:36:32.879Z,5.67
2023-02-01T04:38:59.927Z,5.69
2023-02-01T04:41:27.016Z,5.87
2023-02-01T04:43:54.063Z,5.75
2023-02-01T04:46:21.126Z,5.71
2023-02-01T04:48:48.125Z,5.81
2023-02-01T04:51:16.272Z,5.98
2023-02-01T04:53:43.286Z,6.04
2023-02-01T04:56:10.383Z,6.03
2023-02-01T04:58:37.794Z,6.04
2023-02-01T05:01:06.738Z,6.04
2023-02-01T05:03:34.770Z,6.05
2023-02-01T05:06:02.062Z,6.03
2023-02-01T05:08:29.925Z,6.12
2023-02-01T05:10:56.923Z,6.13
2023-02-01T05:13:42.145Z,6.09
2023-02-01T05:16:09.318Z,6.01
2023-02-01T05:18:36.433Z,6.02
2023-02-01T05:21:03.438Z,6.02
2023-02-01T05:23:30.601Z,6.01
2023-02-01T05:26:02.045Z,6.02
2023-02-01T05:28:29.584Z,5.84
2023-02-01T05:30:56.714Z,5.81
2023-02-01T05:33:23.786Z,5.77
2023-02-01T05:35:51.624Z,5.71
2023-02-01T05:38:18.578Z,5.80
2023-02-01T05:40:50.616Z,5.70
2023-02-01T05:43:17.916Z,5.72
2023-02-01T05:45:44.889Z,5.71
2023-02-01T05:48:11.843Z,5.71
2023-02-01T05:50:39.014Z,5.61
2023-02-01T05:53:06.522Z,5.61
2023-02-01T05:55:33.996Z,5.53
2023-02-01T05:58:01.063Z,5.46
2023-02-01T06:00:28.242Z,5.52
2023-02-01T06:02:55.275Z,5.64
2023-02-01T06:05:22.792Z,5.66
2023-02-01T06:07:50.823Z,5.57
2023-02-01T06:10:19.004Z,5.56
2023-02-01T06:12:46.726Z,5.62
2023-02-01T06:15:16.757Z,5.56
2023-02-01T06:17:46.280Z,5.54
2023-02-01T06:20:15.922Z,5.49
2023-02-01T06:22:42.946Z,5.52
2023-02-01T06:25:11.427Z,5.61
2023-02-01T06:27:38.756Z,5.55
2023-02-01T06:30:07.728Z,5.38
2023-02-01T06:32:34.725Z,5.22
2023-02-01T06:35:01.665Z,5.59
2023-02-01T06:37:30.515Z,5.75
2023-02-01T06:39:57.621Z,5.72
2023-02-01T06:42:24.714Z,5.77
2023-02-01T06:44:51.659Z,5.62
2023-02-01T06:47:18.605Z,5.68
2023-02-01T06:49:45.582Z,5.72
2023-02-01T06:52:12.575Z,5.71
2023-02-01T06:54:39.559Z,5.70
2023-02-01T06:57:06.606Z,5.67
2023-02-01T06:59:33.562Z,5.64
2023-02-01T07:02:00.701Z,5.58
2023-02-01T07:04:27.680Z,5.68
2023-02-01T07:06:54.737Z,5.73
2023-02-01T07:09:21.769Z,5.69
2023-02-01T07:11:48.808Z,5.63
2023-02-01T07:14:15.891Z,5.69
2023-02-01T07:16:46.212Z,5.62
2023-02-01T07:19:13.296Z,5.38
2023-02-01T07:21:40.397Z,5.30
2023-02-01T07:24:07.674Z,5.22
2023-02-01T07:26:34.788Z,5.14
2023-02-01T07:29:02.043Z,5.35
2023-02-01T07:31:30.006Z,5.31
2023-02-01T07:33:58.737Z,5.42
2023-02-01T07:36:26.121Z,5.34
2023-02-01T07:38:56.405Z,5.27
2023-02-01T07:41:23.727Z,5.33
2023-02-01T07:43:54.261Z,5.31
2023-02-01T07:46:21.502Z,5.35
2023-02-01T07:48:48.533Z,5.38
2023-02-01T07:51:17.926Z,5.27
2023-02-01T07:53:45.920Z,5.22
2023-02-01T07:56:23.481Z,5.13
2023-02-01T07:58:52.008Z,5.07
2023-02-01T08:01:23.914Z,5.03
2023-02-01T08:04:02.799Z,4.97
2023-02-01T08:06:33.110Z,4.99
2023-02-01T08:09:00.674Z,5.18
2023-02-01T08:11:28.306Z,5.26
2023-02-01T08:13:55.683Z,5.31
2023-02-01T08:16:24.413Z,5.42
2023-02-01T08:18:52.507Z,5.45
2023-02-01T08:21:23.271Z,5.52
2023-02-01T08:23:51.263Z,5.57
2023-02-01T08:26:24.040Z,5.68
2023-02-01T08:28:57.926Z,5.69
2023-02-01T08:31:27.300Z,5.62
2023-02-01T08:34:01.857Z,5.66
2023-02-01T08:36:31.394Z,5.66
2023-02-01T08:38:58.976Z,5.71
2023-02-01T08:41:29.094Z,5.76
2023-02-01T08:43:57.577Z,5.79
2023-02-01T08:46:25.078Z,5.81
2023-02-01T08:48:52.547Z,5.92
2023-02-01T08:51:22.448Z,5.94
2023-02-01T08:53:50.404Z,5.92
2023-02-01T08:56:19.317Z,6.01
2023-02-01T08:58:46.697Z,6.10
2023-02-01T09:01:18.473Z,6.05
2023-02-01T09:03:45.855Z,6.21
2023-02-01T09:06:15.897Z,6.24
2023-02-01T09:08:44.239Z,6.25
2023-02-01T09:11:20.477Z,6.29
2023-02-01T09:13:49.135Z,6.37
2023-02-01T09:16:17.048Z,6.40
2023-02-01T09:18:56.270Z,6.45
2023-02-01T09:21:31.356Z,6.51
2023-02-01T09:23:58.656Z,6.59
2023-02-01T09:26:32.216Z,6.53
2023-02-01T09:29:00.911Z,6.47
2023-02-01T09:31:28.328Z,6.42
2023-02-01T09:33:55.411Z,6.37
2023-02-01T09:36:22.530Z,6.41
2023-02-01T09:38:53.327Z,6.36
2023-02-01T09:41:41.477Z,6.27
2023-02-01T09:44:42.414Z,6.28
2023-02-01T09:47:18.382Z,6.34
2023-02-01T09:50:00.799Z,6.36
2023-02-01T09:52:47.286Z,6.37
2023-02-01T09:55:44.645Z,6.34
2023-02-01T09:58:25.046Z,6.38
2023-02-01T10:00:56.885Z,6.35
2023-02-01T10:03:29.351Z,6.41
2023-02-01T10:06:33.957Z,6.37
2023-02-01T10:09:32.317Z,6.31
2023-02-01T10:12:08.371Z,6.39
2023-02-01T10:14:56.213Z,6.35
2023-02-01T10:17:44.960Z,6.45
2023-02-01T10:20:51.550Z,6.45
2023-02-01T10:23:49.105Z,6.37
2023-02-01T10:26:22.109Z,6.37
2023-02-01T10:29:01.624Z,6.41
2023-02-01T10:31:37.748Z,6.47
2023-02-01T10:34:33.486Z,6.54
2023-02-01T10:37:22.579Z,6.61
2023-02-01T10:39:51.041Z,6.64
2023-02-01T10:42:26.747Z,6.61
2023-02-01T10:44:58.145Z,6.59
2023-02-01T10:47:25.524Z,6.60
2023-02-01T10:50:26.556Z,6.67
2023-02-01T10:53:07.627Z,6.59
2023-02-01T10:55:50.590Z,6.58
2023-02-01T10:58:21.883Z,6.60
2023-02-01T11:00:58.760Z,6.63
2023-02-01T11:03:43.191Z,6.72
2023-02-01T11:06:39.862Z,6.73
2023-02-01T11:09:09.541Z,6.68
2023-02-01T11:11:57.839Z,6.68
2023-02-01T11:14:39.546Z,6.70
2023-02-01T11:17:27.304Z,6.71
2023-02-01T11:20:05.726Z,6.68
2023-02-01T11:22:33.292Z,6.73
2023-02-01T11:25:02.825Z,6.74
2023-02-01T11:27:30.209Z,6.75
2023-02-01T11:30:01.793Z,6.74
2023-02-01T11:32:29.225Z,6.75
2023-02-01T11:35:06.039Z,6.74
2023-02-01T11:37:41.942Z,6.74
2023-02-01T11:40:36.081Z,6.81
2023-02-01T11:43:23.979Z,6.80
2023-02-01T11:46:04.279Z,6.82
2023-02-01T11:48:35.118Z,6.82
2023-02-01T11:51:38.023Z,6.86
2023-02-01T11:54:30.624Z,6.84
2023-02-01T11:57:21.061Z,6.83
2023-02-01T12:00:20.453Z,6.87
2023-02-01T12:03:26.631Z,6.81
2023-02-01T12:06:38.961Z,6.76
2023-02-01T12:09:19.264Z,6.81
2023-02-01T12:12:07.782Z,6.78
2023-02-01T12:15:03.695Z,6.76
2023-02-01T12:18:14.447Z,6.78
2023-02-01T12:21:15.898Z,6.79
2023-02-01T12:24:09.251Z,6.78
2023-02-01T12:27:06.728Z,6.79
2023-02-01T12:29:42.348Z,6.81
2023-02-01T12:32:32.770Z,6.75
2023-02-01T12:35:39.976Z,6.76
2023-02-01T12:38:28.290Z,6.70
2023-02-01T12:41:27.862Z,6.71
2023-02-01T12:44:41.838Z,6.76
2023-02-01T12:47:43.079Z,6.79
2023-02-01T12:50:33.652Z,6.80
2023-02-01T12:53:27.871Z,6.81
2023-02-01T12:56:02.093Z,6.79
2023-02-01T13:01:13.489Z,6.80
2023-02-01T13:04:18.670Z,6.79
2023-02-01T13:06:50.355Z,6.82
2023-02-01T13:09:20.197Z,6.89
2023-02-01T13:11:50.515Z,7.00
2023-02-01T13:14:47.538Z,7.04
2023-02-01T13:17:28.281Z,7.09
2023-02-01T13:20:15.192Z,7.14
2023-02-01T13:23:12.542Z,7.20
2023-02-01T13:25:53.633Z,7.19
2023-02-01T13:28:36.756Z,7.15
2023-02-01T13:31:45.936Z,7.06
2023-02-01T13:34:41.953Z,7.05
2023-02-01T13:37:58.709Z,7.04
2023-02-01T13:40:35.036Z,7.06
2023-02-01T13:43:33.009Z,7.14
2023-02-01T13:46:08.591Z,7.24
2023-02-01T13:48:51.996Z,7.25
2023-02-01T13:51:47.713Z,7.31
2023-02-01T13:54:44.594Z,7.38
2023-02-01T13:57:38.177Z,7.60
2023-02-01T14:00:27.260Z,7.50
2023-02-01T14:03:02.812Z,7.62
2023-02-01T14:05:33.343Z,7.52
2023-02-01T14:08:06.483Z,7.67
2023-02-01T14:11:01.283Z,7.99
2023-02-01T14:13:41.390Z,7.99
2023-02-01T14:16:17.149Z,8.24
2023-02-01T14:18:46.710Z,8.29
2023-02-01T14:21:23.264Z,8.08
2023-02-01T14:24:09.204Z,7.97
2023-02-01T14:26:36.489Z,8.08
2023-02-01T14:29:03.730Z,8.30
2023-02-01T14:31:42.363Z,8.46
2023-02-01T14:34:20.147Z,8.37
2023-02-01T14:37:18.497Z,8.32
2023-02-01T14:39:48.368Z,8.60
2023-02-01T14:42:43.244Z,8.58
2023-02-01T14:45:26.274Z,8.54
2023-02-01T14:48:06.467Z,8.57
2023-02-01T14:50:34.030Z,8.62
2023-02-01T14:53:12.896Z,8.99
2023-02-01T14:55:43.114Z,8.69
2023-02-01T14:58:53.645Z,8.62
2023-02-01T15:01:30.477Z,8.39
2023-02-01T15:04:16.407Z,8.03
2023-02-01T15:06:54.788Z,7.97
2023-02-01T15:09:32.761Z,7.86
2023-02-01T15:12:05.516Z,8.00
2023-02-01T15:14:38.199Z,7.84
2023-02-01T15:17:28.517Z,7.79
2023-02-01T15:20:00.586Z,7.82
2023-02-01T15:22:31.725Z,7.84
2023-02-01T15:25:01.408Z,7.88
2023-02-01T15:27:30.403Z,7.81
2023-02-01T15:30:18.670Z,7.79
2023-02-01T15:32:46.667Z,7.64
2023-02-01T15:35:33.745Z,7.61
2023-02-01T15:38:25.924Z,7.52
2023-02-01T15:41:00.781Z,7.54
2023-02-01T15:43:31.279Z,7.48
2023-02-01T15:46:01.276Z,7.40
2023-02-01T15:48:37.632Z,7.35
2023-02-01T15:51:05.738Z,7.28
2023-02-01T15:53:33.991Z,7.27
2023-02-01T15:56:04.689Z,7.20
2023-02-01T15:58:32.925Z,7.15
2023-02-01T16:01:08.060Z,7.11
2023-02-01T16:03:44.749Z,7.07
2023-02-01T16:06:28.992Z,7.01
2023-02-01T16:09:11.240Z,7.12
2023-02-01T16:12:03.381Z,6.97
2023-02-01T16:14:30.853Z,6.76
2023-02-01T16:16:59.954Z,6.76
2023-02-01T16:19:29.353Z,6.80
2023-02-01T16:21:57.604Z,6.73
2023-02-01T16:24:26.986Z,6.62
2023-02-01T16:26:54.232Z,6.63
2023-02-01T16:29:22.735Z,6.59
2023-02-01T16:31:51.386Z,6.46
2023-02-01T16:34:19.278Z,6.50
2023-02-01T16:36:56.640Z,6.54
2023-02-01T16:39:24.860Z,6.63
2023-02-01T16:41:52.278Z,6.58
2023-02-01T16:44:19.575Z,6.57
2023-02-01T16:46:49.026Z,6.48
2023-02-01T16:49:29.361Z,6.42
2023-02-01T16:52:07.546Z,6.56
2023-02-01T16:54:50.300Z,6.37
2023-02-01T16:57:24.411Z,6.53
2023-02-01T16:59:52.140Z,6.50
2023-02-01T17:02:21.465Z,6.58
2023-02-01T17:04:49.959Z,6.58
2023-02-01T17:07:20.505Z,6.53
2023-02-01T17:09:49.494Z,6.49
2023-02-01T17:12:33.439Z,6.50
2023-02-01T17:15:05.227Z,6.37
2023-02-01T17:17:40.225Z,6.56
2023-02-01T17:20:20.727Z,6.53
2023-02-01T17:22:48.329Z,6.54
2023-02-01T17:25:19.491Z,6.28
2023-02-01T17:27:47.020Z,6.33
2023-02-01T17:30:21.438Z,6.36
2023-02-01T17:32:48.964Z,6.38
2023-02-01T17:35:23.659Z,6.38
2023-02-01T17:37:52.466Z,6.56
2023-02-01T17:40:22.150Z,6.57
2023-02-01T17:42:52.495Z,6.45
2023-02-01T17:45:37.227Z,6.51
2023-02-01T17:48:06.733Z,6.36
2023-02-01T17:50:37.255Z,6.46
2023-02-01T17:53:10.254Z,6.45
2023-02-01T17:55:42.415Z,6.33
2023-02-01T17:58:13.437Z,6.50
2023-02-01T18:00:46.223Z,6.55
2023-02-01T18:03:30.245Z,6.43
2023-02-01T18:05:59.417Z,6.35
2023-02-01T18:08:35.489Z,6.33
2023-02-01T18:11:12.656Z,6.31
2023-02-01T18:13:41.540Z,6.40
2023-02-01T18:16:26.483Z,6.43
2023-02-01T18:18:54.115Z,6.38
2023-02-01T18:21:23.097Z,6.37
2023-02-01T18:23:51.437Z,6.46
2023-02-01T18:26:19.429Z,6.54
2023-02-01T18:28:48.090Z,6.49
2023-02-01T18:31:23.871Z,6.54
2023-02-01T18:33:53.443Z,6.34
2023-02-01T18:36:21.623Z,6.41
2023-02-01T18:38:49.464Z,6.42
2023-02-01T18:41:23.216Z,6.39
2023-02-01T18:43:51.864Z,6.33
2023-02-01T18:46:19.724Z,6.38
2023-02-01T18:48:46.723Z,6.41
2023-02-01T18:51:19.891Z,6.41
2023-02-01T18:53:48.785Z,6.46
2023-02-01T18:56:18.580Z,6.37
2023-02-01T18:58:46.069Z,6.42
2023-02-01T19:01:18.978Z,6.31
2023-02-01T19:03:49.632Z,6.40
2023-02-01T19:06:35.077Z,6.49
2023-02-01T19:09:02.490Z,6.48
2023-02-01T19:11:29.555Z,6.54
2023-02-01T19:13:56.649Z,6.53
2023-02-01T19:16:23.865Z,6.39
2023-02-01T19:18:52.866Z,6.41
2023-02-01T19:24:10.450Z,6.51
2023-02-01T19:26:37.507Z,6.46
2023-02-01T19:29:08.531Z,6.68
2023-02-01T19:31:36.591Z,6.56
2023-02-01T19:34:06.300Z,6.58
2023-02-01T19:36:44.551Z,6.57
2023-02-01T19:39:11.696Z,6.67
2023-02-01T19:41:39.070Z,6.59
2023-02-01T19:44:06.671Z,6.81
2023-02-01T19:46:34.136Z,6.61
2023-02-01T19:49:01.571Z,6.78
2023-02-01T19:51:29.379Z,6.73
2023-02-01T19:53:57.016Z,6.65
2023-02-01T19:56:24.510Z,6.71
2023-02-01T19:58:52.177Z,6.71
2023-02-01T20:01:18.966Z,6.63
2023-02-01T20:03:46.634Z,6.42
2023-02-01T20:06:13.752Z,6.54
2023-02-01T20:08:40.887Z,6.63
2023-02-01T20:11:08.978Z,6.60
2023-02-01T20:13:38.721Z,6.39
2023-02-01T20:16:06.227Z,6.28
2023-02-01T20:18:35.833Z,6.47
2023-02-01T20:21:03.032Z,6.51
2023-02-01T20:23:30.471Z,6.62
2023-02-01T20:26:04.128Z,6.40
2023-02-01T20:28:32.636Z,6.60
2023-02-01T20:31:01.339Z,6.75
2023-02-01T20:36:08.102Z,6.60
2023-02-01T20:38:36.132Z,6.54
2023-02-01T20:41:09.229Z,6.77
2023-02-01T20:43:36.883Z,6.54
2023-02-01T20:46:04.377Z,6.52
2023-02-01T20:48:31.555Z,6.32
2023-02-01T20:51:00.112Z,6.41
2023-02-01T20:53:27.341Z,6.72
2023-02-01T20:55:57.885Z,6.50
2023-02-01T20:58:25.501Z,6.38
2023-02-01T21:00:52.728Z,6.53
2023-02-01T21:03:20.259Z,6.53
2023-02-01T21:05:53.432Z,6.58
2023-02-01T21:08:21.566Z,6.59
2023-02-01T21:11:08.625Z,6.59
2023-02-01T21:13:43.028Z,6.64
2023-02-01T21:16:14.774Z,6.66
2023-02-01T21:18:41.778Z,6.64
2023-02-01T21:21:14.474Z,6.62
2023-02-01T21:23:48.930Z,6.72
2023-02-01T21:26:21.923Z,6.79
2023-02-01T21:28:50.826Z,6.79
2023-02-01T21:31:21.069Z,6.69
2023-02-01T21:33:49.204Z,6.60
2023-02-01T21:36:21.041Z,6.66
2023-02-01T21:38:55.196Z,6.62
2023-02-01T21:41:43.430Z,6.62
2023-02-01T21:44:14.622Z,6.73
2023-02-01T21:46:43.306Z,6.70
2023-02-01T21:49:10.892Z,6.62
2023-02-01T21:51:39.151Z,6.63
2023-02-01T21:54:08.902Z,6.77
2023-02-01T21:56:37.515Z,6.70
2023-02-01T21:59:05.027Z,6.66
2023-02-01T22:01:32.775Z,6.71
2023-02-01T22:03:59.800Z,6.71
2023-02-01T22:06:41.496Z,6.62
2023-02-01T22:09:19.030Z,6.73
2023-02-01T22:11:46.843Z,6.96
2023-02-01T22:14:14.647Z,6.80
2023-02-01T22:16:42.153Z,7.08
2023-02-01T22:19:10.442Z,6.94
2023-02-01T22:21:39.071Z,6.81
2023-02-01T22:24:06.821Z,6.87
2023-02-01T22:26:33.938Z,6.91
2023-02-01T22:29:01.188Z,6.93
2023-02-01T22:31:28.395Z,6.97
2023-02-01T22:33:56.893Z,6.92
2023-02-01T22:36:25.229Z,7.03
2023-02-01T22:38:53.103Z,6.98
2023-02-01T22:41:20.535Z,6.98
2023-02-01T22:43:47.852Z,6.96
2023-02-01T22:46:20.247Z,7.05
2023-02-01T22:48:47.637Z,6.99
2023-02-01T22:51:28.300Z,6.99
2023-02-01T22:53:58.700Z,6.98
2023-02-01T22:56:34.884Z,6.89
2023-02-01T22:59:05.330Z,6.99
2023-02-01T23:01:33.492Z,6.95
2023-02-01T23:04:04.262Z,6.96
2023-02-01T23:06:32.766Z,7.01
2023-02-01T23:09:14.242Z,7.04
2023-02-01T23:11:42.637Z,7.10
2023-02-01T23:14:10.837Z,7.07
2023-02-01T23:16:39.296Z,7.01
2023-02-01T23:19:11.565Z,7.08
2023-02-01T23:21:38.751Z,7.23
2023-02-01T23:24:07.763Z,7.14
2023-02-01T23:26:35.530Z,7.11
2023-02-01T23:29:03.901Z,7.04
2023-02-01T23:31:34.204Z,7.10
2023-02-01T23:34:04.185Z,7.09
2023-02-01T23:36:33.133Z,7.03
2023-02-01T23:39:01.895Z,6.96
2023-02-01T23:41:30.228Z,7.05
2023-02-01T23:44:00.292Z,7.05
2023-02-01T23:46:34.607Z,6.99
2023-02-01T23:49:04.560Z,7.09
2023-02-01T23:51:32.116Z,7.13
2023-02-01T23:54:00.241Z,7.15
2023-02-01T23:56:35.529Z,7.14
2023-02-01T23:59:15.963Z,7.04
