createdAt,value
2023-04-07T00:04:54.588Z,100816.91
2023-04-07T00:09:55.856Z,100813.50
2023-04-07T00:14:54.290Z,100833.13
2023-04-07T00:19:53.393Z,100829.94
2023-04-07T00:24:53.013Z,100814.34
2023-04-07T00:29:55.602Z,100829.50
2023-04-07T00:34:53.900Z,100826.06
2023-04-07T00:39:52.486Z,100805.81
2023-04-07T00:44:51.956Z,100844.19
2023-04-07T00:49:50.966Z,100826.25
2023-04-07T00:54:50.023Z,100846.47
2023-04-07T00:59:50.735Z,100811.28
2023-04-07T01:04:56.762Z,100845.34
2023-04-07T01:10:07.083Z,100819.25
2023-04-07T01:15:23.450Z,100837.28
2023-04-07T01:20:27.749Z,100808.25
2023-04-07T01:26:12.393Z,100834.34
2023-04-07T01:31:14.278Z,100833.06
2023-04-07T01:36:14.941Z,100816.47
2023-04-07T01:41:18.083Z,100816.72
2023-04-07T01:46:20.270Z,100835.97
2023-04-07T01:51:20.912Z,100803.66
2023-04-07T01:56:21.383Z,100826.31
2023-04-07T02:01:24.220Z,100827.59
2023-04-07T02:06:29.687Z,100814.38
2023-04-07T02:11:29.851Z,100823.00
2023-04-07T02:16:34.707Z,100811.22
2023-04-07T02:21:34.936Z,100794.47
2023-04-07T02:26:35.897Z,100809.25
2023-04-07T02:31:38.078Z,100804.25
2023-04-07T02:36:36.686Z,100818.56
2023-04-07T02:41:42.338Z,100804.44
2023-04-07T02:46:42.561Z,100841.25
2023-04-07T02:51:44.335Z,100822.94
2023-04-07T02:56:43.963Z,100823.06
2023-04-07T03:01:43.773Z,100846.63
2023-04-07T03:06:42.997Z,100797.00
2023-04-07T03:11:48.114Z,100829.47
2023-04-07T03:16:47.359Z,100830.72
2023-04-07T03:21:49.261Z,100840.41
2023-04-07T03:26:47.511Z,100846.22
2023-04-07T03:31:55.677Z,100848.09
2023-04-07T03:36:56.247Z,100861.13
2023-04-07T03:41:56.508Z,100878.00
2023-04-07T03:46:58.822Z,100857.97
2023-04-07T03:51:59.071Z,100885.69
2023-04-07T03:56:57.628Z,100864.09
2023-04-07T04:01:56.512Z,100882.78
2023-04-07T04:06:55.563Z,100905.22
2023-04-07T04:12:23.999Z,100883.69
2023-04-07T04:17:35.068Z,100897.66
2023-04-07T04:22:36.162Z,100911.03
2023-04-07T04:27:37.365Z,100894.88
2023-04-07T04:32:42.595Z,100902.22
2023-04-07T04:37:43.292Z,100884.34
2023-04-07T04:42:43.426Z,100892.94
2023-04-07T04:47:44.789Z,100920.06
2023-04-07T04:52:44.888Z,100929.47
2023-04-07T04:57:51.947Z,100930.97
2023-04-07T05:02:58.609Z,100956.19
2023-04-07T05:07:59.148Z,100941.00
2023-04-07T05:13:06.289Z,100952.56
2023-04-07T05:18:04.823Z,100944.22
2023-04-07T05:23:03.560Z,100935.06
2023-04-07T05:28:08.972Z,100988.72
2023-04-07T05:33:10.321Z,100931.13
2023-04-07T05:38:14.465Z,100986.25
2023-04-07T05:43:13.623Z,100938.44
2023-04-07T05:48:12.474Z,101003.91
2023-04-07T05:53:16.506Z,100976.72
2023-04-07T05:58:23.231Z,100987.13
2023-04-07T06:03:25.675Z,100982.13
2023-04-07T06:08:31.106Z,100985.78
2023-04-07T06:13:29.869Z,101003.44
2023-04-07T06:18:28.728Z,101016.69
2023-04-07T06:23:27.731Z,101031.81
2023-04-07T06:28:29.146Z,101025.59
2023-04-07T06:33:29.629Z,101005.41
2023-04-07T06:38:31.183Z,101040.22
2023-04-07T06:43:31.610Z,101022.88
2023-04-07T06:48:39.110Z,101045.47
2023-04-07T06:53:38.520Z,101041.47
2023-04-07T06:58:37.891Z,101017.34
2023-04-07T07:03:38.743Z,101049.00
2023-04-07T07:08:37.888Z,101040.94
2023-04-07T07:13:39.253Z,101017.44
2023-04-07T07:18:38.156Z,101066.16
2023-04-07T07:23:35.663Z,101055.91
2023-04-07T07:28:36.668Z,101058.69
2023-04-07T07:33:35.803Z,101083.53
2023-04-07T07:38:36.047Z,101053.78
2023-04-07T07:43:37.533Z,101065.34
2023-04-07T07:48:36.448Z,101056.53
2023-04-07T07:53:37.818Z,101063.38
2023-04-07T07:58:36.327Z,101082.31
2023-04-07T08:03:37.431Z,101080.69
2023-04-07T08:08:37.518Z,101107.38
2023-04-07T08:13:43.530Z,101097.81
2023-04-07T08:18:42.082Z,101079.94
2023-04-07T08:23:47.241Z,101085.81
2023-04-07T08:28:47.050Z,101083.47
2023-04-07T08:33:54.460Z,101050.63
2023-04-07T08:38:53.304Z,101058.81
2023-04-07T08:43:54.411Z,101096.84
2023-04-07T08:48:55.003Z,101080.13
2023-04-07T08:53:54.385Z,101068.19
2023-04-07T08:58:54.208Z,101074.13
2023-04-07T09:03:54.988Z,101075.72
2023-04-07T09:08:55.872Z,101078.28
2023-04-07T09:13:54.065Z,101083.09
2023-04-07T09:18:56.068Z,101093.41
2023-04-07T09:23:54.665Z,101123.91
2023-04-07T09:28:56.284Z,101097.13
2023-04-07T09:33:56.764Z,101109.13
2023-04-07T09:38:55.626Z,101089.59
2023-04-07T09:43:58.602Z,101067.09
2023-04-07T09:49:11.739Z,101081.34
2023-04-07T09:54:09.921Z,101095.47
2023-04-07T09:59:14.937Z,101114.81
2023-04-07T10:04:14.329Z,101089.56
2023-04-07T10:09:14.602Z,101136.00
2023-04-07T10:14:25.924Z,101127.56
2023-04-07T10:19:37.012Z,101103.84
2023-04-07T10:24:54.928Z,101117.06
2023-04-07T10:29:58.578Z,101131.31
2023-04-07T10:34:58.328Z,101109.16
2023-04-07T10:40:34.819Z,101125.06
2023-04-07T10:45:52.640Z,101133.69
2023-04-07T10:51:32.570Z,101133.81
2023-04-07T10:57:06.053Z,101142.97
2023-04-07T11:02:26.030Z,101106.53
2023-04-07T11:07:50.097Z,101092.19
2023-04-07T11:13:08.768Z,101101.59
2023-04-07T11:18:10.366Z,101109.81
2023-04-07T11:23:12.390Z,101107.44
2023-04-07T11:28:14.775Z,101107.63
2023-04-07T11:33:25.550Z,101119.44
2023-04-07T11:38:31.523Z,101117.16
2023-04-07T11:43:31.368Z,101103.94
2023-04-07T11:48:35.959Z,101133.69
2023-04-07T11:53:38.335Z,101099.81
2023-04-07T11:58:44.629Z,101131.53
2023-04-07T12:04:04.591Z,101110.31
2023-04-07T12:09:03.037Z,101106.69
2023-04-07T12:14:04.119Z,101114.28
2023-04-07T12:19:07.740Z,101115.28
2023-04-07T12:24:11.553Z,101116.78
2023-04-07T12:29:12.671Z,101136.47
2023-04-07T12:34:13.613Z,101128.91
2023-04-07T12:39:13.332Z,101130.59
2023-04-07T12:44:13.633Z,101129.19
2023-04-07T12:49:13.528Z,101128.31
2023-04-07T12:54:14.846Z,101128.91
2023-04-07T12:59:14.093Z,101134.47
2023-04-07T13:04:12.613Z,101123.34
2023-04-07T13:09:12.305Z,101121.91
2023-04-07T13:14:13.241Z,101156.94
2023-04-07T13:19:17.403Z,101143.16
2023-04-07T13:24:16.024Z,101127.59
2023-04-07T13:29:14.164Z,101160.97
2023-04-07T13:34:16.081Z,101169.09
2023-04-07T13:39:18.872Z,101156.78
2023-04-07T13:44:18.665Z,101177.75
2023-04-07T13:49:22.796Z,101170.38
2023-04-07T13:54:25.706Z,101172.81
2023-04-07T13:59:26.922Z,101180.94
2023-04-07T14:04:26.201Z,101194.28
2023-04-07T14:09:24.902Z,101191.16
2023-04-07T14:14:24.833Z,101165.44
2023-04-07T14:19:27.559Z,101190.84
2023-04-07T14:24:27.948Z,101209.19
2023-04-07T14:29:26.997Z,101216.41
2023-04-07T14:34:27.578Z,101249.19
2023-04-07T14:39:30.966Z,101204.84
2023-04-07T14:44:33.638Z,101258.19
2023-04-07T14:49:32.336Z,101244.91
2023-04-07T14:54:30.526Z,101224.72
2023-04-07T14:59:32.161Z,101268.16
2023-04-07T15:04:32.188Z,101239.94
2023-04-07T15:09:36.831Z,101283.53
2023-04-07T15:14:34.563Z,101259.94
2023-04-07T15:19:35.730Z,101293.84
2023-04-07T15:24:34.647Z,101277.78
2023-04-07T15:29:35.716Z,101287.13
2023-04-07T15:34:35.717Z,101279.06
2023-04-07T15:39:33.312Z,101310.16
2023-04-07T15:44:39.881Z,101266.16
2023-04-07T15:49:42.428Z,101259.16
2023-04-07T15:54:40.562Z,101310.16
2023-04-07T15:59:38.786Z,101325.00
2023-04-07T16:04:38.903Z,101325.16
2023-04-07T16:09:36.486Z,101284.75
2023-04-07T16:14:40.601Z,101281.91
2023-04-07T16:19:40.572Z,101297.53
2023-04-07T16:24:40.629Z,101292.34
2023-04-07T16:29:40.581Z,101296.44
2023-04-07T16:34:38.050Z,101307.81
2023-04-07T16:39:35.985Z,101324.69
2023-04-07T16:44:36.874Z,101321.75
2023-04-07T16:49:38.600Z,101351.78
2023-04-07T16:54:40.804Z,101375.50
2023-04-07T16:59:43.113Z,101327.94
2023-04-07T17:04:42.402Z,101357.06
2023-04-07T17:09:42.157Z,101336.91
2023-04-07T17:14:39.708Z,101396.81
2023-04-07T17:19:39.220Z,101354.97
2023-04-07T17:24:37.382Z,101388.56
2023-04-07T17:29:38.419Z,101373.28
2023-04-07T17:34:36.214Z,101381.25
2023-04-07T17:39:35.776Z,101394.03
2023-04-07T17:44:37.653Z,101414.94
2023-04-07T17:49:36.087Z,101400.97
2023-04-07T17:54:39.564Z,101415.78
2023-04-07T17:59:37.247Z,101431.50
2023-04-07T18:04:44.077Z,101413.88
2023-04-07T18:09:43.211Z,101443.00
2023-04-07T18:14:47.491Z,101451.44
2023-04-07T18:19:49.159Z,101442.09
2023-04-07T18:24:49.330Z,101443.00
2023-04-07T18:29:47.700Z,101436.25
2023-04-07T18:34:50.652Z,101461.44
2023-04-07T18:39:54.969Z,101505.25
2023-04-07T18:44:54.158Z,101473.66
2023-04-07T18:49:53.884Z,101458.34
2023-04-07T18:54:56.278Z,101473.94
2023-04-07T18:59:54.974Z,101495.56
2023-04-07T19:04:55.109Z,101495.81
2023-04-07T19:09:56.065Z,101491.09
2023-04-07T19:14:56.006Z,101485.09
2023-04-07T19:19:55.124Z,101487.88
2023-04-07T19:24:52.941Z,101494.19
2023-04-07T19:29:51.564Z,101521.84
2023-04-07T19:34:50.605Z,101476.59
2023-04-07T19:40:01.678Z,101499.03
2023-04-07T19:45:03.197Z,101499.47
2023-04-07T19:50:01.715Z,101528.03
2023-04-07T19:55:02.371Z,101485.09
2023-04-07T20:00:03.419Z,101490.09
2023-04-07T20:05:00.924Z,101508.25
2023-04-07T20:09:59.302Z,101503.81
2023-04-07T20:15:00.049Z,101511.09
2023-04-07T20:19:58.935Z,101521.75
2023-04-07T20:24:59.187Z,101508.75
2023-04-07T20:29:57.287Z,101497.06
2023-04-07T20:34:58.274Z,101524.16
2023-04-07T20:39:57.055Z,101489.84
2023-04-07T20:45:02.412Z,101510.03
2023-04-07T20:50:01.061Z,101503.59
2023-04-07T20:54:58.558Z,101525.44
2023-04-07T20:59:57.503Z,101498.03
2023-04-07T21:04:56.886Z,101498.59
2023-04-07T21:09:55.743Z,101483.81
2023-04-07T21:14:54.212Z,101476.41
2023-04-07T21:19:52.403Z,101494.13
2023-04-07T21:24:49.958Z,101491.56
2023-04-07T21:29:48.353Z,101497.06
2023-04-07T21:34:46.834Z,101489.19
2023-04-07T21:39:44.346Z,101512.81
2023-04-07T21:44:43.750Z,101510.47
2023-04-07T21:49:48.545Z,101489.53
2023-04-07T21:54:47.082Z,101525.59
2023-04-07T21:59:46.225Z,101508.59
2023-04-07T22:04:44.986Z,101539.00
2023-04-07T22:09:44.282Z,101499.41
2023-04-07T22:14:45.215Z,101508.78
2023-04-07T22:19:44.389Z,101532.97
2023-04-07T22:24:42.271Z,101535.50
2023-04-07T22:29:42.063Z,101533.50
2023-04-07T22:34:39.614Z,101529.91
2023-04-07T22:39:37.295Z,101531.53
2023-04-07T22:44:35.713Z,101534.31
2023-04-07T22:49:34.693Z,101529.03
2023-04-07T22:54:33.452Z,101526.72
2023-04-07T22:59:34.683Z,101548.47
2023-04-07T23:04:33.135Z,101527.97
2023-04-07T23:09:32.512Z,101512.91
2023-04-07T23:14:33.024Z,101522.81
2023-04-07T23:19:32.359Z,101523.03
2023-04-07T23:24:30.532Z,101539.25
2023-04-07T23:29:29.571Z,101546.69
2023-04-07T23:34:28.556Z,101522.72
2023-04-07T23:39:30.630Z,101512.72
2023-04-07T23:44:30.512Z,101508.78
2023-04-07T23:49:32.219Z,101502.28
2023-04-07T23:54:30.299Z,101518.81
2023-04-07T23:59:29.053Z,101548.56
