createdAt,value
2017-11-08T00:00:38.164Z,5.8
2017-11-08T00:01:39.833Z,5.9
2017-11-08T00:02:41.488Z,5.9
2017-11-08T00:03:43.136Z,6.0
2017-11-08T00:04:44.790Z,6.0
2017-11-08T00:05:46.439Z,5.9
2017-11-08T00:06:48.095Z,5.9
2017-11-08T00:07:49.742Z,5.8
2017-11-08T00:08:51.393Z,5.9
2017-11-08T00:09:53.052Z,6.0
2017-11-08T00:10:54.696Z,5.9
2017-11-08T00:11:56.357Z,5.9
2017-11-08T00:12:58.002Z,5.9
2017-11-08T00:13:59.660Z,5.9
2017-11-08T00:15:01.317Z,5.9
2017-11-08T00:16:03.054Z,6.0
2017-11-08T00:17:04.706Z,5.9
2017-11-08T00:18:06.363Z,6.0
2017-11-08T00:19:08.224Z,6.0
2017-11-08T00:20:09.737Z,5.9
2017-11-08T00:21:11.384Z,5.9
2017-11-08T00:22:13.032Z,6.0
2017-11-08T00:23:14.689Z,5.9
2017-11-08T00:24:16.338Z,5.9
2017-11-08T00:25:17.986Z,5.9
2017-11-08T00:26:19.633Z,6.0
2017-11-08T00:27:22.185Z,5.9
2017-11-08T00:28:23.841Z,6.0
2017-11-08T00:29:25.544Z,6.0
2017-11-08T00:30:27.209Z,6.0
2017-11-08T00:31:28.865Z,5.9
2017-11-08T00:32:30.525Z,5.9
2017-11-08T00:33:32.186Z,5.9
2017-11-08T00:34:33.887Z,6.0
2017-11-08T00:35:35.541Z,5.9
2017-11-08T00:36:37.180Z,6.0
2017-11-08T00:37:38.839Z,5.9
2017-11-08T00:38:40.495Z,6.0
2017-11-08T00:39:42.177Z,6.0
2017-11-08T00:40:43.818Z,5.9
2017-11-08T00:41:45.463Z,5.9
2017-11-08T00:42:47.109Z,5.9
2017-11-08T00:43:48.756Z,5.9
2017-11-08T00:44:50.417Z,6.0
2017-11-08T00:45:52.071Z,6.0
2017-11-08T00:46:53.725Z,6.0
2017-11-08T00:47:55.376Z,5.9
2017-11-08T00:48:57.053Z,6.0
2017-11-08T00:49:58.705Z,6.0
2017-11-08T00:51:00.358Z,6.0
2017-11-08T00:52:02.025Z,5.9
2017-11-08T00:53:03.682Z,5.9
2017-11-08T00:54:05.365Z,6.0
2017-11-08T00:55:07.011Z,6.0
2017-11-08T00:56:08.664Z,6.0
2017-11-08T00:57:10.313Z,5.9
2017-11-08T00:58:11.965Z,6.0
2017-11-08T00:59:13.617Z,5.9
2017-11-08T01:00:15.269Z,5.9
2017-11-08T01:01:16.934Z,6.0
2017-11-08T01:02:18.590Z,6.0
2017-11-08T01:03:20.246Z,5.9
2017-11-08T01:04:21.897Z,5.9
2017-11-08T01:05:23.551Z,6.0
2017-11-08T01:06:25.208Z,6.0
2017-11-08T01:07:26.879Z,6.0
2017-11-08T01:08:28.528Z,5.9
2017-11-08T01:09:30.173Z,5.9
2017-11-08T01:10:31.829Z,6.0
2017-11-08T01:11:33.489Z,6.0
2017-11-08T01:12:35.139Z,6.0
2017-11-08T01:13:36.789Z,5.9
2017-11-08T01:14:38.462Z,5.9
2017-11-08T01:15:40.114Z,5.9
2017-11-08T01:16:41.775Z,6.0
2017-11-08T01:17:43.425Z,6.0
2017-11-08T01:18:45.077Z,6.0
2017-11-08T01:19:46.722Z,5.9
2017-11-08T01:20:48.371Z,6.0
2017-11-08T01:21:50.033Z,5.9
2017-11-08T01:22:51.680Z,5.9
2017-11-08T01:23:53.354Z,6.0
2017-11-08T01:24:55.015Z,6.0
2017-11-08T01:25:56.658Z,6.1
2017-11-08T01:26:58.322Z,6.0
2017-11-08T01:27:59.980Z,6.0
2017-11-08T01:29:01.631Z,6.0
2017-11-08T01:30:03.297Z,6.1
2017-11-08T01:31:04.944Z,6.1
2017-11-08T01:32:06.599Z,6.1
2017-11-08T01:33:08.243Z,6.1
2017-11-08T01:34:09.903Z,6.1
2017-11-08T01:35:11.569Z,6.0
2017-11-08T01:36:13.232Z,6.0
2017-11-08T01:37:14.884Z,6.0
2017-11-08T01:38:16.551Z,6.0
2017-11-08T01:39:18.188Z,5.9
2017-11-08T01:40:19.836Z,5.9
2017-11-08T01:41:21.493Z,6.0
2017-11-08T01:42:23.175Z,5.9
2017-11-08T01:43:24.829Z,6.1
2017-11-08T01:44:26.479Z,6.1
2017-11-08T01:45:28.135Z,6.1
2017-11-08T01:46:29.787Z,6.1
2017-11-08T01:47:31.457Z,6.0
2017-11-08T01:48:33.134Z,6.1
2017-11-08T01:49:34.795Z,6.0
2017-11-08T01:50:36.440Z,6.0
2017-11-08T01:51:38.094Z,6.1
2017-11-08T01:52:39.748Z,6.1
2017-11-08T01:53:41.401Z,6.1
2017-11-08T01:54:43.057Z,6.1
2017-11-08T01:55:44.708Z,6.1
2017-11-08T01:56:46.366Z,6.1
2017-11-08T01:57:48.026Z,6.0
2017-11-08T01:58:49.661Z,6.1
2017-11-08T01:59:51.323Z,6.1
2017-11-08T02:00:52.968Z,6.1
2017-11-08T02:01:54.628Z,6.1
2017-11-08T02:02:56.272Z,6.2
2017-11-08T02:03:57.931Z,6.2
2017-11-08T02:04:59.587Z,6.2
2017-11-08T02:06:01.242Z,6.2
2017-11-08T02:07:02.902Z,6.2
2017-11-08T02:08:04.552Z,6.1
2017-11-08T02:09:06.202Z,6.1
2017-11-08T02:10:07.858Z,6.1
2017-11-08T02:11:09.511Z,6.1
2017-11-08T02:12:11.158Z,6.0
2017-11-08T02:13:12.813Z,6.1
2017-11-08T02:14:14.488Z,6.0
2017-11-08T02:15:16.139Z,6.1
2017-11-08T02:16:17.810Z,6.1
2017-11-08T02:17:19.469Z,6.1
2017-11-08T02:18:21.126Z,6.1
2017-11-08T02:19:22.826Z,6.1
2017-11-08T02:20:24.476Z,6.2
2017-11-08T02:21:26.133Z,6.1
2017-11-08T02:22:27.786Z,6.1
2017-11-08T02:23:29.442Z,6.0
2017-11-08T02:24:31.088Z,6.1
2017-11-08T02:25:32.740Z,6.1
2017-11-08T02:26:34.399Z,6.1
2017-11-08T02:27:36.053Z,6.1
2017-11-08T02:28:37.706Z,6.0
2017-11-08T02:29:39.352Z,6.1
2017-11-08T02:30:41.009Z,6.1
2017-11-08T02:31:42.662Z,6.1
2017-11-08T02:32:44.310Z,6.1
2017-11-08T02:33:45.961Z,6.1
2017-11-08T02:34:47.613Z,6.1
2017-11-08T02:35:49.261Z,6.1
2017-11-08T02:36:50.914Z,6.1
2017-11-08T02:37:52.563Z,6.1
2017-11-08T02:38:54.228Z,6.2
2017-11-08T02:39:55.893Z,6.0
2017-11-08T02:40:57.548Z,6.2
2017-11-08T02:41:59.204Z,6.1
2017-11-08T02:43:00.849Z,6.2
2017-11-08T02:44:02.496Z,6.1
2017-11-08T02:45:04.144Z,6.2
2017-11-08T02:46:05.793Z,6.2
2017-11-08T02:47:07.439Z,6.2
2017-11-08T02:48:09.090Z,6.2
2017-11-08T02:49:10.758Z,6.1
2017-11-08T02:50:12.426Z,6.2
2017-11-08T02:51:14.067Z,6.2
2017-11-08T02:52:15.728Z,6.1
2017-11-08T02:53:17.374Z,6.3
2017-11-08T02:54:19.019Z,6.2
2017-11-08T03:00:58.168Z,6.1
2017-11-08T03:01:59.829Z,6.1
2017-11-08T03:03:01.476Z,6.1
2017-11-08T03:04:03.119Z,6.1
2017-11-08T03:05:04.760Z,6.1
2017-11-08T03:06:06.410Z,6.1
2017-11-08T03:07:08.062Z,6.1
2017-11-08T03:08:09.716Z,6.1
2017-11-08T03:09:11.368Z,6.1
2017-11-08T03:10:13.021Z,6.1
2017-11-08T03:11:14.686Z,6.1
2017-11-08T03:12:16.322Z,6.1
2017-11-08T03:13:17.974Z,6.1
2017-11-08T03:14:19.633Z,6.0
2017-11-08T03:15:21.284Z,6.1
2017-11-08T03:16:22.939Z,6.1
2017-11-08T03:17:24.589Z,6.1
2017-11-08T03:18:26.235Z,6.1
2017-11-08T03:19:27.883Z,6.0
2017-11-08T03:20:29.535Z,6.1
2017-11-08T03:21:31.193Z,6.1
2017-11-08T03:22:32.846Z,6.1
2017-11-08T03:23:34.497Z,6.1
2017-11-08T03:24:36.159Z,6.1
2017-11-08T03:25:37.827Z,6.1
2017-11-08T03:26:39.453Z,6.2
2017-11-08T03:27:41.110Z,6.2
2017-11-08T03:28:42.768Z,6.2
2017-11-08T03:29:44.416Z,6.2
2017-11-08T03:30:46.067Z,6.2
2017-11-08T03:31:47.711Z,6.2
2017-11-08T03:32:49.359Z,6.2
2017-11-08T03:33:51.007Z,6.2
2017-11-08T03:34:52.654Z,6.2
2017-11-08T03:35:54.308Z,6.2
2017-11-08T03:36:55.961Z,6.2
2017-11-08T03:37:57.610Z,6.3
2017-11-08T03:38:59.273Z,6.3
2017-11-08T03:40:00.920Z,6.2
2017-11-08T03:41:02.584Z,6.3
2017-11-08T03:42:04.235Z,6.3
2017-11-08T03:43:05.891Z,6.3
2017-11-08T03:44:07.579Z,6.2
2017-11-08T03:45:09.229Z,6.4
2017-11-08T03:46:10.881Z,6.3
2017-11-08T03:47:12.585Z,6.4
2017-11-08T03:48:14.237Z,6.3
2017-11-08T03:49:15.892Z,6.4
2017-11-08T03:50:17.555Z,6.3
2017-11-08T03:51:19.203Z,6.3
2017-11-08T03:52:20.857Z,6.4
2017-11-08T03:53:22.504Z,6.3
2017-11-08T03:54:24.203Z,6.4
2017-11-08T03:55:25.849Z,6.4
2017-11-08T03:56:27.503Z,6.3
2017-11-08T03:57:29.159Z,6.4
2017-11-08T03:58:30.811Z,6.3
2017-11-08T03:59:32.482Z,6.4
2017-11-08T04:00:34.133Z,6.3
2017-11-08T04:01:35.789Z,6.4
2017-11-08T04:02:37.443Z,6.3
2017-11-08T04:03:39.093Z,6.4
2017-11-08T04:04:40.762Z,6.4
2017-11-08T04:05:42.426Z,6.4
2017-11-08T04:06:44.078Z,6.4
2017-11-08T04:07:45.724Z,6.4
2017-11-08T04:08:47.378Z,6.4
2017-11-08T04:09:49.036Z,6.5
2017-11-08T04:10:50.683Z,6.4
2017-11-08T04:11:52.333Z,6.4
2017-11-08T04:12:53.986Z,6.5
2017-11-08T04:13:55.643Z,6.5
2017-11-08T04:14:57.339Z,6.5
2017-11-08T04:15:58.987Z,6.5
2017-11-08T04:17:00.640Z,6.5
2017-11-08T04:18:02.288Z,6.5
2017-11-08T04:19:03.943Z,6.6
2017-11-08T04:20:05.595Z,6.5
2017-11-08T04:21:07.241Z,6.4
2017-11-08T04:22:08.914Z,6.5
2017-11-08T04:23:10.568Z,6.5
2017-11-08T04:24:12.218Z,6.6
2017-11-08T04:25:13.870Z,6.5
2017-11-08T04:26:15.524Z,6.6
2017-11-08T04:27:17.213Z,6.5
2017-11-08T04:28:18.870Z,6.5
2017-11-08T04:29:20.524Z,6.6
2017-11-08T04:30:22.181Z,6.5
2017-11-08T04:31:23.837Z,6.5
2017-11-08T04:32:25.503Z,6.4
2017-11-08T04:33:27.161Z,6.5
2017-11-08T04:34:28.819Z,6.5
2017-11-08T04:35:30.469Z,6.5
2017-11-08T04:36:32.128Z,6.4
2017-11-08T04:37:33.777Z,6.5
2017-11-08T04:38:35.422Z,6.5
2017-11-08T04:39:37.074Z,6.4
2017-11-08T04:40:38.727Z,6.4
2017-11-08T04:41:40.383Z,6.4
2017-11-08T04:42:42.037Z,6.4
2017-11-08T04:43:43.695Z,6.4
2017-11-08T04:44:45.359Z,6.4
2017-11-08T04:45:47.009Z,6.4
2017-11-08T04:46:48.667Z,6.4
2017-11-08T04:47:50.316Z,6.3
2017-11-08T04:48:51.966Z,6.4
2017-11-08T04:49:53.618Z,6.3
2017-11-08T04:50:55.269Z,6.4
2017-11-08T04:51:56.918Z,6.4
2017-11-08T04:52:58.581Z,6.3
2017-11-08T04:54:00.234Z,6.3
2017-11-08T04:55:01.892Z,6.3
2017-11-08T04:56:03.552Z,6.3
2017-11-08T04:57:05.203Z,6.4
2017-11-08T04:58:06.848Z,6.4
2017-11-08T04:59:08.498Z,6.3
2017-11-08T05:00:10.147Z,6.2
2017-11-08T05:01:11.799Z,6.3
2017-11-08T05:02:13.453Z,6.3
2017-11-08T05:03:15.099Z,6.3
2017-11-08T05:04:18.512Z,6.3
2017-11-08T05:05:20.161Z,6.3
2017-11-08T05:06:21.962Z,6.3
2017-11-08T05:07:23.615Z,6.2
2017-11-08T05:08:25.264Z,6.2
2017-11-08T05:09:26.923Z,6.4
2017-11-08T05:10:41.439Z,6.3
2017-11-08T05:11:43.077Z,6.3
2017-11-08T05:12:44.729Z,6.3
2017-11-08T05:13:46.396Z,6.3
2017-11-08T05:14:49.408Z,6.3
2017-11-08T05:15:51.578Z,6.3
2017-11-08T05:16:53.227Z,6.2
2017-11-08T05:17:54.885Z,6.3
2017-11-08T05:18:56.538Z,6.3
2017-11-08T05:19:58.192Z,6.4
2017-11-08T05:20:59.846Z,6.3
2017-11-08T05:22:01.491Z,6.3
2017-11-08T05:23:03.146Z,6.3
2017-11-08T05:24:04.797Z,6.2
2017-11-08T05:25:06.469Z,6.3
2017-11-08T05:26:08.124Z,6.3
2017-11-08T05:27:09.775Z,6.3
2017-11-08T05:28:13.365Z,6.3
2017-11-08T05:29:15.027Z,6.3
2017-11-08T05:30:16.677Z,6.3
2017-11-08T05:31:18.330Z,6.3
2017-11-08T05:32:19.979Z,6.3
2017-11-08T05:33:21.643Z,6.3
2017-11-08T05:34:23.292Z,6.3
2017-11-08T05:35:24.942Z,6.4
2017-11-08T05:36:26.587Z,6.4
2017-11-08T05:37:28.236Z,6.4
2017-11-08T05:38:29.929Z,6.3
2017-11-08T05:39:31.585Z,6.4
2017-11-08T05:40:33.228Z,6.4
2017-11-08T05:41:34.891Z,6.3
2017-11-08T05:42:36.547Z,6.5
2017-11-08T05:43:38.190Z,6.3
2017-11-08T05:44:39.843Z,6.4
2017-11-08T05:45:41.511Z,6.4
2017-11-08T05:46:43.168Z,6.4
2017-11-08T05:47:44.808Z,6.4
2017-11-08T05:48:46.470Z,6.4
2017-11-08T05:49:48.129Z,6.5
2017-11-08T05:50:49.788Z,6.4
2017-11-08T05:51:51.557Z,6.4
2017-11-08T05:52:53.215Z,6.4
2017-11-08T05:53:54.863Z,6.4
2017-11-08T05:54:56.560Z,6.5
2017-11-08T05:55:58.240Z,6.4
2017-11-08T05:56:59.890Z,6.5
2017-11-08T05:58:01.546Z,6.5
2017-11-08T05:59:03.193Z,6.5
2017-11-08T06:00:04.861Z,6.4
2017-11-08T06:01:06.505Z,6.5
2017-11-08T06:02:08.154Z,6.5
2017-11-08T06:03:09.803Z,6.4
2017-11-08T06:04:11.493Z,6.5
2017-11-08T06:05:13.137Z,6.5
2017-11-08T06:06:14.792Z,6.4
2017-11-08T06:07:16.447Z,6.4
2017-11-08T06:08:18.103Z,6.4
2017-11-08T06:09:19.752Z,6.5
2017-11-08T06:10:21.404Z,6.5
2017-11-08T06:11:23.071Z,6.4
2017-11-08T06:12:24.718Z,6.5
2017-11-08T06:13:26.372Z,6.5
2017-11-08T06:14:28.024Z,6.5
2017-11-08T06:15:29.672Z,6.5
2017-11-08T06:16:31.333Z,6.6
2017-11-08T06:17:33.310Z,6.5
2017-11-08T06:18:34.977Z,6.5
2017-11-08T06:19:36.646Z,6.5
2017-11-08T06:20:38.363Z,6.6
2017-11-08T06:21:40.084Z,6.5
2017-11-08T06:22:41.749Z,6.6
2017-11-08T06:23:43.396Z,6.5
2017-11-08T06:24:45.090Z,6.5
2017-11-08T06:25:46.737Z,6.6
2017-11-08T06:26:48.384Z,6.6
2017-11-08T06:27:50.037Z,6.6
2017-11-08T06:28:51.690Z,6.6
2017-11-08T06:29:53.346Z,6.6
2017-11-08T06:30:55.024Z,6.5
2017-11-08T06:31:56.678Z,6.5
2017-11-08T06:32:58.342Z,6.5
2017-11-08T06:34:00.014Z,6.6
2017-11-08T06:35:01.669Z,6.5
2017-11-08T06:36:03.419Z,6.5
2017-11-08T06:37:05.080Z,6.5
2017-11-08T06:38:06.744Z,6.6
2017-11-08T06:39:08.397Z,6.7
2017-11-08T06:40:10.058Z,6.6
2017-11-08T06:41:11.715Z,6.6
2017-11-08T06:42:13.379Z,6.6
2017-11-08T06:43:15.022Z,6.7
2017-11-08T06:44:16.685Z,6.5
2017-11-08T06:45:18.341Z,6.5
2017-11-08T06:46:20.021Z,6.6
2017-11-08T06:47:21.672Z,6.6
2017-11-08T06:48:23.329Z,6.6
2017-11-08T06:49:24.984Z,6.6
2017-11-08T06:50:26.640Z,6.7
2017-11-08T06:51:28.296Z,6.6
2017-11-08T06:52:29.947Z,6.6
2017-11-08T06:53:31.597Z,6.7
2017-11-08T06:54:33.271Z,6.6
2017-11-08T06:55:34.929Z,6.6
2017-11-08T07:01:47.864Z,6.7
2017-11-08T07:02:49.494Z,6.7
2017-11-08T07:03:51.156Z,6.6
2017-11-08T07:04:52.812Z,6.6
2017-11-08T07:05:54.467Z,6.7
2017-11-08T07:06:56.130Z,6.8
2017-11-08T07:07:57.786Z,6.7
2017-11-08T07:08:59.441Z,6.7
2017-11-08T07:10:01.103Z,6.7
2017-11-08T07:11:02.835Z,6.6
2017-11-08T07:12:04.496Z,6.7
2017-11-08T07:13:06.159Z,6.7
2017-11-08T07:14:07.810Z,6.8
2017-11-08T07:15:09.470Z,6.8
2017-11-08T07:16:11.136Z,6.8
2017-11-08T07:17:12.799Z,6.8
2017-11-08T07:18:14.454Z,6.7
2017-11-08T07:19:16.104Z,6.7
2017-11-08T07:20:17.768Z,6.7
2017-11-08T07:21:19.429Z,6.7
2017-11-08T07:22:21.088Z,6.8
2017-11-08T07:23:22.758Z,6.8
2017-11-08T07:24:24.455Z,6.7
2017-11-08T07:25:26.110Z,6.7
2017-11-08T07:26:27.773Z,6.7
2017-11-08T07:27:29.418Z,6.7
2017-11-08T07:28:31.077Z,6.8
2017-11-08T07:29:32.792Z,6.7
2017-11-08T07:30:34.473Z,6.7
2017-11-08T07:31:36.145Z,6.7
2017-11-08T07:32:37.795Z,6.8
2017-11-08T07:33:39.441Z,6.8
2017-11-08T07:34:41.100Z,6.8
2017-11-08T07:35:42.759Z,6.8
2017-11-08T07:36:44.419Z,6.7
2017-11-08T07:37:46.066Z,6.8
2017-11-08T07:38:47.717Z,6.9
2017-11-08T07:39:49.371Z,6.8
2017-11-08T07:40:51.028Z,6.9
2017-11-08T07:41:52.686Z,6.9
2017-11-08T07:42:54.340Z,6.9
2017-11-08T07:43:55.998Z,6.9
2017-11-08T07:44:57.670Z,6.9
2017-11-08T07:45:59.333Z,6.9
2017-11-08T07:47:00.990Z,6.9
2017-11-08T07:48:02.647Z,7.0
2017-11-08T07:49:04.314Z,7.0
2017-11-08T07:50:05.977Z,6.9
2017-11-08T07:51:07.651Z,6.9
2017-11-08T07:52:09.287Z,7.0
2017-11-08T07:53:10.948Z,6.8
2017-11-08T07:54:12.610Z,7.0
2017-11-08T07:55:14.275Z,6.9
2017-11-08T07:56:15.923Z,6.9
2017-11-08T07:57:17.585Z,7.0
2017-11-08T07:58:19.241Z,6.9
2017-11-08T07:59:20.900Z,6.9
2017-11-08T08:00:22.575Z,6.9
2017-11-08T08:01:24.223Z,6.8
2017-11-08T08:02:25.880Z,7.1
2017-11-08T08:03:27.530Z,7.0
2017-11-08T08:04:29.188Z,6.9
2017-11-08T08:05:30.848Z,7.0
2017-11-08T08:06:32.509Z,7.0
2017-11-08T08:07:34.920Z,6.9
2017-11-08T08:08:36.575Z,6.8
2017-11-08T08:09:38.248Z,6.9
2017-11-08T08:10:39.913Z,7.0
2017-11-08T08:11:41.577Z,7.1
2017-11-08T08:12:43.236Z,7.0
2017-11-08T08:13:44.898Z,7.1
2017-11-08T08:14:46.559Z,7.0
2017-11-08T08:15:48.214Z,7.0
2017-11-08T08:16:49.870Z,7.0
2017-11-08T08:17:51.527Z,7.0
2017-11-08T08:18:53.184Z,7.0
2017-11-08T08:19:54.846Z,7.0
2017-11-08T08:20:56.502Z,7.0
2017-11-08T08:21:58.156Z,7.1
2017-11-08T08:22:59.816Z,7.0
2017-11-08T08:24:01.468Z,6.9
2017-11-08T08:25:03.126Z,6.9
2017-11-08T08:26:04.823Z,6.9
2017-11-08T08:27:06.496Z,6.9
2017-11-08T08:28:08.170Z,6.9
2017-11-08T08:29:09.824Z,7.0
2017-11-08T08:30:11.488Z,7.0
2017-11-08T08:31:13.142Z,7.0
2017-11-08T08:32:14.808Z,7.0
2017-11-08T08:33:16.470Z,6.9
2017-11-08T08:34:18.122Z,6.9
2017-11-08T08:35:19.784Z,7.0
2017-11-08T08:36:21.443Z,7.0
2017-11-08T08:37:23.115Z,6.9
2017-11-08T08:38:24.778Z,7.0
2017-11-08T08:39:26.448Z,7.0
2017-11-08T08:40:28.092Z,7.0
2017-11-08T08:41:29.764Z,7.1
2017-11-08T08:42:31.422Z,7.1
2017-11-08T08:43:33.075Z,7.0
2017-11-08T08:44:34.737Z,7.1
2017-11-08T08:45:36.400Z,7.0
2017-11-08T08:46:38.063Z,7.1
2017-11-08T08:47:39.722Z,7.2
2017-11-08T08:48:41.383Z,7.2
2017-11-08T08:49:43.040Z,7.2
2017-11-08T08:50:44.719Z,7.1
2017-11-08T08:51:46.381Z,7.0
2017-11-08T08:52:48.039Z,7.1
2017-11-08T08:53:49.702Z,7.1
2017-11-08T08:54:51.365Z,7.1
2017-11-08T08:55:53.061Z,7.2
2017-11-08T08:56:54.723Z,7.1
2017-11-08T08:57:56.384Z,7.1
2017-11-08T08:58:58.035Z,7.2
2017-11-08T08:59:59.700Z,7.1
2017-11-08T09:01:01.354Z,7.2
2017-11-08T09:02:03.016Z,7.1
2017-11-08T09:03:04.675Z,7.1
2017-11-08T09:04:06.331Z,7.1
2017-11-08T09:05:08.018Z,7.1
2017-11-08T09:06:09.946Z,7.1
2017-11-08T09:07:11.540Z,7.0
2017-11-08T09:08:13.206Z,7.1
2017-11-08T09:09:14.867Z,7.2
2017-11-08T09:10:16.522Z,7.2
2017-11-08T09:11:18.193Z,7.2
2017-11-08T09:12:19.855Z,7.2
2017-11-08T09:13:21.521Z,7.2
2017-11-08T09:14:23.718Z,7.3
2017-11-08T09:15:25.390Z,7.2
2017-11-08T09:16:27.063Z,7.1
2017-11-08T09:17:28.718Z,7.2
2017-11-08T09:18:30.381Z,7.2
2017-11-08T09:19:32.040Z,7.3
2017-11-08T09:20:33.699Z,7.2
2017-11-08T09:21:35.347Z,7.2
2017-11-08T09:22:36.997Z,7.2
2017-11-08T09:23:38.659Z,7.2
2017-11-08T09:24:40.316Z,7.2
2017-11-08T09:25:41.967Z,7.2
2017-11-08T09:26:43.615Z,7.2
2017-11-08T09:27:45.271Z,7.3
2017-11-08T09:28:46.932Z,7.3
2017-11-08T09:29:48.589Z,7.4
2017-11-08T09:30:50.277Z,7.3
2017-11-08T09:31:51.941Z,7.3
2017-11-08T09:32:53.596Z,7.4
2017-11-08T09:33:55.274Z,7.4
2017-11-08T09:34:56.929Z,7.4
2017-11-08T09:35:58.589Z,7.3
2017-11-08T09:37:00.260Z,7.4
2017-11-08T09:38:01.910Z,7.4
2017-11-08T09:39:03.586Z,7.4
2017-11-08T09:40:05.234Z,7.4
2017-11-08T09:41:06.896Z,7.4
2017-11-08T09:42:08.551Z,7.5
2017-11-08T09:43:10.216Z,7.4
2017-11-08T09:44:11.869Z,7.4
2017-11-08T09:45:13.528Z,7.4
2017-11-08T09:46:15.177Z,7.3
2017-11-08T09:47:16.832Z,7.4
2017-11-08T09:48:18.488Z,7.4
2017-11-08T09:49:20.158Z,7.4
2017-11-08T09:50:21.812Z,7.4
2017-11-08T09:51:23.475Z,7.4
2017-11-08T09:52:25.149Z,7.4
2017-11-08T09:53:26.798Z,7.5
2017-11-08T09:54:28.468Z,7.5
2017-11-08T09:55:30.160Z,7.4
2017-11-08T09:56:31.796Z,7.5
2017-11-08T09:57:33.451Z,7.6
2017-11-08T09:58:35.108Z,7.5
2017-11-08T09:59:36.785Z,7.5
2017-11-08T10:00:38.469Z,7.5
2017-11-08T10:01:40.121Z,7.5
2017-11-08T10:02:41.790Z,7.5
2017-11-08T10:03:43.437Z,7.5
2017-11-08T10:04:45.106Z,7.4
2017-11-08T10:05:46.778Z,7.5
2017-11-08T10:06:48.419Z,7.4
2017-11-08T10:07:50.104Z,7.5
2017-11-08T10:08:51.750Z,7.6
2017-11-08T10:09:53.498Z,7.6
2017-11-08T10:10:55.068Z,7.6
2017-11-08T10:11:56.736Z,7.7
2017-11-08T10:12:58.397Z,7.6
2017-11-08T10:14:00.084Z,7.6
2017-11-08T10:15:01.707Z,7.5
2017-11-08T10:16:03.367Z,7.6
2017-11-08T10:17:05.028Z,7.7
2017-11-08T10:18:06.682Z,7.7
2017-11-08T10:19:08.349Z,7.6
2017-11-08T10:20:09.998Z,7.7
2017-11-08T10:21:11.667Z,7.7
2017-11-08T10:22:13.329Z,7.6
2017-11-08T10:23:14.992Z,7.6
2017-11-08T10:24:16.646Z,7.8
2017-11-08T10:25:18.303Z,7.8
2017-11-08T10:26:19.970Z,7.8
2017-11-08T10:27:21.644Z,7.8
2017-11-08T10:28:23.311Z,7.8
2017-11-08T10:29:24.968Z,7.7
2017-11-08T10:30:26.631Z,7.8
2017-11-08T10:31:28.286Z,7.8
2017-11-08T10:32:29.944Z,7.7
2017-11-08T10:33:31.605Z,7.8
2017-11-08T10:34:33.262Z,7.9
2017-11-08T10:35:34.941Z,7.9
2017-11-08T10:36:36.598Z,7.8
2017-11-08T10:37:38.326Z,8.0
2017-11-08T10:38:40.062Z,7.7
2017-11-08T10:39:41.740Z,7.8
2017-11-08T10:40:43.397Z,7.9
2017-11-08T10:41:45.059Z,7.8
2017-11-08T10:42:46.670Z,7.8
2017-11-08T10:43:48.353Z,7.8
2017-11-08T10:44:49.991Z,7.7
2017-11-08T10:45:51.665Z,7.7
2017-11-08T10:46:53.325Z,7.8
2017-11-08T10:47:54.987Z,7.7
2017-11-08T10:48:56.643Z,7.6
2017-11-08T10:49:58.323Z,7.6
2017-11-08T10:51:00.008Z,7.6
2017-11-08T10:52:01.667Z,7.7
2017-11-08T10:53:03.347Z,7.6
2017-11-08T10:54:05.013Z,7.7
2017-11-08T10:55:06.681Z,7.6
2017-11-08T11:01:23.262Z,7.6
2017-11-08T11:02:24.923Z,7.7
2017-11-08T11:03:26.568Z,7.6
2017-11-08T11:04:28.226Z,7.7
2017-11-08T11:05:29.900Z,7.7
2017-11-08T11:06:31.557Z,7.8
2017-11-08T11:07:33.245Z,7.6
2017-11-08T11:08:34.907Z,7.6
2017-11-08T11:09:36.577Z,7.7
2017-11-08T11:10:38.223Z,7.8
2017-11-08T11:11:39.885Z,7.7
2017-11-08T11:12:41.554Z,7.6
2017-11-08T11:13:43.224Z,7.7
2017-11-08T11:14:44.936Z,7.6
2017-11-08T11:15:46.598Z,7.7
2017-11-08T11:16:48.257Z,7.8
2017-11-08T11:17:49.921Z,7.9
2017-11-08T11:18:51.573Z,7.8
2017-11-08T11:19:53.232Z,7.9
2017-11-08T11:20:54.890Z,8.0
2017-11-08T11:21:56.554Z,7.9
2017-11-08T11:22:58.218Z,7.9
2017-11-08T11:23:59.878Z,7.9
2017-11-08T11:25:01.530Z,7.9
2017-11-08T11:26:03.204Z,7.9
2017-11-08T11:27:04.866Z,7.8
2017-11-08T11:28:06.528Z,7.8
2017-11-08T11:29:08.182Z,7.9
2017-11-08T11:30:09.842Z,8.0
2017-11-08T11:31:11.505Z,8.0
2017-11-08T11:32:13.186Z,7.9
2017-11-08T11:33:14.846Z,7.9
2017-11-08T11:34:16.516Z,7.9
2017-11-08T11:35:18.176Z,7.8
2017-11-08T11:36:19.839Z,7.9
2017-11-08T11:37:21.508Z,7.9
2017-11-08T11:38:23.177Z,7.8
2017-11-08T11:39:24.843Z,7.8
2017-11-08T11:40:26.507Z,7.7
2017-11-08T11:41:28.271Z,7.7
2017-11-08T11:42:29.927Z,7.7
2017-11-08T11:43:31.583Z,7.6
2017-11-08T11:44:33.260Z,7.6
2017-11-08T11:45:34.920Z,7.7
2017-11-08T11:46:36.580Z,7.7
2017-11-08T11:47:38.235Z,7.7
2017-11-08T11:48:39.903Z,7.8
2017-11-08T11:49:41.551Z,7.7
2017-11-08T11:50:43.214Z,7.7
2017-11-08T11:51:44.888Z,7.8
2017-11-08T11:52:46.534Z,7.8
2017-11-08T11:53:48.196Z,7.9
2017-11-08T11:54:49.850Z,7.8
2017-11-08T11:55:51.523Z,7.8
2017-11-08T11:56:53.187Z,7.9
2017-11-08T11:57:54.857Z,8.0
2017-11-08T11:58:56.565Z,7.9
2017-11-08T11:59:58.242Z,8.0
2017-11-08T12:00:59.904Z,8.0
2017-11-08T12:02:01.558Z,8.1
2017-11-08T12:03:03.237Z,8.0
2017-11-08T12:04:04.896Z,8.0
2017-11-08T12:05:06.561Z,8.0
2017-11-08T12:06:08.218Z,8.0
2017-11-08T12:07:09.951Z,8.1
2017-11-08T12:08:11.608Z,8.2
2017-11-08T12:09:13.266Z,8.2
2017-11-08T12:10:14.937Z,8.2
2017-11-08T12:11:16.600Z,8.2
2017-11-08T12:12:18.269Z,8.1
2017-11-08T12:13:19.922Z,8.0
2017-11-08T12:14:21.604Z,7.9
2017-11-08T12:15:23.254Z,8.0
2017-11-08T12:16:24.919Z,8.0
2017-11-08T12:17:26.669Z,8.0
2017-11-08T12:18:28.335Z,8.0
2017-11-08T12:19:30.000Z,8.0
2017-11-08T12:20:31.660Z,8.0
2017-11-08T12:21:33.315Z,7.9
2017-11-08T12:22:34.971Z,8.0
2017-11-08T12:23:36.635Z,8.0
2017-11-08T12:24:38.312Z,7.9
2017-11-08T12:25:39.965Z,7.9
2017-11-08T12:26:41.625Z,7.9
2017-11-08T12:27:43.292Z,7.8
2017-11-08T12:28:44.949Z,7.9
2017-11-08T12:29:46.616Z,8.0
2017-11-08T12:30:48.273Z,7.9
2017-11-08T12:31:49.938Z,8.1
2017-11-08T12:32:51.625Z,8.0
2017-11-08T12:33:53.266Z,8.1
2017-11-08T12:34:54.934Z,8.1
2017-11-08T12:35:56.595Z,8.1
2017-11-08T12:36:58.253Z,7.9
2017-11-08T12:37:59.914Z,8.0
2017-11-08T12:39:01.575Z,8.0
2017-11-08T12:40:03.234Z,8.0
2017-11-08T12:41:04.892Z,8.0
2017-11-08T12:42:06.548Z,7.9
2017-11-08T12:43:08.203Z,7.9
2017-11-08T12:44:09.922Z,8.0
2017-11-08T12:45:11.642Z,8.0
2017-11-08T12:46:13.303Z,7.9
2017-11-08T12:47:14.973Z,7.8
2017-11-08T12:48:16.629Z,7.8
2017-11-08T12:49:18.292Z,7.8
2017-11-08T12:50:19.944Z,7.9
2017-11-08T12:51:21.603Z,7.8
2017-11-08T12:52:23.272Z,7.8
2017-11-08T12:53:24.932Z,7.8
2017-11-08T12:54:26.588Z,7.8
2017-11-08T12:55:28.238Z,7.7
2017-11-08T12:56:29.901Z,7.6
2017-11-08T12:57:31.562Z,7.7
2017-11-08T12:58:33.260Z,7.8
2017-11-08T12:59:34.911Z,7.8
2017-11-08T13:00:36.572Z,7.8
2017-11-08T13:01:38.233Z,7.8
2017-11-08T13:02:39.893Z,7.9
2017-11-08T13:03:41.574Z,7.8
2017-11-08T13:04:43.225Z,7.7
2017-11-08T13:05:44.909Z,7.7
2017-11-08T13:06:46.567Z,7.7
2017-11-08T13:07:48.226Z,7.7
2017-11-08T13:08:49.904Z,7.8
2017-11-08T13:09:51.564Z,7.8
2017-11-08T13:10:53.233Z,7.8
2017-11-08T13:11:55.018Z,7.8
2017-11-08T13:12:56.692Z,7.8
2017-11-08T13:13:58.354Z,7.8
2017-11-08T13:15:00.026Z,7.8
2017-11-08T13:16:01.692Z,7.8
2017-11-08T13:17:03.364Z,7.8
2017-11-08T13:18:05.020Z,7.8
2017-11-08T13:19:06.680Z,7.8
2017-11-08T13:20:08.337Z,7.7
2017-11-08T13:21:10.030Z,7.7
2017-11-08T13:22:11.701Z,7.7
2017-11-08T13:23:13.365Z,7.7
2017-11-08T13:24:15.038Z,7.6
2017-11-08T13:25:16.698Z,7.6
2017-11-08T13:26:18.356Z,7.7
2017-11-08T13:27:20.014Z,7.7
2017-11-08T13:28:21.712Z,7.8
2017-11-08T13:29:23.372Z,7.7
2017-11-08T13:30:25.042Z,7.7
2017-11-08T13:31:26.708Z,7.7
2017-11-08T13:32:28.370Z,7.7
2017-11-08T13:33:30.033Z,7.6
2017-11-08T13:34:31.688Z,7.6
2017-11-08T13:35:33.344Z,7.6
2017-11-08T13:36:35.019Z,7.6
2017-11-08T13:37:36.683Z,7.4
2017-11-08T13:38:38.345Z,7.5
2017-11-08T13:39:40.006Z,7.5
2017-11-08T13:40:41.669Z,7.4
2017-11-08T13:41:43.328Z,7.6
2017-11-08T13:42:45.001Z,7.6
2017-11-08T13:43:46.662Z,7.6
2017-11-08T13:44:48.317Z,7.5
2017-11-08T13:45:49.981Z,7.4
2017-11-08T13:46:51.646Z,7.4
2017-11-08T13:47:53.304Z,7.5
2017-11-08T13:48:54.979Z,7.7
2017-11-08T13:49:56.632Z,7.6
2017-11-08T13:50:58.301Z,7.6
2017-11-08T13:51:59.972Z,7.6
2017-11-08T13:53:01.635Z,7.6
2017-11-08T13:54:03.290Z,7.6
2017-11-08T13:55:04.961Z,7.7
2017-11-08T13:56:06.624Z,7.5
2017-11-08T13:57:08.277Z,7.5
2017-11-08T13:58:09.937Z,7.5
2017-11-08T13:59:11.605Z,7.4
2017-11-08T14:00:13.270Z,7.4
2017-11-08T14:01:14.939Z,7.5
2017-11-08T14:02:16.585Z,7.4
2017-11-08T14:03:18.280Z,7.5
2017-11-08T14:04:19.943Z,7.5
2017-11-08T14:05:21.596Z,7.5
2017-11-08T14:06:23.257Z,7.4
2017-11-08T14:07:24.918Z,7.4
2017-11-08T14:08:26.578Z,7.4
2017-11-08T14:09:28.232Z,7.5
2017-11-08T14:10:29.894Z,7.5
2017-11-08T14:11:31.552Z,7.4
2017-11-08T14:12:33.218Z,7.4
2017-11-08T14:13:34.915Z,7.4
2017-11-08T14:14:36.575Z,7.4
2017-11-08T14:15:38.240Z,7.4
2017-11-08T14:16:39.919Z,7.4
2017-11-08T14:17:41.594Z,7.4
2017-11-08T14:18:43.262Z,7.4
2017-11-08T14:19:45.031Z,7.5
2017-11-08T14:20:46.696Z,7.4
2017-11-08T14:21:48.366Z,7.6
2017-11-08T14:22:50.054Z,7.5
2017-11-08T14:23:51.722Z,7.4
2017-11-08T14:24:53.385Z,7.5
2017-11-08T14:25:55.042Z,7.6