createdAt,value
2022-08-16T00:01:15.350Z,72.10
2022-08-16T00:03:42.226Z,72.08
2022-08-16T00:06:10.031Z,71.73
2022-08-16T00:08:37.786Z,72.13
2022-08-16T00:11:15.881Z,72.75
2022-08-16T00:13:53.617Z,72.73
2022-08-16T00:17:01.501Z,72.42
2022-08-16T00:19:15.521Z,73.07
2022-08-16T00:21:43.685Z,72.94
2022-08-16T00:24:12.168Z,73.39
2022-08-16T00:26:44.449Z,73.33
2022-08-16T00:29:16.733Z,74.12
2022-08-16T00:32:01.114Z,74.28
2022-08-16T00:34:43.710Z,73.80
2022-08-16T00:37:16.911Z,74.85
2022-08-16T00:39:46.941Z,75.04
2022-08-16T00:42:29.531Z,75.44
2022-08-16T00:45:08.079Z,75.88
2022-08-16T00:47:37.397Z,75.88
2022-08-16T00:50:08.268Z,76.18
2022-08-16T00:52:50.340Z,77.04
2022-08-16T00:55:18.046Z,77.24
2022-08-16T00:57:59.656Z,77.50
2022-08-16T01:00:30.362Z,77.81
2022-08-16T01:02:59.779Z,78.46
2022-08-16T01:05:27.760Z,78.81
2022-08-16T01:07:55.387Z,79.05
2022-08-16T01:10:32.932Z,79.61
2022-08-16T01:13:15.266Z,80.24
2022-08-16T01:15:47.872Z,80.89
2022-08-16T01:18:39.129Z,80.98
2022-08-16T01:21:22.491Z,80.94
2022-08-16T01:24:01.553Z,80.54
2022-08-16T01:26:34.134Z,80.61
2022-08-16T01:29:09.931Z,80.61
2022-08-16T01:31:42.675Z,80.94
2022-08-16T01:34:23.267Z,81.66
2022-08-16T01:37:04.075Z,81.16
2022-08-16T01:39:35.470Z,80.91
2022-08-16T01:42:12.331Z,81.62
2022-08-16T01:44:41.315Z,82.09
2022-08-16T01:47:09.744Z,82.66
2022-08-16T01:50:41.039Z,83.07
2022-08-16T01:52:39.916Z,82.96
2022-08-16T01:55:13.382Z,83.13
2022-08-16T01:57:53.829Z,83.14
2022-08-16T02:00:29.304Z,83.36
2022-08-16T02:02:57.141Z,84.24
2022-08-16T02:05:24.009Z,84.62
2022-08-16T02:07:51.848Z,84.97
2022-08-16T02:10:19.226Z,85.23
2022-08-16T02:12:51.893Z,85.96
2022-08-16T02:15:26.508Z,85.59
2022-08-16T02:17:58.862Z,84.80
2022-08-16T02:20:31.410Z,84.68
2022-08-16T02:23:01.604Z,85.36
2022-08-16T02:25:52.042Z,85.17
2022-08-16T02:28:20.017Z,85.19
2022-08-16T02:30:52.055Z,85.06
2022-08-16T02:33:24.771Z,85.75
2022-08-16T02:36:14.306Z,85.76
2022-08-16T02:38:41.252Z,86.19
2022-08-16T02:41:09.776Z,85.71
2022-08-16T02:43:38.798Z,85.84
2022-08-16T02:46:08.199Z,85.13
2022-08-16T02:48:35.582Z,84.87
2022-08-16T02:51:11.463Z,85.35
2022-08-16T02:53:43.339Z,85.40
2022-08-16T02:56:15.081Z,85.51
2022-08-16T02:58:44.090Z,85.57
2022-08-16T03:01:25.208Z,86.26
2022-08-16T03:04:29.126Z,86.40
2022-08-16T03:06:48.177Z,86.34
2022-08-16T03:09:17.833Z,86.26
2022-08-16T03:11:45.061Z,86.55
2022-08-16T03:14:12.568Z,87.11
2022-08-16T03:16:42.261Z,87.33
2022-08-16T03:19:26.496Z,87.48
2022-08-16T03:22:19.177Z,87.79
2022-08-16T03:24:57.512Z,87.91
2022-08-16T03:27:25.226Z,88.38
2022-08-16T03:29:58.042Z,88.43
2022-08-16T03:32:24.763Z,88.72
2022-08-16T03:34:53.030Z,89.15
2022-08-16T03:37:19.810Z,89.54
2022-08-16T03:39:47.169Z,89.79
2022-08-16T03:42:20.580Z,90.20
2022-08-16T03:44:50.244Z,90.26
2022-08-16T03:47:18.859Z,90.56
2022-08-16T03:49:51.682Z,90.88
2022-08-16T03:52:23.547Z,90.92
2022-08-16T03:54:53.292Z,91.24
2022-08-16T03:57:20.636Z,91.31
2022-08-16T03:59:47.509Z,91.10
2022-08-16T04:02:22.904Z,90.78
2022-08-16T04:04:58.546Z,90.82
2022-08-16T04:07:25.959Z,91.19
2022-08-16T04:09:52.816Z,91.03
2022-08-16T04:12:54.693Z,91.12
2022-08-16T04:15:08.841Z,91.21
2022-08-16T04:17:37.093Z,90.82
2022-08-16T04:20:23.559Z,89.00
2022-08-16T04:22:56.286Z,83.77
2022-08-16T04:25:25.531Z,79.37
2022-08-16T04:27:53.992Z,74.44
2022-08-16T04:30:34.828Z,71.25
2022-08-16T04:33:02.254Z,68.73
2022-08-16T04:35:34.360Z,64.53
2022-08-16T04:38:20.594Z,63.36
2022-08-16T04:40:48.416Z,59.14
2022-08-16T04:43:18.077Z,58.29
2022-08-16T04:45:45.827Z,55.69
2022-08-16T04:48:21.705Z,55.39
2022-08-16T04:50:55.447Z,51.51
2022-08-16T04:53:23.084Z,50.60
2022-08-16T04:55:53.277Z,48.80
2022-08-16T04:58:44.825Z,46.47
2022-08-16T05:01:08.175Z,47.32
2022-08-16T05:03:35.662Z,51.98
2022-08-16T05:06:09.734Z,56.57
2022-08-16T05:08:38.119Z,62.26
2022-08-16T05:11:15.089Z,66.30
2022-08-16T05:13:45.896Z,68.24
2022-08-16T05:16:21.471Z,71.54
2022-08-16T05:18:50.189Z,72.70
2022-08-16T05:21:17.589Z,74.32
2022-08-16T05:23:55.814Z,74.55
2022-08-16T05:26:28.310Z,75.93
2022-08-16T05:28:59.116Z,75.18
2022-08-16T05:31:29.639Z,76.13
2022-08-16T05:34:04.222Z,75.70
2022-08-16T05:36:34.219Z,75.77
2022-08-16T05:39:05.644Z,76.30
2022-08-16T05:41:33.068Z,76.19
2022-08-16T05:44:23.341Z,75.34
2022-08-16T05:47:00.863Z,75.44
2022-08-16T05:49:39.545Z,75.12
2022-08-16T05:52:11.353Z,74.28
2022-08-16T05:54:46.696Z,74.68
2022-08-16T05:57:16.592Z,72.80
2022-08-16T05:59:44.145Z,72.67
2022-08-16T06:02:11.003Z,71.99
2022-08-16T06:04:38.000Z,71.85
2022-08-16T06:07:24.690Z,72.88
2022-08-16T06:09:56.366Z,72.54
2022-08-16T06:12:27.457Z,71.64
2022-08-16T06:15:04.184Z,67.16
2022-08-16T06:17:43.084Z,53.66
2022-08-16T06:20:23.422Z,44.97
2022-08-16T06:23:02.780Z,41.07
2022-08-16T06:25:36.437Z,38.60
2022-08-16T06:28:09.555Z,37.96
2022-08-16T06:30:43.521Z,36.11
2022-08-16T06:33:19.517Z,34.27
2022-08-16T06:35:47.347Z,33.94
2022-08-16T06:38:32.496Z,33.34
2022-08-16T06:41:04.001Z,32.71
2022-08-16T06:43:31.250Z,32.51
2022-08-16T06:45:59.411Z,32.03
2022-08-16T06:48:33.093Z,31.72
2022-08-16T06:51:02.772Z,32.20
2022-08-16T06:53:32.700Z,31.53
2022-08-16T06:56:01.111Z,30.92
2022-08-16T06:58:31.655Z,30.62
2022-08-16T07:01:00.615Z,30.02
2022-08-16T07:03:32.622Z,30.72
2022-08-16T07:06:15.626Z,30.18
2022-08-16T07:08:43.274Z,30.07
2022-08-16T07:11:10.155Z,29.74
2022-08-16T07:13:58.001Z,29.43
2022-08-16T07:16:27.743Z,29.37
2022-08-16T07:18:59.377Z,29.44
2022-08-16T07:21:54.361Z,29.15
2022-08-16T07:24:30.169Z,29.01
2022-08-16T07:27:00.761Z,28.93
2022-08-16T07:29:31.728Z,29.09
2022-08-16T07:32:00.522Z,29.36
2022-08-16T07:34:35.121Z,28.88
2022-08-16T07:37:07.410Z,28.33
2022-08-16T07:39:35.411Z,28.78
2022-08-16T07:42:26.108Z,28.73
2022-08-16T07:44:58.550Z,28.38
2022-08-16T07:47:31.337Z,28.48
2022-08-16T07:49:59.863Z,28.20
2022-08-16T07:52:29.913Z,28.89
2022-08-16T07:54:57.837Z,28.46
2022-08-16T07:57:26.297Z,28.40
2022-08-16T07:59:53.369Z,28.00
2022-08-16T08:02:27.520Z,28.22
2022-08-16T08:04:56.439Z,27.91
2022-08-16T08:07:27.411Z,27.77
2022-08-16T08:09:54.577Z,27.70
2022-08-16T08:12:32.475Z,26.94
2022-08-16T08:15:11.237Z,27.11
2022-08-16T08:17:42.546Z,27.53
2022-08-16T08:20:26.071Z,27.15
2022-08-16T08:23:01.035Z,26.89
2022-08-16T08:25:52.670Z,27.90
2022-08-16T08:28:19.942Z,27.65
2022-08-16T08:30:51.760Z,27.48
2022-08-16T08:33:27.447Z,27.39
2022-08-16T08:36:00.767Z,27.18
2022-08-16T08:38:45.841Z,27.45
2022-08-16T08:41:18.849Z,27.90
2022-08-16T08:43:50.389Z,27.72
2022-08-16T08:46:21.720Z,27.17
2022-08-16T08:48:59.478Z,26.90
2022-08-16T08:51:35.758Z,27.01
2022-08-16T08:54:06.588Z,26.83
2022-08-16T08:56:35.319Z,27.11
2022-08-16T08:59:12.835Z,26.61
2022-08-16T09:01:42.767Z,26.49
2022-08-16T09:04:23.321Z,26.34
2022-08-16T09:06:50.723Z,26.40
2022-08-16T09:09:17.617Z,27.32
2022-08-16T09:11:49.578Z,26.88
2022-08-16T09:14:24.180Z,27.40
2022-08-16T09:17:03.849Z,27.17
2022-08-16T09:19:37.361Z,27.59
2022-08-16T09:22:20.795Z,27.59
2022-08-16T09:24:52.433Z,28.30
2022-08-16T09:27:25.075Z,29.49
2022-08-16T09:29:59.738Z,29.50
2022-08-16T09:32:30.737Z,29.63
2022-08-16T09:34:58.567Z,29.27
2022-08-16T09:37:29.694Z,29.77
2022-08-16T09:39:59.671Z,30.13
2022-08-16T09:42:28.402Z,29.81
2022-08-16T09:45:12.620Z,30.25
2022-08-16T09:47:56.436Z,31.36
2022-08-16T09:50:33.218Z,31.37
2022-08-16T09:53:06.977Z,31.49
2022-08-16T09:55:34.058Z,32.20
2022-08-16T09:58:13.904Z,32.19
2022-08-16T10:01:00.845Z,32.86
2022-08-16T10:03:30.339Z,32.31
2022-08-16T10:05:58.055Z,32.35
2022-08-16T10:08:27.070Z,32.48
2022-08-16T10:11:12.883Z,33.65
2022-08-16T10:13:41.644Z,32.92
2022-08-16T10:16:09.227Z,32.55
2022-08-16T10:18:56.270Z,32.31
2022-08-16T10:21:24.184Z,32.42
2022-08-16T10:23:55.135Z,32.38
2022-08-16T10:27:20.324Z,32.25
2022-08-16T10:29:11.895Z,32.56
2022-08-16T10:31:53.329Z,32.30
2022-08-16T10:34:31.258Z,32.55
2022-08-16T10:37:00.383Z,31.93
2022-08-16T10:39:41.147Z,34.04
2022-08-16T10:42:13.379Z,33.51
2022-08-16T10:44:42.444Z,33.01
2022-08-16T10:47:11.582Z,32.34
2022-08-16T10:49:39.248Z,32.63
2022-08-16T10:52:18.067Z,32.78
2022-08-16T10:57:33.204Z,32.41
2022-08-16T11:00:05.852Z,33.01
2022-08-16T11:02:59.225Z,32.82
2022-08-16T11:05:58.897Z,32.63
2022-08-16T11:08:16.374Z,32.24
2022-08-16T11:11:04.771Z,32.72
2022-08-16T11:17:01.080Z,31.73
2022-08-16T11:19:12.061Z,31.40
2022-08-16T11:24:39.896Z,31.44
2022-08-16T11:27:23.330Z,31.91
2022-08-16T11:29:55.214Z,32.58
2022-08-16T11:32:32.505Z,31.96
2022-08-16T11:35:15.527Z,31.27
2022-08-16T11:40:44.132Z,31.45
2022-08-16T11:43:16.906Z,30.63
2022-08-16T11:45:44.374Z,30.77
2022-08-16T11:48:21.880Z,30.86
2022-08-16T11:50:48.765Z,29.56
2022-08-16T11:53:15.898Z,30.48
2022-08-16T11:55:44.254Z,31.40
2022-08-16T11:58:12.384Z,30.70
2022-08-16T12:00:51.447Z,30.40
2022-08-16T12:03:25.075Z,30.74
2022-08-16T12:06:00.753Z,30.63
2022-08-16T12:08:27.735Z,31.17
2022-08-16T12:10:59.206Z,31.09
2022-08-16T12:13:26.977Z,30.50
2022-08-16T12:15:54.095Z,31.35
2022-08-16T12:18:21.565Z,31.49
2022-08-16T12:20:48.468Z,31.82
2022-08-16T12:23:15.472Z,30.98
2022-08-16T12:25:44.734Z,30.92
2022-08-16T12:28:12.601Z,31.13
2022-08-16T12:30:42.989Z,31.29
2022-08-16T12:33:12.304Z,31.55
2022-08-16T12:35:40.077Z,31.68
2022-08-16T12:38:10.345Z,31.15
2022-08-16T12:40:55.712Z,31.29
2022-08-16T12:43:24.471Z,31.12
2022-08-16T12:45:54.361Z,31.34
2022-08-16T12:48:44.093Z,31.48
2022-08-16T12:51:22.199Z,32.08
2022-08-16T12:53:53.360Z,32.12
2022-08-16T12:56:25.440Z,32.30
2022-08-16T12:58:53.552Z,32.30
2022-08-16T13:01:29.748Z,31.26
2022-08-16T13:04:11.879Z,31.32
2022-08-16T13:06:48.912Z,30.95
2022-08-16T13:09:26.191Z,31.26
2022-08-16T13:12:16.141Z,31.21
2022-08-16T13:14:44.170Z,30.81
2022-08-16T13:17:18.947Z,30.69
2022-08-16T13:22:37.768Z,31.14
2022-08-16T13:25:07.463Z,31.37
2022-08-16T13:28:02.639Z,31.37
2022-08-16T13:30:37.111Z,31.33
2022-08-16T13:33:11.309Z,31.41
2022-08-16T13:35:44.056Z,31.14
2022-08-16T13:38:24.237Z,31.43
2022-08-16T13:40:53.558Z,31.50
2022-08-16T13:43:24.211Z,32.16
2022-08-16T13:45:55.275Z,31.87
2022-08-16T13:48:24.675Z,32.47
2022-08-16T13:50:54.992Z,31.86
2022-08-16T13:53:26.579Z,31.91
2022-08-16T13:55:57.742Z,32.03
2022-08-16T13:58:37.069Z,32.33
2022-08-16T14:01:14.152Z,32.30
2022-08-16T14:03:41.500Z,33.01
2022-08-16T14:06:10.511Z,32.47
2022-08-16T14:08:42.106Z,32.58
2022-08-16T14:11:14.434Z,32.24
2022-08-16T14:13:44.289Z,32.57
2022-08-16T14:16:23.531Z,33.31
2022-08-16T14:18:53.274Z,33.04
2022-08-16T14:21:23.641Z,33.17
2022-08-16T14:23:52.288Z,33.18
2022-08-16T14:26:21.493Z,33.53
2022-08-16T14:28:50.858Z,33.71
2022-08-16T14:31:18.129Z,33.86
2022-08-16T14:33:45.790Z,34.21
2022-08-16T14:36:12.585Z,33.59
2022-08-16T14:38:51.931Z,33.71
2022-08-16T14:41:18.753Z,34.10
2022-08-16T14:43:45.527Z,33.66
2022-08-16T14:46:12.394Z,32.95
2022-08-16T14:48:39.130Z,33.44
2022-08-16T14:51:06.071Z,33.18
2022-08-16T14:53:33.567Z,33.00
2022-08-16T14:56:00.914Z,33.26
2022-08-16T14:58:34.538Z,33.17
2022-08-16T15:01:02.983Z,33.47
2022-08-16T15:03:33.038Z,33.11
2022-08-16T15:06:01.856Z,33.12
2022-08-16T15:08:37.252Z,33.54
2022-08-16T15:11:07.484Z,33.45
2022-08-16T15:13:35.234Z,33.59
2022-08-16T15:16:03.754Z,32.50
2022-08-16T15:18:32.303Z,32.85
2022-08-16T15:21:02.958Z,32.83
2022-08-16T15:23:33.945Z,32.97
2022-08-16T15:26:04.266Z,32.89
2022-08-16T15:28:38.349Z,32.70
2022-08-16T15:31:08.505Z,33.17
2022-08-16T15:33:44.381Z,33.20
2022-08-16T15:36:19.834Z,33.34
2022-08-16T15:39:07.720Z,33.62
2022-08-16T15:42:03.999Z,33.90
2022-08-16T15:44:44.817Z,34.34
2022-08-16T15:50:27.786Z,35.47
2022-08-16T15:52:57.560Z,35.86
2022-08-16T15:55:34.741Z,36.09
2022-08-16T15:58:35.321Z,36.23
2022-08-16T16:00:50.038Z,36.21
2022-08-16T16:03:21.715Z,36.60
2022-08-16T16:05:53.987Z,36.24
2022-08-16T16:08:27.115Z,36.74
2022-08-16T16:10:58.328Z,36.80
2022-08-16T16:13:25.532Z,37.01
2022-08-16T16:15:54.967Z,37.23
2022-08-16T16:18:26.129Z,36.92
2022-08-16T16:21:02.233Z,37.23
2022-08-16T16:23:33.295Z,37.37
2022-08-16T16:26:03.493Z,37.62
2022-08-16T16:29:05.393Z,37.66
2022-08-16T16:31:22.138Z,37.70
2022-08-16T16:33:52.400Z,38.01
2022-08-16T16:36:24.236Z,38.34
2022-08-16T16:38:54.081Z,38.28
2022-08-16T16:41:25.579Z,38.85
2022-08-16T16:43:54.482Z,39.03
2022-08-16T16:46:39.073Z,38.92
2022-08-16T16:49:10.218Z,39.28
2022-08-16T16:51:40.595Z,39.45
2022-08-16T16:54:09.551Z,40.22
2022-08-16T16:56:40.163Z,40.09
2022-08-16T16:59:20.144Z,40.37
2022-08-16T17:01:59.562Z,40.16
2022-08-16T17:04:36.795Z,40.04
2022-08-16T17:07:04.061Z,40.55
2022-08-16T17:09:40.427Z,40.86
2022-08-16T17:12:09.326Z,40.88
2022-08-16T17:14:38.303Z,41.11
2022-08-16T17:17:08.711Z,42.09
2022-08-16T17:19:40.260Z,42.45
2022-08-16T17:22:23.926Z,42.48
2022-08-16T17:25:00.465Z,42.51
2022-08-16T17:27:33.270Z,42.88
2022-08-16T17:35:45.756Z,42.89
2022-08-16T17:38:33.059Z,43.07
2022-08-16T17:39:27.125Z,42.76
2022-08-16T17:39:28.223Z,42.84
2022-08-16T17:41:10.434Z,43.01
2022-08-16T17:43:44.407Z,43.71
2022-08-16T17:46:50.617Z,43.61
2022-08-16T17:48:59.283Z,44.08
2022-08-16T17:51:27.852Z,44.76
2022-08-16T17:53:54.643Z,45.20
2022-08-16T17:56:21.755Z,44.96
2022-08-16T17:58:48.389Z,45.85
2022-08-16T18:01:23.583Z,45.84
2022-08-16T18:04:08.790Z,46.51
2022-08-16T18:06:36.961Z,46.76
2022-08-16T18:09:04.152Z,47.16
2022-08-16T18:11:34.159Z,47.76
2022-08-16T18:14:02.560Z,48.55
2022-08-16T18:16:30.782Z,48.77
2022-08-16T18:18:58.176Z,49.04
2022-08-16T18:21:43.492Z,48.85
2022-08-16T18:24:15.218Z,49.49
2022-08-16T18:26:42.370Z,49.14
2022-08-16T18:29:09.400Z,49.44
2022-08-16T18:31:36.151Z,48.93
2022-08-16T18:34:02.954Z,48.75
2022-08-16T18:36:29.718Z,48.59
2022-08-16T18:38:56.365Z,48.25
2022-08-16T18:41:24.585Z,47.79
2022-08-16T18:43:59.169Z,47.12
2022-08-16T18:46:41.764Z,47.21
2022-08-16T18:49:08.517Z,47.54
2022-08-16T18:51:35.570Z,47.58
2022-08-16T18:54:02.300Z,48.24
2022-08-16T18:56:56.052Z,48.64
2022-08-16T18:59:15.577Z,48.09
2022-08-16T19:01:42.330Z,48.43
2022-08-16T19:04:55.401Z,48.45
2022-08-16T19:06:55.793Z,48.42
2022-08-16T19:09:22.490Z,48.81
2022-08-16T19:11:49.146Z,48.69
2022-08-16T19:14:15.895Z,48.90
2022-08-16T19:16:42.485Z,48.70
2022-08-16T19:19:09.105Z,48.67
2022-08-16T19:21:35.734Z,48.47
2022-08-16T19:24:02.449Z,48.33
2022-08-16T19:26:30.397Z,48.61
2022-08-16T19:28:58.376Z,48.65
2022-08-16T19:31:28.008Z,48.77
2022-08-16T19:33:56.887Z,49.00
2022-08-16T19:36:31.358Z,49.41
2022-08-16T19:39:05.860Z,49.58
2022-08-16T19:41:34.343Z,49.55
2022-08-16T19:44:00.965Z,50.07
2022-08-16T19:46:27.748Z,49.69
2022-08-16T19:48:54.777Z,49.80
2022-08-16T19:51:21.452Z,49.53
2022-08-16T19:53:48.424Z,49.76
2022-08-16T19:56:15.441Z,49.86
2022-08-16T19:59:01.853Z,50.58
2022-08-16T20:01:29.370Z,50.30
2022-08-16T20:03:56.270Z,50.70
2022-08-16T20:06:37.523Z,50.56
2022-08-16T20:09:06.426Z,51.06
2022-08-16T20:11:33.820Z,51.05
2022-08-16T20:14:00.815Z,51.27
2022-08-16T20:16:27.889Z,51.52
2022-08-16T20:18:54.608Z,51.83
2022-08-16T20:21:21.529Z,51.84
2022-08-16T20:23:48.547Z,51.43
2022-08-16T20:26:15.653Z,51.68
2022-08-16T20:28:53.564Z,51.89
2022-08-16T20:31:24.558Z,52.28
2022-08-16T20:33:51.784Z,52.16
2022-08-16T20:36:18.468Z,52.01
2022-08-16T20:38:47.757Z,52.31
2022-08-16T20:43:59.360Z,52.30
2022-08-16T20:46:26.052Z,52.49
2022-08-16T20:48:52.766Z,52.64
2022-08-16T20:51:19.470Z,53.08
2022-08-16T20:53:46.108Z,52.85
2022-08-16T20:56:12.868Z,53.35
2022-08-16T20:58:39.580Z,53.38
2022-08-16T21:01:07.101Z,53.40
2022-08-16T21:03:33.866Z,53.76
2022-08-16T21:06:02.340Z,54.37
2022-08-16T21:08:52.406Z,54.29
2022-08-16T21:11:16.474Z,54.54
2022-08-16T21:13:43.214Z,54.80
2022-08-16T21:16:10.099Z,54.61
2022-08-16T21:18:36.883Z,54.49
2022-08-16T21:21:03.573Z,55.08
2022-08-16T21:23:30.264Z,55.36
2022-08-16T21:25:58.332Z,55.73
2022-08-16T21:28:40.397Z,56.29
2022-08-16T21:31:09.745Z,56.44
2022-08-16T21:33:36.462Z,56.51
2022-08-16T21:36:03.825Z,56.51
2022-08-16T21:38:31.173Z,56.76
2022-08-16T21:41:02.490Z,57.08
2022-08-16T21:43:32.382Z,57.46
2022-08-16T21:46:02.904Z,57.66
2022-08-16T21:48:34.565Z,57.93
2022-08-16T21:51:12.797Z,57.83
2022-08-16T21:53:39.429Z,57.52
2022-08-16T21:56:06.606Z,57.56
2022-08-16T21:58:35.676Z,58.24
2022-08-16T22:01:02.959Z,58.62
2022-08-16T22:03:33.110Z,58.00
2022-08-16T22:06:13.967Z,57.50
2022-08-16T22:08:47.850Z,58.04
2022-08-16T22:11:21.429Z,57.81
2022-08-16T22:13:58.258Z,58.07
2022-08-16T22:16:31.167Z,58.17
2022-08-16T22:18:57.860Z,58.43
2022-08-16T22:21:25.048Z,58.02
2022-08-16T22:23:56.764Z,58.75
2022-08-16T22:26:29.135Z,58.60
2022-08-16T22:28:58.314Z,58.56
2022-08-16T22:31:25.519Z,58.18
2022-08-16T22:33:52.137Z,58.09
2022-08-16T22:36:18.753Z,58.13
2022-08-16T22:38:54.248Z,57.91
2022-08-16T22:41:23.701Z,57.86
2022-08-16T22:43:50.335Z,58.43
2022-08-16T22:46:17.241Z,58.31
2022-08-16T22:48:43.842Z,58.37
2022-08-16T22:51:10.642Z,58.74
2022-08-16T22:53:37.854Z,58.89
2022-08-16T22:56:04.877Z,59.74
2022-08-16T22:58:36.438Z,60.22
2022-08-16T23:01:06.071Z,61.01
2022-08-16T23:03:32.985Z,61.15
2022-08-16T23:06:00.620Z,60.92
2022-08-16T23:08:38.149Z,61.56
2022-08-16T23:11:07.235Z,61.31
2022-08-16T23:13:33.865Z,61.29
2022-08-16T23:16:03.329Z,61.67
2022-08-16T23:18:38.462Z,61.90
2022-08-16T23:21:06.877Z,63.17
2022-08-16T23:23:33.846Z,63.33
2022-08-16T23:26:01.331Z,63.84
2022-08-16T23:28:30.640Z,63.50
2022-08-16T23:30:58.139Z,63.79
2022-08-16T23:33:26.018Z,64.10
2022-08-16T23:35:54.439Z,64.77
2022-08-16T23:38:38.129Z,65.36
2022-08-16T23:41:09.269Z,65.44
2022-08-16T23:43:41.907Z,65.51
2022-08-16T23:46:11.821Z,66.66
2022-08-16T23:49:57.793Z,66.79
2022-08-16T23:51:25.033Z,67.18
2022-08-16T23:53:51.683Z,66.64
2022-08-16T23:56:19.767Z,66.72
2022-08-16T23:58:49.241Z,68.29
