createdAt,value
2024-05-09T00:00:30.308Z,4.480
2024-05-09T00:01:22.612Z,2.400
2024-05-09T00:02:22.716Z,3.720
2024-05-09T00:03:23.035Z,3.280
2024-05-09T00:04:23.179Z,3.880
2024-05-09T00:05:23.577Z,2.960
2024-05-09T00:06:23.145Z,3.760
2024-05-09T00:08:22.909Z,3.600
2024-05-09T00:09:23.347Z,3.974
2024-05-09T00:10:35.306Z,3.702
2024-05-09T00:11:23.197Z,3.920
2024-05-09T00:12:23.192Z,3.880
2024-05-09T00:13:23.333Z,3.226
2024-05-09T00:14:23.207Z,5.166
2024-05-09T00:15:22.477Z,4.200
2024-05-09T00:16:23.173Z,5.360
2024-05-09T00:17:23.092Z,3.320
2024-05-09T00:19:22.818Z,3.800
2024-05-09T00:20:33.523Z,3.640
2024-05-09T00:21:22.936Z,5.680
2024-05-09T00:22:22.521Z,6.000
2024-05-09T00:23:23.322Z,5.360
2024-05-09T00:24:22.854Z,4.520
2024-05-09T00:26:22.715Z,4.000
2024-05-09T00:27:22.857Z,3.000
2024-05-09T00:28:22.706Z,2.160
2024-05-09T00:29:22.982Z,1.760
2024-05-09T00:30:33.398Z,3.920
2024-05-09T00:31:22.786Z,3.800
2024-05-09T00:32:23.750Z,3.659
2024-05-09T00:33:22.869Z,3.010
2024-05-09T00:34:23.370Z,3.560
2024-05-09T00:35:23.228Z,3.520
2024-05-09T00:36:23.187Z,3.160
2024-05-09T00:37:23.016Z,2.560
2024-05-09T00:38:22.837Z,2.200
2024-05-09T00:39:23.022Z,3.800
2024-05-09T00:40:35.698Z,3.360
2024-05-09T00:42:22.671Z,2.760
2024-05-09T00:43:22.418Z,3.080
2024-05-09T00:44:23.259Z,2.720
2024-05-09T00:45:22.434Z,3.080
2024-05-09T00:46:23.272Z,2.321
2024-05-09T00:47:23.210Z,2.481
2024-05-09T00:48:25.604Z,3.160
2024-05-09T00:49:22.670Z,3.240
2024-05-09T00:50:35.594Z,2.640
2024-05-09T00:51:22.826Z,2.120
2024-05-09T00:52:22.432Z,2.400
2024-05-09T00:53:23.476Z,2.120
2024-05-09T00:54:22.902Z,3.040
2024-05-09T00:55:23.032Z,3.840
2024-05-09T00:57:23.159Z,3.240
2024-05-09T00:58:22.872Z,2.680
2024-05-09T00:59:22.789Z,3.600
2024-05-09T01:00:35.924Z,4.160
2024-05-09T01:01:22.858Z,2.840
2024-05-09T01:02:22.830Z,4.760
2024-05-09T01:03:24.511Z,4.200
2024-05-09T01:04:23.247Z,5.160
2024-05-09T01:05:23.321Z,4.120
2024-05-09T01:06:23.028Z,4.200
2024-05-09T01:08:22.596Z,3.880
2024-05-09T01:09:22.901Z,3.920
2024-05-09T01:10:33.800Z,3.120
2024-05-09T01:11:22.538Z,4.360
2024-05-09T01:12:22.794Z,3.400
2024-05-09T01:13:23.316Z,3.698
2024-05-09T01:14:23.169Z,4.637
2024-05-09T01:15:22.466Z,4.920
2024-05-09T01:16:23.300Z,4.210
2024-05-09T01:17:23.439Z,4.353
2024-05-09T01:19:23.856Z,2.125
2024-05-09T01:20:31.888Z,2.725
2024-05-09T01:21:23.375Z,4.560
2024-05-09T01:22:23.135Z,3.600
2024-05-09T01:23:22.940Z,4.080
2024-05-09T01:25:23.210Z,3.680
2024-05-09T01:26:23.074Z,2.280
2024-05-09T01:27:23.281Z,3.777
2024-05-09T01:28:23.066Z,3.824
2024-05-09T01:29:23.070Z,3.280
2024-05-09T01:30:33.992Z,3.280
2024-05-09T01:32:23.234Z,4.080
2024-05-09T01:33:23.447Z,3.920
2024-05-09T01:34:22.953Z,4.640
2024-05-09T01:36:23.116Z,3.240
2024-05-09T01:37:22.996Z,5.000
2024-05-09T01:38:22.822Z,3.960
2024-05-09T01:39:23.454Z,4.280
2024-05-09T01:40:32.719Z,5.080
2024-05-09T01:42:22.758Z,4.680
2024-05-09T01:43:22.440Z,4.760
2024-05-09T01:44:23.341Z,3.760
2024-05-09T01:45:22.606Z,3.920
2024-05-09T01:46:23.352Z,3.816
2024-05-09T01:47:23.303Z,3.580
2024-05-09T01:49:23.646Z,3.080
2024-05-09T01:50:34.129Z,2.800
2024-05-09T01:51:23.580Z,0.669
2024-05-09T01:52:23.233Z,1.546
2024-05-09T01:53:23.050Z,4.320
2024-05-09T01:55:23.304Z,1.967
2024-05-09T01:56:23.161Z,3.905
2024-05-09T01:57:23.403Z,2.361
2024-05-09T01:58:23.119Z,3.702
2024-05-09T01:59:23.160Z,3.680
2024-05-09T02:00:33.215Z,4.520
2024-05-09T02:01:23.642Z,3.974
2024-05-09T02:02:23.532Z,3.580
2024-05-09T02:03:23.155Z,4.760
2024-05-09T02:04:23.853Z,3.920
2024-05-09T02:05:23.720Z,5.587
2024-05-09T02:06:23.029Z,4.800
2024-05-09T02:07:22.864Z,3.880
2024-05-09T02:08:23.467Z,4.520
2024-05-09T02:10:32.469Z,4.000
2024-05-09T02:12:23.194Z,4.320
2024-05-09T02:13:22.678Z,4.000
2024-05-09T02:14:23.548Z,3.856
2024-05-09T02:15:22.923Z,3.132
2024-05-09T02:17:22.869Z,3.200
2024-05-09T02:18:23.173Z,4.200
2024-05-09T02:19:22.901Z,4.560
2024-05-09T02:20:33.767Z,4.520
2024-05-09T02:22:22.841Z,2.680
2024-05-09T02:23:22.593Z,3.080
2024-05-09T02:24:22.652Z,3.840
2024-05-09T02:25:23.363Z,3.974
2024-05-09T02:26:22.542Z,4.475
2024-05-09T02:27:22.695Z,4.160
2024-05-09T02:28:23.392Z,3.266
2024-05-09T02:29:23.274Z,3.824
2024-05-09T02:32:23.104Z,4.160
2024-05-09T02:33:23.763Z,4.160
2024-05-09T02:34:23.065Z,3.600
2024-05-09T02:36:23.114Z,3.040
2024-05-09T02:37:22.788Z,1.520
2024-05-09T02:39:22.891Z,4.320
2024-05-09T02:40:35.729Z,4.400
2024-05-09T02:42:22.525Z,3.920
2024-05-09T02:43:23.226Z,4.200
2024-05-09T02:44:23.073Z,3.240
2024-05-09T02:46:23.251Z,4.800
2024-05-09T02:47:23.278Z,4.400
2024-05-09T02:48:23.638Z,4.400
2024-05-09T02:49:23.156Z,4.200
2024-05-09T02:50:34.512Z,4.440
2024-05-09T02:51:22.547Z,3.920
2024-05-09T02:52:23.271Z,3.760
2024-05-09T02:53:23.087Z,3.280
2024-05-09T02:55:22.470Z,4.120
2024-05-09T02:56:23.443Z,3.360
2024-05-09T02:57:22.593Z,4.120
2024-05-09T02:58:23.413Z,4.957
2024-05-09T02:59:23.161Z,4.678
2024-05-09T03:00:35.269Z,4.360
2024-05-09T03:02:23.382Z,4.393
2024-05-09T03:03:23.147Z,4.280
2024-05-09T03:04:23.057Z,4.200
2024-05-09T03:05:22.788Z,5.040
2024-05-09T03:06:23.138Z,4.880
2024-05-09T03:07:22.862Z,5.400
2024-05-09T03:09:23.054Z,3.400
2024-05-09T03:10:28.318Z,4.800
2024-05-09T03:12:22.830Z,4.920
2024-05-09T03:13:23.361Z,4.131
2024-05-09T03:14:23.174Z,3.864
2024-05-09T03:16:23.332Z,3.502
2024-05-09T03:17:23.118Z,2.969
2024-05-09T03:18:23.471Z,2.960
2024-05-09T03:19:23.199Z,3.600
2024-05-09T03:20:32.986Z,5.760
2024-05-09T03:22:22.604Z,2.960
2024-05-09T03:23:23.412Z,2.520
2024-05-09T03:24:22.698Z,5.280
2024-05-09T03:26:22.899Z,3.760
2024-05-09T03:27:23.112Z,4.320
2024-05-09T03:28:22.787Z,2.920
2024-05-09T03:29:22.519Z,3.320
2024-05-09T03:30:36.081Z,2.640
2024-05-09T03:32:23.175Z,2.278
2024-05-09T03:33:25.001Z,2.560
2024-05-09T03:34:22.519Z,1.560
2024-05-09T03:35:23.632Z,1.240
2024-05-09T03:36:23.074Z,2.160
2024-05-09T03:38:22.677Z,1.520
2024-05-09T03:39:22.709Z,0.040
2024-05-09T03:40:30.867Z,1.456
2024-05-09T03:41:23.184Z,3.905
2024-05-09T03:42:23.276Z,3.305
2024-05-09T03:43:23.068Z,5.369
2024-05-09T03:45:23.242Z,3.200
2024-05-09T03:46:22.945Z,3.280
2024-05-09T03:47:22.883Z,2.320
2024-05-09T03:48:23.380Z,3.440
2024-05-09T03:49:23.669Z,4.640
2024-05-09T03:50:33.716Z,3.560
2024-05-09T03:51:22.830Z,2.840
2024-05-09T03:52:22.431Z,3.000
2024-05-09T03:53:23.299Z,3.720
2024-05-09T03:54:22.481Z,3.880
2024-05-09T03:55:23.260Z,4.160
2024-05-09T03:56:23.532Z,2.754
2024-05-09T03:57:22.577Z,2.237
2024-05-09T03:58:23.290Z,1.480
2024-05-09T03:59:22.953Z,4.760
2024-05-09T04:00:35.623Z,4.120
2024-05-09T04:01:22.798Z,4.560
2024-05-09T04:02:22.839Z,3.960
2024-05-09T04:03:22.639Z,3.960
2024-05-09T04:04:22.905Z,4.240
2024-05-09T04:05:23.317Z,3.280
2024-05-09T04:07:22.550Z,3.840
2024-05-09T04:08:23.471Z,4.280
2024-05-09T04:09:22.574Z,4.840
2024-05-09T04:10:33.219Z,3.541
2024-05-09T04:11:22.642Z,3.132
2024-05-09T04:12:22.631Z,4.160
2024-05-09T04:13:22.730Z,4.000
2024-05-09T04:14:22.708Z,3.840
2024-05-09T04:15:22.883Z,3.960
2024-05-09T04:16:22.592Z,4.200
2024-05-09T04:17:23.392Z,3.560
2024-05-09T04:18:22.674Z,5.440
2024-05-09T04:19:23.407Z,4.760
2024-05-09T04:20:33.370Z,4.800
2024-05-09T04:21:23.162Z,2.400
2024-05-09T04:22:22.743Z,3.360
2024-05-09T04:23:22.452Z,2.480
2024-05-09T04:24:22.691Z,3.360
2024-05-09T04:25:22.565Z,2.720
2024-05-09T04:26:23.506Z,2.793
2024-05-09T04:27:23.130Z,1.627
2024-05-09T04:29:23.013Z,1.080
2024-05-09T04:30:34.998Z,3.000
2024-05-09T04:32:22.894Z,0.920
2024-05-09T04:33:22.938Z,3.040
2024-05-09T04:34:23.542Z,2.321
2024-05-09T04:35:22.996Z,1.831
2024-05-09T04:36:22.523Z,4.080
2024-05-09T04:37:23.188Z,4.400
2024-05-09T04:38:22.921Z,4.600
2024-05-09T04:39:23.203Z,2.960
2024-05-09T04:40:33.315Z,4.360
2024-05-09T04:42:22.929Z,4.560
2024-05-09T04:43:22.642Z,4.160
2024-05-09T04:44:23.434Z,4.800
2024-05-09T04:45:22.644Z,4.108
2024-05-09T04:47:23.479Z,1.800
2024-05-09T04:48:23.644Z,1.023
2024-05-09T04:49:23.868Z,1.360
2024-05-09T04:50:35.718Z,2.320
2024-05-09T04:51:22.364Z,3.458
2024-05-09T04:52:23.116Z,3.920
2024-05-09T04:53:22.876Z,2.480
2024-05-09T04:54:34.305Z,2.480
2024-05-09T04:55:23.127Z,3.720
2024-05-09T04:56:23.053Z,4.200
2024-05-09T04:57:23.007Z,3.840
2024-05-09T04:58:22.808Z,3.720
2024-05-09T04:59:22.625Z,3.400
2024-05-09T05:00:35.311Z,3.720
2024-05-09T05:01:22.815Z,4.720
2024-05-09T05:02:22.922Z,2.600
2024-05-09T05:03:22.663Z,3.160
2024-05-09T05:04:22.901Z,3.880
2024-05-09T05:05:22.993Z,4.000
2024-05-09T05:06:23.102Z,3.240
2024-05-09T05:07:22.835Z,1.040
2024-05-09T05:08:23.599Z,1.000
2024-05-09T05:10:33.837Z,4.840
2024-05-09T05:12:22.637Z,4.920
2024-05-09T05:13:25.968Z,5.626
2024-05-09T05:14:22.973Z,4.393
2024-05-09T05:15:22.998Z,4.840
2024-05-09T05:16:22.714Z,5.760
2024-05-09T05:17:22.663Z,3.600
2024-05-09T05:18:23.261Z,3.720
2024-05-09T05:19:23.540Z,1.800
2024-05-09T05:20:33.440Z,2.880
2024-05-09T05:21:23.230Z,4.131
2024-05-09T05:22:23.028Z,5.695
2024-05-09T05:23:22.818Z,3.720
2024-05-09T05:24:23.357Z,2.361
2024-05-09T05:25:23.016Z,4.393
2024-05-09T05:26:22.735Z,5.600
2024-05-09T05:27:22.854Z,3.680
2024-05-09T05:28:22.549Z,3.240
2024-05-09T05:29:24.859Z,4.600
2024-05-09T05:30:28.806Z,3.640
2024-05-09T05:32:22.891Z,1.800
2024-05-09T05:33:24.044Z,1.800
2024-05-09T05:35:22.918Z,2.760
2024-05-09T05:36:22.602Z,3.040
2024-05-09T05:37:22.421Z,2.040
2024-05-09T05:38:28.519Z,3.600
2024-05-09T05:40:33.149Z,2.680
2024-05-09T05:42:23.091Z,5.939
2024-05-09T05:43:22.815Z,6.680
2024-05-09T05:45:22.905Z,1.680
2024-05-09T05:46:22.579Z,2.600
2024-05-09T05:47:23.712Z,5.000
2024-05-09T05:48:23.791Z,3.600
2024-05-09T05:49:22.565Z,2.040
2024-05-09T05:50:35.264Z,2.720
2024-05-09T05:52:22.694Z,4.520
2024-05-09T05:53:22.433Z,5.640
2024-05-09T05:54:22.972Z,4.360
2024-05-09T05:55:22.664Z,4.480
2024-05-09T05:57:22.825Z,3.800
2024-05-09T05:58:22.539Z,4.480
2024-05-09T05:59:23.388Z,3.800
2024-05-09T06:00:29.510Z,2.320
2024-05-09T06:01:22.927Z,4.480
2024-05-09T06:02:23.149Z,3.760
2024-05-09T06:03:22.599Z,4.800
2024-05-09T06:04:23.100Z,5.120
2024-05-09T06:05:24.789Z,4.280
2024-05-09T06:06:23.095Z,4.760
2024-05-09T06:07:22.745Z,4.320
2024-05-09T06:08:24.696Z,3.344
2024-05-09T06:09:23.308Z,4.200
2024-05-09T06:10:35.113Z,5.532
2024-05-09T06:12:23.312Z,5.920
2024-05-09T06:13:23.375Z,5.626
2024-05-09T06:14:23.198Z,7.892
2024-05-09T06:15:22.464Z,7.480
2024-05-09T06:16:22.531Z,5.920
2024-05-09T06:17:23.605Z,5.666
2024-05-09T06:18:22.678Z,4.515
2024-05-09T06:19:23.499Z,4.520
2024-05-09T06:20:31.577Z,7.520
2024-05-09T06:21:23.197Z,5.400
2024-05-09T06:22:23.033Z,3.520
2024-05-09T06:23:22.847Z,4.680
2024-05-09T06:24:23.261Z,3.440
2024-05-09T06:25:22.939Z,3.440
2024-05-09T06:27:22.683Z,4.600
2024-05-09T06:28:23.395Z,5.548
2024-05-09T06:29:23.118Z,4.434
2024-05-09T06:30:35.210Z,4.960
2024-05-09T06:32:23.175Z,7.159
2024-05-09T06:33:23.616Z,6.120
2024-05-09T06:34:22.614Z,7.280
2024-05-09T06:35:23.211Z,6.080
2024-05-09T06:36:22.399Z,6.960
2024-05-09T06:37:23.249Z,4.360
2024-05-09T06:38:22.981Z,3.800
2024-05-09T06:39:23.143Z,4.240
2024-05-09T06:40:29.166Z,3.880
2024-05-09T06:41:23.483Z,6.295
2024-05-09T06:42:23.272Z,3.946
2024-05-09T06:43:22.985Z,3.160
2024-05-09T06:45:22.931Z,4.160
2024-05-09T06:46:22.594Z,3.040
2024-05-09T06:47:23.568Z,3.384
2024-05-09T06:48:24.574Z,2.240
2024-05-09T06:49:22.614Z,3.010
2024-05-09T06:50:35.239Z,2.400
2024-05-09T06:51:23.247Z,1.160
2024-05-09T06:52:22.896Z,3.680
2024-05-09T06:53:22.598Z,5.440
2024-05-09T06:54:22.841Z,5.120
2024-05-09T06:55:22.629Z,3.240
2024-05-09T06:56:23.480Z,2.361
2024-05-09T06:57:22.685Z,0.936
2024-05-09T06:58:23.397Z,3.030
2024-05-09T06:59:23.028Z,4.841
2024-05-09T07:00:35.549Z,3.360
2024-05-09T07:01:22.707Z,4.440
2024-05-09T07:02:22.859Z,4.880
2024-05-09T07:03:23.931Z,6.640
2024-05-09T07:04:22.744Z,4.480
2024-05-09T07:05:23.457Z,2.833
2024-05-09T07:06:22.989Z,3.824
2024-05-09T07:08:23.162Z,3.120
2024-05-09T07:09:23.329Z,3.856
2024-05-09T07:10:34.085Z,5.532
2024-05-09T07:11:22.911Z,5.480
2024-05-09T07:12:23.096Z,5.160
2024-05-09T07:13:22.607Z,5.720
2024-05-09T07:14:23.279Z,5.400
2024-05-09T07:15:23.074Z,3.840
2024-05-09T07:17:22.708Z,5.320
2024-05-09T07:18:24.839Z,4.840
2024-05-09T07:19:22.919Z,4.720
2024-05-09T07:20:34.541Z,3.856
2024-05-09T07:21:22.522Z,3.132
2024-05-09T07:22:23.197Z,3.600
2024-05-09T07:23:22.886Z,5.640
2024-05-09T07:25:23.188Z,4.360
2024-05-09T07:26:23.581Z,3.880
2024-05-09T07:27:22.850Z,5.280
2024-05-09T07:28:23.012Z,5.840
2024-05-09T07:30:33.297Z,5.560
2024-05-09T07:31:22.908Z,6.160
2024-05-09T07:32:23.153Z,6.000
2024-05-09T07:33:25.514Z,3.240
2024-05-09T07:35:22.780Z,2.725
2024-05-09T07:36:22.983Z,3.840
2024-05-09T07:37:22.582Z,5.760
2024-05-09T07:38:23.560Z,5.440
2024-05-09T07:39:22.743Z,4.080
2024-05-09T07:40:35.116Z,5.960
2024-05-09T07:42:23.213Z,6.400
2024-05-09T07:43:22.951Z,6.760
2024-05-09T07:44:22.742Z,6.720
2024-05-09T07:45:44.984Z,6.000
2024-05-09T07:47:36.872Z,5.080
2024-05-09T07:50:00.609Z,5.800
2024-05-09T07:53:39.254Z,4.027
2024-05-09T07:54:23.012Z,5.640
2024-05-09T07:55:23.419Z,4.480
2024-05-09T07:56:27.993Z,4.367
2024-05-09T07:57:23.157Z,5.166
2024-05-09T07:58:23.181Z,3.720
2024-05-09T07:59:22.840Z,7.480
2024-05-09T08:00:29.527Z,8.600
2024-05-09T08:01:23.662Z,6.520
2024-05-09T08:02:22.973Z,4.880
2024-05-09T08:03:24.128Z,7.200
2024-05-09T08:04:25.090Z,6.793
2024-05-09T08:05:23.344Z,6.760
2024-05-09T08:06:22.857Z,8.640
2024-05-09T08:07:22.886Z,6.280
2024-05-09T08:08:22.870Z,5.960
2024-05-09T08:09:25.491Z,6.320
2024-05-09T08:10:29.224Z,7.357
2024-05-09T08:11:22.858Z,6.142
2024-05-09T08:12:23.095Z,4.760
2024-05-09T08:13:23.288Z,4.520
2024-05-09T08:15:22.679Z,5.160
2024-05-09T08:16:23.517Z,7.560
2024-05-09T08:18:22.987Z,5.120
2024-05-09T08:19:23.060Z,5.440
2024-05-09T08:20:31.321Z,5.080
2024-05-09T08:22:22.949Z,5.120
2024-05-09T08:23:22.603Z,5.400
2024-05-09T08:24:23.309Z,5.351
2024-05-09T08:25:23.274Z,7.600
2024-05-09T08:27:22.791Z,4.280
2024-05-09T08:28:22.851Z,6.360
2024-05-09T08:29:22.872Z,8.320
2024-05-09T08:30:33.238Z,6.800
2024-05-09T08:32:22.678Z,4.719
2024-05-09T08:33:23.219Z,4.200
2024-05-09T08:34:23.332Z,1.280
2024-05-09T08:35:22.797Z,6.800
2024-05-09T08:36:23.142Z,5.880
2024-05-09T08:37:26.075Z,7.440
2024-05-09T08:39:23.219Z,5.600
2024-05-09T08:40:30.722Z,3.040
2024-05-09T08:42:23.176Z,3.400
2024-05-09T08:43:23.395Z,6.560
2024-05-09T08:45:23.425Z,2.479
2024-05-09T08:46:23.080Z,2.929
2024-05-09T08:48:23.856Z,2.440
2024-05-09T08:49:22.861Z,6.600
2024-05-09T08:50:35.618Z,5.280
2024-05-09T08:52:23.029Z,5.360
2024-05-09T08:53:22.776Z,5.560
2024-05-09T08:55:22.844Z,4.480
2024-05-09T08:56:23.266Z,6.610
2024-05-09T08:57:22.920Z,3.824
2024-05-09T08:58:23.201Z,5.040
2024-05-09T09:00:35.682Z,8.800
2024-05-09T09:02:23.847Z,4.800
2024-05-09T09:03:22.878Z,4.240
2024-05-09T09:04:23.245Z,2.520
2024-05-09T09:06:22.964Z,2.920
2024-05-09T09:07:23.145Z,4.120
2024-05-09T09:08:23.381Z,1.613
2024-05-09T09:09:23.078Z,1.464
2024-05-09T09:10:32.073Z,1.920
2024-05-09T09:11:22.915Z,6.640
2024-05-09T09:12:22.598Z,4.000
2024-05-09T09:13:22.607Z,4.160
2024-05-09T09:15:23.277Z,7.840
2024-05-09T09:16:23.671Z,5.233
2024-05-09T09:17:22.801Z,3.824
2024-05-09T09:18:23.493Z,4.080
2024-05-09T09:19:22.880Z,4.120
2024-05-09T09:20:34.025Z,2.600
2024-05-09T09:21:22.863Z,4.160
2024-05-09T09:22:22.772Z,1.800
2024-05-09T09:23:22.555Z,1.920
2024-05-09T09:24:22.972Z,4.040
2024-05-09T09:25:22.868Z,4.040
2024-05-09T09:26:22.675Z,5.640
2024-05-09T09:28:22.682Z,6.160
2024-05-09T09:30:36.033Z,4.880
2024-05-09T09:31:23.091Z,5.120
2024-05-09T09:32:22.997Z,3.920
2024-05-09T09:33:23.496Z,2.880
2024-05-09T09:34:23.218Z,4.160
2024-05-09T09:35:23.258Z,2.600
2024-05-09T09:36:22.926Z,5.960
2024-05-09T09:37:22.782Z,4.320
2024-05-09T09:38:22.533Z,9.560
2024-05-09T09:39:23.280Z,7.800
2024-05-09T09:40:29.259Z,8.480
2024-05-09T09:42:22.557Z,7.440
2024-05-09T09:43:23.550Z,4.957
2024-05-09T09:44:22.376Z,1.586
2024-05-09T09:45:22.961Z,5.000
2024-05-09T09:46:22.963Z,4.800
2024-05-09T09:47:23.369Z,7.680
2024-05-09T09:48:23.452Z,6.520
2024-05-09T09:49:23.254Z,11.200
2024-05-09T09:50:34.042Z,9.080
2024-05-09T09:51:22.899Z,4.280
2024-05-09T09:52:22.962Z,7.800
2024-05-09T09:53:23.056Z,12.880
2024-05-09T09:54:22.759Z,8.360
2024-05-09T09:55:22.925Z,4.840
2024-05-09T09:56:22.926Z,5.960
2024-05-09T09:57:22.571Z,3.600
2024-05-09T09:58:22.886Z,3.440
2024-05-09T10:00:32.870Z,10.800
2024-05-09T10:02:24.001Z,10.560
2024-05-09T10:03:22.773Z,9.925
2024-05-09T10:04:23.362Z,6.160
2024-05-09T10:05:23.566Z,4.200
2024-05-09T10:06:22.924Z,6.280
2024-05-09T10:07:23.079Z,4.240
2024-05-09T10:08:22.863Z,6.560
2024-05-09T10:09:22.612Z,5.880
2024-05-09T10:10:32.091Z,4.400
2024-05-09T10:12:23.127Z,4.280
2024-05-09T10:13:22.593Z,3.640
2024-05-09T10:14:22.700Z,2.200
2024-05-09T10:15:23.410Z,4.289
2024-05-09T10:16:22.828Z,4.190
2024-05-09T10:17:23.284Z,7.800
2024-05-09T10:18:22.684Z,4.880
2024-05-09T10:19:22.740Z,2.880
2024-05-09T10:20:32.270Z,3.480
2024-05-09T10:21:22.882Z,6.320
2024-05-09T10:22:22.711Z,8.640
2024-05-09T10:24:23.397Z,7.751
2024-05-09T10:25:22.715Z,7.851
2024-05-09T10:26:23.044Z,3.120
2024-05-09T10:27:22.786Z,2.480
2024-05-09T10:28:22.633Z,2.680
2024-05-09T10:29:22.428Z,4.920
2024-05-09T10:30:29.635Z,10.000
2024-05-09T10:31:22.911Z,4.440
2024-05-09T10:32:23.085Z,5.520
2024-05-09T10:33:22.615Z,8.200
2024-05-09T10:34:23.136Z,5.480
2024-05-09T10:35:23.217Z,5.240
2024-05-09T10:36:22.893Z,6.000
2024-05-09T10:37:22.985Z,6.160
2024-05-09T10:38:23.286Z,4.682
2024-05-09T10:39:22.973Z,2.807
2024-05-09T10:40:31.255Z,5.840
2024-05-09T10:42:22.943Z,1.383
2024-05-09T10:43:22.948Z,0.760
2024-05-09T10:44:23.099Z,0.960
2024-05-09T10:45:22.753Z,3.800
2024-05-09T10:46:23.192Z,5.760
2024-05-09T10:47:23.454Z,8.000
2024-05-09T10:48:22.932Z,3.440
2024-05-09T10:49:23.626Z,6.570
2024-05-09T10:50:28.522Z,5.817
2024-05-09T10:52:22.880Z,4.600
2024-05-09T10:53:22.925Z,7.200
2024-05-09T10:54:22.616Z,14.320
2024-05-09T10:55:22.810Z,9.840
2024-05-09T10:56:23.027Z,6.920
2024-05-09T10:57:22.668Z,1.200
2024-05-09T10:58:22.903Z,4.040
2024-05-09T11:00:33.238Z,10.480
2024-05-09T11:02:23.014Z,5.160
2024-05-09T11:03:23.192Z,6.720
2024-05-09T11:04:22.897Z,5.360
2024-05-09T11:05:23.784Z,2.440
2024-05-09T11:07:23.509Z,6.728
2024-05-09T11:08:22.459Z,8.136
2024-05-09T11:09:23.309Z,10.898
2024-05-09T11:10:27.875Z,9.520
2024-05-09T11:12:25.156Z,5.680
2024-05-09T11:14:23.359Z,13.259
2024-05-09T11:15:23.170Z,12.651
2024-05-09T11:16:23.762Z,8.960
2024-05-09T11:17:22.805Z,9.240
2024-05-09T11:18:27.897Z,7.840
2024-05-09T11:20:29.917Z,8.240
2024-05-09T11:21:22.530Z,6.200
2024-05-09T11:22:23.491Z,5.705
2024-05-09T11:24:23.241Z,2.644
2024-05-09T11:25:23.258Z,6.000
2024-05-09T11:26:23.079Z,7.520
2024-05-09T11:28:23.225Z,4.600
2024-05-09T11:29:22.655Z,4.800
2024-05-09T11:30:32.007Z,5.508
2024-05-09T11:31:22.720Z,6.183
2024-05-09T11:32:22.781Z,10.000
2024-05-09T11:33:22.932Z,9.360
2024-05-09T11:34:23.281Z,5.240
2024-05-09T11:35:22.566Z,8.040
2024-05-09T11:37:23.516Z,9.010
2024-05-09T11:38:23.129Z,3.580
2024-05-09T11:40:33.814Z,8.000
2024-05-09T11:42:22.789Z,7.640
2024-05-09T11:43:22.790Z,5.280
2024-05-09T11:44:23.189Z,5.560
2024-05-09T11:45:22.900Z,6.320
2024-05-09T11:46:23.395Z,10.640
2024-05-09T11:47:22.636Z,9.320
2024-05-09T11:48:23.342Z,6.920
2024-05-09T11:49:26.789Z,9.521
2024-05-09T11:50:29.805Z,8.520
2024-05-09T11:52:22.839Z,4.600
2024-05-09T11:53:22.640Z,6.880
2024-05-09T11:54:22.357Z,4.160
2024-05-09T11:55:27.431Z,4.131
2024-05-09T11:56:22.562Z,8.095
2024-05-09T11:57:23.179Z,6.560
2024-05-09T11:58:22.498Z,4.360
2024-05-09T12:00:34.170Z,5.760
2024-05-09T12:02:23.496Z,6.280
2024-05-09T12:03:23.059Z,7.640
2024-05-09T12:05:23.084Z,4.600
2024-05-09T12:06:22.979Z,8.080
2024-05-09T12:07:23.260Z,4.400
2024-05-09T12:08:23.290Z,4.920
2024-05-09T12:09:22.919Z,3.880
2024-05-09T12:10:31.978Z,3.560
2024-05-09T12:11:23.401Z,2.243
2024-05-09T12:12:23.051Z,1.953
2024-05-09T12:13:22.837Z,4.280
2024-05-09T12:15:23.115Z,5.080
2024-05-09T12:16:23.266Z,5.000
2024-05-09T12:18:22.963Z,6.720
2024-05-09T12:19:23.426Z,5.666
2024-05-09T12:20:28.835Z,7.566
2024-05-09T12:21:23.062Z,7.840
2024-05-09T12:22:22.943Z,2.560
2024-05-09T12:23:22.669Z,1.160
2024-05-09T12:24:22.796Z,2.160
2024-05-09T12:25:22.922Z,5.160
2024-05-09T12:27:22.702Z,8.640
2024-05-09T12:28:23.029Z,3.840
2024-05-09T12:29:23.225Z,8.880
2024-05-09T12:30:32.591Z,9.480
2024-05-09T12:31:23.123Z,7.840
2024-05-09T12:32:23.188Z,2.960
2024-05-09T12:33:23.194Z,2.840
2024-05-09T12:34:22.917Z,2.280
2024-05-09T12:35:22.805Z,3.840
2024-05-09T12:36:22.453Z,4.120
2024-05-09T12:37:23.334Z,3.360
2024-05-09T12:39:22.999Z,3.400
2024-05-09T12:40:35.398Z,2.800
2024-05-09T12:42:29.031Z,2.960
2024-05-09T12:43:22.773Z,4.560
2024-05-09T12:44:22.876Z,1.320
2024-05-09T12:45:22.498Z,1.600
2024-05-09T12:46:23.730Z,2.243
2024-05-09T12:47:23.197Z,4.719
2024-05-09T12:49:24.360Z,7.920
2024-05-09T12:50:32.712Z,3.502
2024-05-09T12:51:23.031Z,2.969
2024-05-09T12:52:22.896Z,6.120
2024-05-09T12:53:22.674Z,13.520
2024-05-09T12:54:23.352Z,11.607
2024-05-09T12:55:22.430Z,12.976
2024-05-09T12:56:22.519Z,10.560
2024-05-09T12:57:23.229Z,8.480
2024-05-09T12:58:23.165Z,7.600
2024-05-09T13:00:31.845Z,5.760
2024-05-09T13:02:23.352Z,4.200
2024-05-09T13:03:23.515Z,4.525
2024-05-09T13:04:23.516Z,7.363
2024-05-09T13:05:23.680Z,7.475
2024-05-09T13:06:22.999Z,7.607
2024-05-09T13:07:23.379Z,3.320
2024-05-09T13:09:22.974Z,4.881
2024-05-09T13:10:32.176Z,8.800
2024-05-09T13:12:25.312Z,6.590
2024-05-09T13:13:23.153Z,6.400
2024-05-09T13:15:22.823Z,7.800
2024-05-09T13:16:23.690Z,5.744
2024-05-09T13:17:23.049Z,4.963
2024-05-09T13:19:23.086Z,4.720
2024-05-09T13:20:32.898Z,4.600
2024-05-09T13:21:22.697Z,5.080
2024-05-09T13:22:23.480Z,2.518
2024-05-09T13:23:23.080Z,4.231
2024-05-09T13:25:22.638Z,2.360
2024-05-09T13:26:23.291Z,10.977
2024-05-09T13:27:22.961Z,4.108
2024-05-09T13:28:23.191Z,2.720
2024-05-09T13:29:22.417Z,7.800
2024-05-09T13:30:35.636Z,12.400
2024-05-09T13:31:23.033Z,13.080
2024-05-09T13:32:23.080Z,13.800
2024-05-09T13:33:22.590Z,10.520
2024-05-09T13:34:23.419Z,13.400
2024-05-09T13:35:22.414Z,10.080
2024-05-09T13:36:23.108Z,12.800
2024-05-09T13:37:23.240Z,9.800
2024-05-09T13:38:23.596Z,9.520
2024-05-09T13:39:22.465Z,11.800
2024-05-09T13:40:31.747Z,9.403
2024-05-09T13:41:22.828Z,8.014
2024-05-09T13:42:22.501Z,5.240
2024-05-09T13:43:23.543Z,4.446
2024-05-09T13:44:22.641Z,11.634
2024-05-09T13:45:22.653Z,7.160
2024-05-09T13:46:22.880Z,4.280
2024-05-09T13:47:23.434Z,4.480
2024-05-09T13:48:22.746Z,3.720
2024-05-09T13:49:23.411Z,9.089
2024-05-09T13:50:31.120Z,3.336
2024-05-09T13:51:23.369Z,2.557
2024-05-09T13:52:23.384Z,4.759
2024-05-09T13:53:23.210Z,5.920
2024-05-09T13:54:26.443Z,7.520
2024-05-09T13:55:22.495Z,9.000
2024-05-09T13:56:23.164Z,4.720
2024-05-09T13:57:22.804Z,6.080
2024-05-09T13:58:23.163Z,8.560
2024-05-09T13:59:23.350Z,6.767
2024-05-09T14:00:41.269Z,8.583
2024-05-09T14:01:22.824Z,11.520
2024-05-09T14:02:23.168Z,12.160
2024-05-09T14:03:24.916Z,8.000
2024-05-09T14:05:23.468Z,8.320
2024-05-09T14:07:22.983Z,9.080
2024-05-09T14:08:22.976Z,6.320
2024-05-09T14:09:22.732Z,3.920
2024-05-09T14:10:31.141Z,7.720
2024-05-09T14:11:22.509Z,8.680
2024-05-09T14:12:23.292Z,10.584
2024-05-09T14:13:23.792Z,6.360
2024-05-09T14:14:22.587Z,5.247
2024-05-09T14:15:23.238Z,5.200
2024-05-09T14:16:23.250Z,10.680
2024-05-09T14:18:23.389Z,5.200
2024-05-09T14:19:22.823Z,3.880
2024-05-09T14:20:31.298Z,2.640
2024-05-09T14:22:22.817Z,4.160
2024-05-09T14:23:22.570Z,4.800
2024-05-09T14:24:23.304Z,2.951
2024-05-09T14:25:23.233Z,6.305
2024-05-09T14:27:23.174Z,9.720
2024-05-09T14:28:23.267Z,10.840
2024-05-09T14:29:23.385Z,11.607
2024-05-09T14:30:34.871Z,8.908
2024-05-09T14:31:22.631Z,8.000
2024-05-09T14:32:22.861Z,9.400
2024-05-09T14:33:23.758Z,6.610
2024-05-09T14:34:23.135Z,10.088
2024-05-09T14:35:23.229Z,7.240
2024-05-09T14:36:23.025Z,5.040
2024-05-09T14:37:22.946Z,8.000
2024-05-09T14:38:23.041Z,10.880
2024-05-09T14:39:22.801Z,7.920
2024-05-09T14:40:37.278Z,8.600
2024-05-09T14:41:22.788Z,7.560
2024-05-09T14:42:23.369Z,6.807
2024-05-09T14:43:23.351Z,11.960
2024-05-09T14:45:22.479Z,10.040
2024-05-09T14:46:22.775Z,11.680
2024-05-09T14:47:22.918Z,9.120
2024-05-09T14:48:23.536Z,8.656
2024-05-09T14:49:23.122Z,8.217
2024-05-09T14:50:35.028Z,7.480
2024-05-09T14:51:22.498Z,8.520