createdAt,value
2023-04-02T00:00:36.397Z,100.00
2023-04-02T00:03:10.137Z,100.00
2023-04-02T00:05:51.545Z,100.00
2023-04-02T00:08:24.269Z,100.00
2023-04-02T00:10:54.597Z,100.00
2023-04-02T00:13:41.112Z,100.00
2023-04-02T00:16:13.067Z,100.00
2023-04-02T00:18:46.317Z,100.00
2023-04-02T00:21:26.301Z,100.00
2023-04-02T00:23:59.072Z,100.00
2023-04-02T00:26:33.185Z,100.00
2023-04-02T00:29:01.728Z,100.00
2023-04-02T00:31:29.391Z,100.00
2023-04-02T00:33:56.206Z,100.00
2023-04-02T00:36:26.504Z,100.00
2023-04-02T00:38:56.807Z,100.00
2023-04-02T00:41:27.143Z,100.00
2023-04-02T00:43:54.613Z,100.00
2023-04-02T00:46:27.501Z,100.00
2023-04-02T00:49:08.926Z,100.00
2023-04-02T00:51:39.100Z,100.00
2023-04-02T00:54:10.240Z,100.00
2023-04-02T00:56:46.237Z,100.00
2023-04-02T00:59:32.014Z,100.00
2023-04-02T01:02:26.258Z,100.00
2023-04-02T01:04:55.668Z,100.00
2023-04-02T01:07:55.031Z,100.00
2023-04-02T01:10:51.475Z,100.00
2023-04-02T01:13:53.097Z,100.00
2023-04-02T01:16:25.785Z,100.00
2023-04-02T01:19:19.995Z,100.00
2023-04-02T01:21:57.049Z,100.00
2023-04-02T01:24:29.745Z,100.00
2023-04-02T01:27:21.508Z,100.00
2023-04-02T01:29:52.977Z,100.00
2023-04-02T01:32:21.608Z,100.00
2023-04-02T01:34:50.624Z,100.00
2023-04-02T01:37:34.077Z,100.00
2023-04-02T01:40:12.964Z,100.00
2023-04-02T01:43:06.269Z,100.00
2023-04-02T01:45:34.907Z,100.00
2023-04-02T01:48:05.941Z,100.00
2023-04-02T01:50:39.451Z,99.93
2023-04-02T01:53:16.242Z,100.00
2023-04-02T01:55:44.856Z,100.00
2023-04-02T01:58:14.026Z,99.06
2023-04-02T02:00:47.919Z,99.26
2023-04-02T02:03:15.756Z,100.00
2023-04-02T02:05:42.644Z,98.92
2023-04-02T02:08:22.650Z,98.28
2023-04-02T02:10:49.314Z,98.74
2023-04-02T02:13:16.399Z,98.03
2023-04-02T02:15:43.923Z,97.00
2023-04-02T02:18:12.854Z,97.21
2023-04-02T02:20:39.692Z,97.35
2023-04-02T02:23:07.116Z,97.35
2023-04-02T02:25:35.947Z,97.35
2023-04-02T02:28:26.134Z,97.28
2023-04-02T02:31:01.986Z,97.42
2023-04-02T02:33:39.060Z,98.49
2023-04-02T02:36:13.769Z,97.98
2023-04-02T02:38:57.991Z,97.82
2023-04-02T02:41:24.545Z,97.63
2023-04-02T02:43:59.675Z,97.72
2023-04-02T02:46:27.457Z,97.37
2023-04-02T02:48:56.754Z,98.15
2023-04-02T02:51:29.225Z,97.51
2023-04-02T02:54:03.014Z,96.95
2023-04-02T02:56:31.249Z,97.65
2023-04-02T02:59:00.112Z,96.87
2023-04-02T03:01:29.141Z,97.08
2023-04-02T03:03:56.022Z,96.78
2023-04-02T03:06:22.580Z,96.90
2023-04-02T03:08:57.784Z,96.20
2023-04-02T03:11:42.942Z,96.49
2023-04-02T03:14:28.812Z,96.73
2023-04-02T03:17:04.314Z,96.51
2023-04-02T03:19:49.941Z,95.61
2023-04-02T03:22:23.522Z,95.23
2023-04-02T03:25:03.710Z,95.40
2023-04-02T03:27:39.066Z,95.75
2023-04-02T03:30:17.614Z,95.84
2023-04-02T03:32:47.175Z,96.30
2023-04-02T03:35:32.346Z,96.16
2023-04-02T03:38:02.627Z,96.65
2023-04-02T03:40:34.502Z,95.55
2023-04-02T03:43:21.936Z,95.64
2023-04-02T03:45:53.069Z,95.51
2023-04-02T03:48:29.160Z,94.91
2023-04-02T03:51:05.992Z,95.30
2023-04-02T03:53:33.106Z,95.93
2023-04-02T03:56:01.870Z,95.91
2023-04-02T03:58:42.903Z,95.22
2023-04-02T04:01:31.870Z,94.44
2023-04-02T04:04:08.740Z,94.17
2023-04-02T04:06:37.090Z,94.08
2023-04-02T04:09:39.308Z,94.21
2023-04-02T04:12:08.827Z,94.03
2023-04-02T04:14:39.897Z,93.18
2023-04-02T04:17:09.450Z,93.45
2023-04-02T04:19:41.922Z,94.35
2023-04-02T04:22:15.163Z,93.35
2023-04-02T04:24:45.469Z,93.44
2023-04-02T04:27:21.115Z,93.87
2023-04-02T04:30:16.907Z,93.36
2023-04-02T04:33:04.649Z,94.15
2023-04-02T04:35:33.127Z,93.87
2023-04-02T04:38:08.184Z,94.79
2023-04-02T04:40:42.191Z,95.82
2023-04-02T04:43:19.025Z,95.63
2023-04-02T04:45:54.367Z,95.70
2023-04-02T04:48:26.773Z,96.78
2023-04-02T04:51:20.915Z,96.97
2023-04-02T04:53:49.929Z,96.74
2023-04-02T04:56:30.925Z,96.71
2023-04-02T04:59:15.364Z,96.84
2023-04-02T05:02:03.247Z,96.65
2023-04-02T05:04:37.053Z,95.73
2023-04-02T05:07:23.683Z,95.62
2023-04-02T05:09:49.989Z,95.81
2023-04-02T05:12:21.679Z,95.88
2023-04-02T05:14:54.596Z,96.02
2023-04-02T05:17:28.028Z,96.10
2023-04-02T05:20:10.810Z,96.01
2023-04-02T05:22:42.469Z,95.85
2023-04-02T05:25:25.340Z,96.22
2023-04-02T05:27:54.727Z,96.37
2023-04-02T05:30:23.881Z,96.06
2023-04-02T05:33:07.878Z,95.88
2023-04-02T05:35:36.708Z,95.58
2023-04-02T05:38:05.724Z,96.20
2023-04-02T05:40:43.765Z,96.22
2023-04-02T05:43:15.417Z,96.32
2023-04-02T05:45:45.942Z,95.52
2023-04-02T05:48:19.003Z,95.36
2023-04-02T05:50:51.515Z,95.48
2023-04-02T05:53:32.860Z,96.09
2023-04-02T05:55:59.210Z,95.77
2023-04-02T05:58:37.281Z,95.80
2023-04-02T06:01:18.609Z,95.86
2023-04-02T06:04:03.162Z,95.78
2023-04-02T06:06:45.523Z,95.10
2023-04-02T06:09:29.742Z,95.88
2023-04-02T06:12:24.106Z,95.53
2023-04-02T06:14:50.689Z,96.26
2023-04-02T06:17:19.923Z,95.79
2023-04-02T06:19:48.021Z,95.66
2023-04-02T06:22:39.985Z,95.58
2023-04-02T06:25:25.686Z,95.13
2023-04-02T06:27:55.140Z,95.69
2023-04-02T06:30:27.823Z,96.05
2023-04-02T06:32:54.342Z,95.58
2023-04-02T06:35:20.941Z,95.17
2023-04-02T06:37:51.094Z,95.23
2023-04-02T06:40:35.633Z,95.05
2023-04-02T06:43:07.796Z,94.39
2023-04-02T06:45:41.990Z,94.82
2023-04-02T06:48:17.053Z,94.27
2023-04-02T06:50:48.594Z,94.68
2023-04-02T06:53:36.440Z,93.80
2023-04-02T06:56:19.715Z,93.95
2023-04-02T06:58:46.420Z,93.69
2023-04-02T07:01:19.635Z,93.80
2023-04-02T07:03:46.267Z,92.54
2023-04-02T07:06:17.942Z,93.60
2023-04-02T07:08:44.302Z,92.96
2023-04-02T07:11:20.905Z,93.14
2023-04-02T07:13:48.681Z,93.08
2023-04-02T07:16:18.940Z,92.58
2023-04-02T07:18:46.242Z,92.79
2023-04-02T07:21:12.675Z,92.53
2023-04-02T07:23:39.207Z,92.53
2023-04-02T07:26:07.638Z,92.16
2023-04-02T07:28:34.369Z,92.41
2023-04-02T07:31:01.226Z,92.29
2023-04-02T07:33:29.860Z,91.70
2023-04-02T07:35:57.635Z,91.62
2023-04-02T07:38:24.580Z,91.85
2023-04-02T07:40:51.080Z,91.19
2023-04-02T07:43:17.445Z,91.59
2023-04-02T07:45:43.854Z,91.47
2023-04-02T07:48:12.977Z,91.95
2023-04-02T07:50:39.533Z,91.85
2023-04-02T07:53:07.055Z,91.58
2023-04-02T07:55:34.089Z,91.66
2023-04-02T07:58:00.688Z,91.78
2023-04-02T08:00:28.593Z,91.65
2023-04-02T08:02:55.031Z,92.11
2023-04-02T08:05:22.818Z,91.10
2023-04-02T08:07:55.034Z,91.24
2023-04-02T08:10:22.052Z,90.61
2023-04-02T08:12:49.558Z,91.05
2023-04-02T08:15:16.670Z,90.42
2023-04-02T08:17:43.766Z,89.16
2023-04-02T08:20:22.296Z,89.71
2023-04-02T08:22:49.794Z,88.21
2023-04-02T08:25:16.913Z,87.86
2023-04-02T08:27:46.292Z,87.90
2023-04-02T08:30:16.053Z,86.52
2023-04-02T08:32:42.792Z,86.49
2023-04-02T08:35:11.171Z,87.38
2023-04-02T08:37:37.711Z,85.26
2023-04-02T08:40:06.982Z,85.33
2023-04-02T08:42:44.693Z,85.16
2023-04-02T08:45:24.918Z,83.78
2023-04-02T08:47:56.473Z,83.78
2023-04-02T08:50:34.030Z,84.34
2023-04-02T08:53:04.381Z,83.99
2023-04-02T08:55:49.598Z,83.33
2023-04-02T08:58:28.375Z,83.05
2023-04-02T09:00:57.719Z,81.85
2023-04-02T09:03:42.713Z,82.36
2023-04-02T09:06:16.593Z,82.46
2023-04-02T09:08:46.271Z,82.73
2023-04-02T09:11:27.701Z,82.23
2023-04-02T09:14:00.277Z,81.77
2023-04-02T09:16:55.010Z,80.87
2023-04-02T09:19:33.741Z,80.73
2023-04-02T09:22:18.813Z,81.23
2023-04-02T09:24:45.328Z,80.96
2023-04-02T09:27:23.279Z,80.63
2023-04-02T09:29:53.999Z,80.09
2023-04-02T09:32:46.393Z,78.89
2023-04-02T09:35:26.301Z,76.75
2023-04-02T09:38:18.082Z,76.21
2023-04-02T09:40:49.401Z,74.41
2023-04-02T09:43:19.463Z,73.58
2023-04-02T09:46:06.192Z,72.55
2023-04-02T09:48:41.633Z,71.90
2023-04-02T09:51:14.299Z,72.48
2023-04-02T09:53:46.168Z,70.43
2023-04-02T09:56:21.748Z,69.71
2023-04-02T09:59:15.336Z,68.70
2023-04-02T10:01:53.664Z,68.05
2023-04-02T10:04:47.748Z,69.33
2023-04-02T10:07:34.617Z,67.42
2023-04-02T10:10:04.188Z,67.72
2023-04-02T10:12:41.486Z,67.81
2023-04-02T10:15:16.415Z,69.16
2023-04-02T10:17:43.925Z,69.29
2023-04-02T10:20:24.235Z,69.84
2023-04-02T10:22:50.828Z,68.96
2023-04-02T10:25:21.180Z,68.85
2023-04-02T10:28:11.645Z,69.53
2023-04-02T10:30:57.348Z,65.89
2023-04-02T10:33:33.143Z,66.29
2023-04-02T10:36:11.671Z,65.32
2023-04-02T10:38:58.909Z,63.30
2023-04-02T10:41:57.053Z,62.85
2023-04-02T10:44:29.503Z,63.20
2023-04-02T10:47:33.966Z,61.11
2023-04-02T10:50:08.544Z,60.75
2023-04-02T10:52:51.531Z,59.13
2023-04-02T10:55:23.749Z,58.56
2023-04-02T10:57:52.883Z,58.02
2023-04-02T11:00:25.210Z,57.78
2023-04-02T11:02:57.511Z,60.38
2023-04-02T11:05:43.979Z,61.50
2023-04-02T11:08:18.383Z,62.98
2023-04-02T11:10:50.417Z,63.02
2023-04-02T11:13:28.337Z,63.72
2023-04-02T11:15:55.040Z,61.93
2023-04-02T11:18:29.149Z,61.11
2023-04-02T11:20:58.849Z,61.48
2023-04-02T11:23:31.475Z,62.63
2023-04-02T11:26:35.371Z,62.53
2023-04-02T11:29:08.143Z,63.24
2023-04-02T11:31:34.997Z,63.40
2023-04-02T11:34:01.469Z,64.86
2023-04-02T11:36:50.786Z,65.67
2023-04-02T11:39:51.366Z,64.31
2023-04-02T11:42:25.372Z,64.08
2023-04-02T11:44:53.089Z,64.89
2023-04-02T11:47:24.188Z,64.21
2023-04-02T11:50:03.316Z,64.19
2023-04-02T11:52:36.837Z,63.07
2023-04-02T11:55:24.668Z,63.40
2023-04-02T11:58:06.163Z,64.37
2023-04-02T12:01:11.702Z,64.34
2023-04-02T12:03:56.237Z,63.57
2023-04-02T12:06:42.280Z,63.79
2023-04-02T12:09:24.808Z,65.49
2023-04-02T12:12:15.580Z,64.42
2023-04-02T12:14:43.742Z,61.83
2023-04-02T12:17:39.894Z,61.22
2023-04-02T12:20:09.538Z,61.24
2023-04-02T12:22:40.290Z,57.24
2023-04-02T12:25:29.295Z,57.17
2023-04-02T12:28:12.558Z,55.79
2023-04-02T12:30:39.080Z,58.17
2023-04-02T12:33:20.890Z,55.40
2023-04-02T12:35:48.939Z,57.16
2023-04-02T12:38:34.810Z,57.01
2023-04-02T12:41:18.486Z,55.63
2023-04-02T12:43:44.984Z,56.88
2023-04-02T12:46:14.775Z,59.12
2023-04-02T12:48:43.748Z,61.55
2023-04-02T12:51:16.255Z,61.74
2023-04-02T12:53:51.172Z,60.48
2023-04-02T12:56:22.977Z,60.96
2023-04-02T12:59:01.981Z,60.81
2023-04-02T13:01:32.741Z,62.00
2023-04-02T13:04:01.382Z,63.23
2023-04-02T13:06:27.954Z,65.13
2023-04-02T13:08:55.041Z,62.62
2023-04-02T13:11:22.613Z,63.67
2023-04-02T13:13:50.320Z,62.70
2023-04-02T13:16:19.725Z,64.04
2023-04-02T13:18:48.703Z,61.81
2023-04-02T13:21:21.116Z,63.17
2023-04-02T13:23:49.742Z,62.95
2023-04-02T13:26:25.765Z,63.02
2023-04-02T13:29:29.392Z,62.67
2023-04-02T13:32:02.299Z,61.39
2023-04-02T13:34:29.749Z,61.38
2023-04-02T13:36:57.396Z,61.31
2023-04-02T13:39:24.684Z,61.00
2023-04-02T13:42:04.459Z,62.12
2023-04-02T13:44:32.640Z,62.27
2023-04-02T13:47:00.572Z,62.99
2023-04-02T13:49:27.671Z,63.96
2023-04-02T13:52:00.843Z,62.95
2023-04-02T13:54:44.702Z,63.47
2023-04-02T13:57:11.786Z,63.69
2023-04-02T13:59:38.268Z,63.97
2023-04-02T14:02:10.539Z,64.42
2023-04-02T14:04:45.100Z,64.73
2023-04-02T14:07:24.744Z,64.27
2023-04-02T14:10:06.390Z,65.55
2023-04-02T14:13:09.090Z,64.88
2023-04-02T14:15:43.492Z,64.29
2023-04-02T14:18:21.180Z,63.55
2023-04-02T14:21:11.828Z,64.11
2023-04-02T14:23:54.520Z,65.00
2023-04-02T14:26:39.712Z,65.67
2023-04-02T14:29:20.543Z,66.07
2023-04-02T14:32:25.845Z,64.04
2023-04-02T14:35:10.722Z,64.55
2023-04-02T14:37:48.551Z,63.58
2023-04-02T14:40:30.323Z,64.32
2023-04-02T14:43:10.001Z,65.82
2023-04-02T14:45:58.269Z,64.24
2023-04-02T14:48:47.779Z,61.94
2023-04-02T14:51:30.188Z,60.23
2023-04-02T14:54:03.578Z,60.01
2023-04-02T14:56:38.003Z,60.34
2023-04-02T14:59:23.167Z,59.17
2023-04-02T15:01:55.406Z,58.65
2023-04-02T15:04:30.785Z,57.45
2023-04-02T15:07:04.767Z,58.33
2023-04-02T15:09:38.523Z,60.13
2023-04-02T15:12:28.707Z,58.57
2023-04-02T15:15:02.581Z,58.73
2023-04-02T15:17:29.203Z,57.41
2023-04-02T15:20:07.211Z,58.23
2023-04-02T15:22:47.567Z,58.13
2023-04-02T15:25:27.708Z,57.32
2023-04-02T15:28:07.137Z,56.50
2023-04-02T15:30:36.931Z,56.62
2023-04-02T15:33:35.902Z,56.46
2023-04-02T15:36:30.263Z,57.77
2023-04-02T15:39:25.570Z,57.44
2023-04-02T15:42:10.524Z,57.50
2023-04-02T15:44:46.601Z,56.28
2023-04-02T15:47:47.290Z,57.24
2023-04-02T15:50:42.875Z,56.79
2023-04-02T15:53:28.728Z,56.95
2023-04-02T15:56:13.950Z,56.94
2023-04-02T15:58:54.366Z,56.76
2023-04-02T16:01:33.796Z,56.60
2023-04-02T16:04:19.563Z,57.29
2023-04-02T16:07:09.107Z,56.39
2023-04-02T16:09:46.498Z,57.63
2023-04-02T16:12:19.562Z,58.73
2023-04-02T16:14:48.602Z,57.36
2023-04-02T16:17:25.616Z,58.18
2023-04-02T16:20:05.494Z,57.61
2023-04-02T16:22:34.110Z,57.96
2023-04-02T16:25:06.794Z,57.98
2023-04-02T16:27:39.971Z,57.98
2023-04-02T16:30:34.578Z,57.55
2023-04-02T16:33:33.681Z,57.92
2023-04-02T16:36:06.058Z,59.35
2023-04-02T16:38:44.318Z,58.08
2023-04-02T16:41:26.116Z,57.72
2023-04-02T16:43:59.301Z,57.68
2023-04-02T16:47:03.241Z,58.97
2023-04-02T16:49:47.371Z,58.63
2023-04-02T16:52:31.160Z,58.08
2023-04-02T16:55:12.725Z,58.50
2023-04-02T16:57:54.545Z,57.90
2023-04-02T17:00:24.564Z,58.70
2023-04-02T17:03:12.389Z,58.36
2023-04-02T17:05:59.263Z,58.63
2023-04-02T17:08:27.496Z,58.84
2023-04-02T17:11:01.222Z,59.45
2023-04-02T17:14:07.560Z,59.37
2023-04-02T17:16:41.861Z,59.51
2023-04-02T17:19:12.563Z,61.59
2023-04-02T17:21:43.420Z,60.51
2023-04-02T17:24:23.907Z,61.69
2023-04-02T17:26:54.817Z,60.84
2023-04-02T17:29:32.624Z,62.29
2023-04-02T17:32:01.726Z,61.57
2023-04-02T17:34:28.416Z,62.01
2023-04-02T17:37:29.136Z,61.79
2023-04-02T17:40:10.685Z,61.56
2023-04-02T17:43:09.957Z,61.44
2023-04-02T17:45:50.801Z,60.72
2023-04-02T17:48:28.580Z,61.26
2023-04-02T17:51:12.397Z,62.24
2023-04-02T17:53:54.516Z,60.60
2023-04-02T17:56:42.720Z,61.03
2023-04-02T17:59:28.273Z,61.73
2023-04-02T18:02:13.056Z,61.95
2023-04-02T18:04:43.646Z,61.00
2023-04-02T18:07:30.995Z,61.78
2023-04-02T18:10:22.146Z,62.46
2023-04-02T18:13:14.614Z,62.70
2023-04-02T18:16:12.612Z,62.77
2023-04-02T18:19:10.022Z,64.53
2023-04-02T18:21:46.680Z,63.71
2023-04-02T18:24:25.311Z,64.73
2023-04-02T18:26:58.271Z,65.22
2023-04-02T18:29:51.774Z,66.48
2023-04-02T18:32:42.991Z,65.32
2023-04-02T18:35:29.734Z,67.99
2023-04-02T18:38:24.119Z,67.58
2023-04-02T18:40:59.652Z,67.97
2023-04-02T18:43:36.365Z,68.43
2023-04-02T18:46:08.967Z,69.28
2023-04-02T18:49:12.870Z,68.77
2023-04-02T18:51:39.978Z,69.84
2023-04-02T18:54:09.304Z,71.67
2023-04-02T18:56:40.358Z,72.05
2023-04-02T18:59:32.488Z,71.79
2023-04-02T19:02:04.615Z,74.64
2023-04-02T19:04:32.697Z,75.52
2023-04-02T19:07:14.121Z,77.19
2023-04-02T19:09:44.110Z,79.13
2023-04-02T19:12:19.997Z,79.67
2023-04-02T19:14:51.988Z,79.27
2023-04-02T19:17:41.881Z,80.24
2023-04-02T19:20:11.013Z,81.15
2023-04-02T19:23:12.824Z,79.67
2023-04-02T19:26:06.236Z,80.53
2023-04-02T19:28:38.534Z,80.52
2023-04-02T19:31:11.296Z,81.10
2023-04-02T19:34:01.806Z,82.29
2023-04-02T19:36:33.919Z,81.54
2023-04-02T19:39:31.288Z,82.26
2023-04-02T19:42:07.083Z,81.91
2023-04-02T19:44:33.560Z,82.53
2023-04-02T19:47:00.089Z,81.19
2023-04-02T19:49:30.326Z,81.36
2023-04-02T19:51:57.005Z,81.86
2023-04-02T19:54:23.549Z,82.33
2023-04-02T19:56:50.312Z,82.53
2023-04-02T19:59:18.584Z,82.60
2023-04-02T20:01:46.301Z,82.72
2023-04-02T20:04:13.309Z,82.68
2023-04-02T20:06:39.851Z,82.73
2023-04-02T20:09:07.876Z,83.16
2023-04-02T20:11:36.146Z,83.53
2023-04-02T20:14:02.640Z,83.94
2023-04-02T20:16:29.055Z,84.36
2023-04-02T20:18:55.527Z,84.25
2023-04-02T20:21:21.909Z,83.81
2023-04-02T20:23:48.320Z,84.00
2023-04-02T20:26:14.684Z,84.25
2023-04-02T20:28:41.324Z,84.11
2023-04-02T20:31:10.533Z,84.91
2023-04-02T20:33:37.726Z,85.35
2023-04-02T20:36:09.192Z,85.77
2023-04-02T20:38:36.884Z,85.40
2023-04-02T20:41:05.396Z,85.50
2023-04-02T20:43:31.971Z,85.74
2023-04-02T20:46:05.413Z,85.75
2023-04-02T20:48:32.696Z,86.36
2023-04-02T20:51:00.748Z,85.95
2023-04-02T20:53:33.595Z,86.19
2023-04-02T20:56:26.760Z,86.13
2023-04-02T20:58:53.158Z,85.95
2023-04-02T21:01:24.666Z,86.14
2023-04-02T21:03:58.869Z,86.25
2023-04-02T21:06:27.916Z,86.99
2023-04-02T21:08:54.367Z,86.74
2023-04-02T21:11:24.223Z,86.96
2023-04-02T21:13:50.886Z,87.06
2023-04-02T21:16:29.012Z,87.33
2023-04-02T21:18:58.338Z,88.05
2023-04-02T21:21:24.745Z,88.28
2023-04-02T21:23:59.665Z,87.94
2023-04-02T21:26:26.960Z,87.93
2023-04-02T21:28:53.887Z,87.74
2023-04-02T21:31:29.425Z,87.72
2023-04-02T21:33:58.736Z,88.29
2023-04-02T21:36:33.333Z,89.11
2023-04-02T21:39:06.654Z,88.53
2023-04-02T21:41:39.938Z,88.36
2023-04-02T21:44:08.336Z,87.98
2023-04-02T21:46:38.419Z,88.33
2023-04-02T21:49:08.014Z,87.58
2023-04-02T21:51:36.406Z,88.01
2023-04-02T21:54:03.333Z,88.03
2023-04-02T21:56:35.526Z,87.83
2023-04-02T21:59:03.146Z,87.69
2023-04-02T22:01:32.723Z,87.70
2023-04-02T22:04:02.173Z,87.59
2023-04-02T22:06:31.215Z,88.01
2023-04-02T22:09:04.777Z,88.10
2023-04-02T22:11:34.293Z,87.94
2023-04-02T22:14:03.327Z,87.54
2023-04-02T22:16:31.535Z,87.92
2023-04-02T22:19:00.802Z,88.54
2023-04-02T22:21:27.739Z,89.46
2023-04-02T22:23:54.781Z,89.12
2023-04-02T22:26:25.640Z,88.73
2023-04-02T22:28:52.776Z,89.50
2023-04-02T22:31:25.351Z,88.69
2023-04-02T22:33:53.859Z,88.29
2023-04-02T22:36:22.233Z,88.26
2023-04-02T22:38:49.461Z,89.13
2023-04-02T22:41:22.416Z,89.75
2023-04-02T22:43:49.508Z,89.05
2023-04-02T22:46:17.982Z,89.17
2023-04-02T22:48:46.183Z,88.71
2023-04-02T22:51:14.765Z,88.70
2023-04-02T22:53:42.885Z,88.76
2023-04-02T22:56:13.951Z,90.03
2023-04-02T22:58:41.152Z,89.58
2023-04-02T23:01:17.084Z,90.10
2023-04-02T23:03:43.743Z,90.04
2023-04-02T23:06:12.960Z,89.69
2023-04-02T23:08:40.438Z,89.02
2023-04-02T23:11:12.596Z,89.39
2023-04-02T23:13:39.896Z,89.10
2023-04-02T23:16:11.210Z,89.01
2023-04-02T23:18:39.509Z,88.96
2023-04-02T23:21:06.549Z,89.59
2023-04-02T23:23:33.770Z,89.42
2023-04-02T23:26:06.128Z,89.27
2023-04-02T23:28:33.078Z,89.34
2023-04-02T23:31:01.456Z,89.02
2023-04-02T23:33:27.938Z,89.28
2023-04-02T23:35:54.431Z,90.15
2023-04-02T23:38:20.854Z,89.63
2023-04-02T23:40:47.294Z,89.22
2023-04-02T23:43:13.646Z,89.10
2023-04-02T23:45:40.251Z,89.31
2023-04-02T23:48:06.767Z,89.72
2023-04-02T23:50:33.157Z,89.56
2023-04-02T23:52:59.515Z,89.32
2023-04-02T23:55:25.915Z,88.96
2023-04-02T23:57:52.340Z,89.88
