createdAt,value
2017-09-21T00:01:05.301Z,-88
2017-09-21T00:03:34.098Z,-88
2017-09-21T00:06:03.782Z,-88
2017-09-21T00:08:39.515Z,-88
2017-09-21T00:11:08.220Z,-88
2017-09-21T00:13:38.538Z,-88
2017-09-21T00:16:13.479Z,-88
2017-09-21T00:18:42.194Z,-88
2017-09-21T00:21:11.679Z,-87
2017-09-21T00:23:40.382Z,-88
2017-09-21T00:26:09.855Z,-88
2017-09-21T00:28:38.560Z,-88
2017-09-21T00:31:07.325Z,-88
2017-09-21T00:33:36.084Z,-87
2017-09-21T00:36:04.798Z,-88
2017-09-21T00:38:39.644Z,-87
2017-09-21T00:41:08.348Z,-88
2017-09-21T00:43:38.023Z,-87
2017-09-21T00:46:08.367Z,-90
2017-09-21T00:48:37.084Z,-90
2017-09-21T00:51:12.014Z,-90
2017-09-21T00:54:12.423Z,-88
2017-09-21T00:56:41.925Z,-87
2017-09-21T00:59:10.638Z,-88
2017-09-21T01:01:39.335Z,-88
2017-09-21T01:04:08.047Z,-88
2017-09-21T01:06:36.747Z,-88
2017-09-21T01:09:05.475Z,-87
2017-09-21T01:11:34.996Z,-87
2017-09-21T01:14:03.687Z,-88
2017-09-21T01:16:32.419Z,-88
2017-09-21T01:19:01.115Z,-88
2017-09-21T01:21:29.850Z,-88
2017-09-21T01:23:58.562Z,-87
2017-09-21T01:26:27.276Z,-88
2017-09-21T01:28:55.988Z,-87
2017-09-21T01:31:26.683Z,-88
2017-09-21T01:33:55.415Z,-88
2017-09-21T01:36:24.140Z,-88
2017-09-21T01:38:52.854Z,-88
2017-09-21T01:41:22.331Z,-87
2017-09-21T01:43:51.031Z,-88
2017-09-21T01:46:19.755Z,-88
2017-09-21T01:48:48.457Z,-88
2017-09-21T01:51:17.152Z,-88
2017-09-21T01:53:45.860Z,-88
2017-09-21T01:56:17.843Z,-88
2017-09-21T01:58:46.566Z,-87
2017-09-21T02:01:15.266Z,-87
2017-09-21T02:03:43.982Z,-87
2017-09-21T02:06:12.671Z,-88
2017-09-21T02:08:41.371Z,-87
2017-09-21T02:11:10.088Z,-88
2017-09-21T02:13:39.541Z,-87
2017-09-21T02:16:08.241Z,-88
2017-09-21T02:18:36.940Z,-87
2017-09-21T02:21:05.630Z,-88
2017-09-21T02:23:36.259Z,-87
2017-09-21T02:26:04.953Z,-88
2017-09-21T02:28:34.416Z,-87
2017-09-21T02:31:03.279Z,-87
2017-09-21T02:33:31.982Z,-87
2017-09-21T02:36:00.686Z,-88
2017-09-21T02:38:29.412Z,-87
2017-09-21T02:40:58.103Z,-87
2017-09-21T02:43:27.659Z,-87
2017-09-21T02:45:56.376Z,-87
2017-09-21T02:48:25.407Z,-88
2017-09-21T02:50:59.149Z,-88
2017-09-21T02:53:27.844Z,-88
2017-09-21T02:55:56.535Z,-88
2017-09-21T02:58:25.239Z,-90
2017-09-21T03:00:54.712Z,-88
2017-09-21T03:03:23.438Z,-87
2017-09-21T03:05:52.899Z,-87
2017-09-21T03:08:21.604Z,-90
2017-09-21T03:10:50.306Z,-90
2017-09-21T03:13:19.772Z,-88
2017-09-21T03:15:54.633Z,-90
2017-09-21T03:18:29.483Z,-90
2017-09-21T03:20:58.195Z,-88
2017-09-21T03:23:26.879Z,-88
2017-09-21T03:25:55.567Z,-88
2017-09-21T03:28:24.263Z,-88
2017-09-21T03:30:59.821Z,-90
2017-09-21T03:33:28.528Z,-87
2017-09-21T03:36:03.319Z,-87
2017-09-21T03:38:32.020Z,-88
2017-09-21T03:41:00.713Z,-87
2017-09-21T03:43:29.408Z,-87
2017-09-21T03:45:58.102Z,-88
2017-09-21T03:48:26.791Z,-88
2017-09-21T03:51:01.772Z,-88
2017-09-21T03:53:36.748Z,-88
2017-09-21T03:56:11.705Z,-88
2017-09-21T03:58:41.161Z,-88
2017-09-21T04:01:09.836Z,-88
2017-09-21T04:03:38.527Z,-87
2017-09-21T04:06:07.207Z,-88
2017-09-21T04:08:35.912Z,-88
2017-09-21T04:11:04.608Z,-87
2017-09-21T04:13:33.288Z,-87
2017-09-21T04:16:01.985Z,-87
2017-09-21T04:18:30.663Z,-88
2017-09-21T04:20:59.372Z,-87
2017-09-21T04:23:29.045Z,-87
2017-09-21T04:25:59.395Z,-88
2017-09-21T04:28:34.190Z,-87
2017-09-21T04:31:02.908Z,-88
2017-09-21T04:33:31.592Z,-88
2017-09-21T04:36:07.348Z,-87
2017-09-21T04:38:42.258Z,-88
2017-09-21T04:41:10.959Z,-87
2017-09-21T04:43:45.798Z,-87
2017-09-21T04:46:14.503Z,-87
2017-09-21T04:48:44.057Z,-87
2017-09-21T04:51:12.726Z,-87
2017-09-21T04:53:41.416Z,-87
2017-09-21T04:56:10.100Z,-87
2017-09-21T04:58:39.402Z,-87
2017-09-21T05:04:14.684Z,-88
2017-09-21T05:06:43.356Z,-88
2017-09-21T05:09:12.051Z,-91
2017-09-21T05:11:40.768Z,-91
2017-09-21T05:14:09.447Z,-91
2017-09-21T05:16:44.128Z,-91
2017-09-21T05:19:19.220Z,-84
2017-09-21T05:21:49.622Z,-85
2017-09-21T05:24:18.308Z,-85
2017-09-21T05:26:47.912Z,-85
2017-09-21T05:29:16.597Z,-85
2017-09-21T05:31:51.522Z,-85
2017-09-21T05:34:26.340Z,-85
2017-09-21T05:36:55.019Z,-84
2017-09-21T05:39:23.708Z,-84
2017-09-21T05:41:59.346Z,-84
2017-09-21T05:44:28.022Z,-83
2017-09-21T05:46:56.897Z,-83
2017-09-21T05:49:26.440Z,-84
2017-09-21T05:52:01.363Z,-82
2017-09-21T05:54:36.275Z,-84
2017-09-21T05:57:25.807Z,-84
2017-09-21T05:59:54.479Z,-85
2017-09-21T06:02:29.366Z,-83
2017-09-21T06:04:58.047Z,-84
2017-09-21T06:07:27.691Z,-84
2017-09-21T06:09:56.388Z,-86
2017-09-21T06:12:25.071Z,-84
2017-09-21T06:14:53.766Z,-86
2017-09-21T06:17:22.584Z,-85
2017-09-21T06:19:51.272Z,-85
2017-09-21T06:22:19.963Z,-85
2017-09-21T06:24:54.921Z,-84
2017-09-21T06:27:24.480Z,-85
2017-09-21T06:30:00.179Z,-85
2017-09-21T06:32:28.908Z,-85
2017-09-21T06:34:58.474Z,-84
2017-09-21T06:37:27.183Z,-84
2017-09-21T06:39:55.879Z,-85
2017-09-21T06:42:30.782Z,-84
2017-09-21T06:44:59.482Z,-85
2017-09-21T06:47:29.061Z,-84
2017-09-21T06:49:57.755Z,-84
2017-09-21T06:52:32.731Z,-85
2017-09-21T06:55:01.420Z,-85
2017-09-21T06:57:31.828Z,-83
2017-09-21T07:00:00.515Z,-85
2017-09-21T07:02:30.182Z,-85
2017-09-21T07:04:58.887Z,-84
2017-09-21T07:07:27.591Z,-87
2017-09-21T07:09:56.284Z,-85
2017-09-21T07:12:31.284Z,-85
2017-09-21T07:14:59.980Z,-85
2017-09-21T07:17:28.695Z,-86
2017-09-21T07:20:03.471Z,-86
2017-09-21T07:22:32.193Z,-87
2017-09-21T07:25:07.117Z,-87
2017-09-21T07:27:36.597Z,-87
2017-09-21T07:30:05.712Z,-88
2017-09-21T07:32:40.551Z,-87
2017-09-21T07:35:09.255Z,-86
2017-09-21T07:37:37.959Z,-86
2017-09-21T07:40:07.679Z,-86
2017-09-21T07:42:36.367Z,-86
2017-09-21T07:45:05.075Z,-86
2017-09-21T07:47:33.750Z,-86
2017-09-21T07:50:02.456Z,-86
2017-09-21T07:52:32.007Z,-86
2017-09-21T07:55:06.995Z,-87
2017-09-21T07:57:41.944Z,-87
2017-09-21T08:00:10.638Z,-86
2017-09-21T08:02:39.328Z,-86
2017-09-21T08:05:08.024Z,-87
2017-09-21T08:07:36.712Z,-87
2017-09-21T08:10:05.417Z,-87
2017-09-21T08:12:34.867Z,-87
2017-09-21T08:15:03.571Z,-87
2017-09-21T08:17:32.255Z,-86
2017-09-21T08:20:00.955Z,-87
2017-09-21T08:22:36.668Z,-86
2017-09-21T08:25:05.372Z,-87
2017-09-21T08:27:34.058Z,-87
2017-09-21T08:30:02.761Z,-87
2017-09-21T08:32:32.419Z,-87
2017-09-21T08:35:03.015Z,-87
2017-09-21T08:37:33.554Z,-88
2017-09-21T08:40:02.247Z,-88
2017-09-21T08:42:37.085Z,-86
2017-09-21T08:45:05.782Z,-88
2017-09-21T08:47:35.334Z,-87
2017-09-21T08:50:10.151Z,-88
2017-09-21T08:52:38.839Z,-88
2017-09-21T08:55:07.539Z,-87
2017-09-21T08:57:36.223Z,-87
2017-09-21T09:00:11.075Z,-87
2017-09-21T09:02:40.520Z,-88
2017-09-21T09:05:14.104Z,-88
2017-09-21T09:07:42.799Z,-88
2017-09-21T09:10:11.499Z,-88
2017-09-21T09:12:40.184Z,-88
2017-09-21T09:15:08.871Z,-88
2017-09-21T09:17:37.556Z,-88
2017-09-21T09:20:06.252Z,-88
2017-09-21T09:22:34.931Z,-88
2017-09-21T09:25:03.623Z,-88
2017-09-21T09:27:32.311Z,-87
2017-09-21T09:30:07.326Z,-87
2017-09-21T09:32:36.004Z,-87
2017-09-21T09:35:04.710Z,-87
2017-09-21T09:37:33.391Z,-87
2017-09-21T09:40:08.336Z,-87
2017-09-21T09:42:37.015Z,-87
2017-09-21T09:45:05.695Z,-87
2017-09-21T09:47:34.412Z,-87
2017-09-21T09:50:03.087Z,-87
2017-09-21T09:52:31.775Z,-88
2017-09-21T09:55:00.459Z,-87
2017-09-21T09:57:35.301Z,-87
2017-09-21T10:00:04.753Z,-87
2017-09-21T10:02:39.738Z,-87
2017-09-21T10:05:14.545Z,-87
2017-09-21T10:07:43.225Z,-87
2017-09-21T10:10:11.902Z,-88
2017-09-21T10:12:40.595Z,-87
2017-09-21T10:15:09.284Z,-87
2017-09-21T10:17:37.971Z,-88
2017-09-21T10:20:06.714Z,-87
2017-09-21T10:22:36.267Z,-87
2017-09-21T10:25:04.952Z,-87
2017-09-21T10:27:33.651Z,-86
2017-09-21T10:30:02.331Z,-88
2017-09-21T10:32:37.851Z,-87
2017-09-21T10:35:06.540Z,-87
2017-09-21T10:37:35.239Z,-87
2017-09-21T10:40:03.923Z,-87
2017-09-21T10:42:33.478Z,-87
2017-09-21T10:45:02.319Z,-87
2017-09-21T10:47:31.006Z,-87
2017-09-21T10:49:59.694Z,-87
2017-09-21T10:52:34.588Z,-87
2017-09-21T10:55:06.316Z,-86
2017-09-21T10:57:35.010Z,-87
2017-09-21T11:00:03.698Z,-87
2017-09-21T11:02:32.400Z,-87
2017-09-21T11:05:01.913Z,-87
2017-09-21T11:07:30.604Z,-87
2017-09-21T11:10:00.924Z,-87
2017-09-21T11:12:35.735Z,-87
2017-09-21T11:15:04.423Z,-87
2017-09-21T11:17:33.114Z,-86
2017-09-21T11:20:02.619Z,-87
2017-09-21T11:22:31.333Z,-87
2017-09-21T11:25:00.012Z,-87
2017-09-21T11:27:28.693Z,-86
2017-09-21T11:30:03.621Z,-87
2017-09-21T11:32:32.299Z,-87
2017-09-21T11:35:01.857Z,-87
2017-09-21T11:37:31.308Z,-87
2017-09-21T11:40:00.000Z,-87
2017-09-21T11:42:34.908Z,-87
2017-09-21T11:45:03.596Z,-87
2017-09-21T11:47:32.279Z,-87
2017-09-21T11:50:00.971Z,-87
2017-09-21T11:52:29.655Z,-87
2017-09-21T11:54:58.348Z,-87
2017-09-21T11:57:27.959Z,-87
2017-09-21T12:00:03.000Z,-87
2017-09-21T12:02:31.679Z,-87
2017-09-21T12:05:08.164Z,-88
2017-09-21T12:07:36.847Z,-87
2017-09-21T12:10:05.608Z,-87
2017-09-21T12:12:35.217Z,-87
2017-09-21T12:15:04.054Z,-88
2017-09-21T12:17:32.822Z,-87
2017-09-21T12:20:07.628Z,-87
2017-09-21T12:22:37.180Z,-87
2017-09-21T12:25:05.883Z,-86
2017-09-21T12:27:35.335Z,-87
2017-09-21T12:30:10.903Z,-87
2017-09-21T12:32:39.588Z,-87
2017-09-21T12:35:08.288Z,-87
2017-09-21T12:37:43.191Z,-88
2017-09-21T12:40:18.128Z,-87
2017-09-21T12:42:46.815Z,-88
2017-09-21T12:45:15.511Z,-87
2017-09-21T12:47:50.439Z,-87
2017-09-21T12:50:19.145Z,-87
2017-09-21T12:52:48.679Z,-87
2017-09-21T12:55:23.563Z,-87
2017-09-21T12:57:53.255Z,-87
2017-09-21T13:00:21.952Z,-87
2017-09-21T13:02:50.649Z,-87
2017-09-21T13:05:19.344Z,-87
2017-09-21T13:07:48.027Z,-87
2017-09-21T13:10:16.724Z,-87
2017-09-21T13:12:51.689Z,-87
2017-09-21T13:15:26.516Z,-87
2017-09-21T13:18:01.350Z,-87
2017-09-21T13:20:37.120Z,-87
2017-09-21T13:23:11.989Z,-87
2017-09-21T13:25:41.688Z,-87
2017-09-21T13:28:10.377Z,-87
2017-09-21T13:30:45.285Z,-87
2017-09-21T13:33:13.964Z,-87
2017-09-21T13:35:42.645Z,-86
2017-09-21T13:38:11.335Z,-87
2017-09-21T13:40:40.007Z,-86
2017-09-21T13:43:14.852Z,-86
2017-09-21T13:45:43.536Z,-86
2017-09-21T13:48:13.075Z,-86
2017-09-21T13:50:41.764Z,-86
2017-09-21T13:53:16.703Z,-87
2017-09-21T13:55:48.475Z,-86
2017-09-21T13:58:19.027Z,-87
2017-09-21T14:00:50.563Z,-86
2017-09-21T14:03:20.917Z,-86
2017-09-21T14:05:49.602Z,-87
2017-09-21T14:08:18.303Z,-86
2017-09-21T14:10:46.984Z,-87
2017-09-21T14:13:16.484Z,-86
2017-09-21T14:15:51.413Z,-87
2017-09-21T14:18:20.935Z,-86
2017-09-21T14:20:55.850Z,-86
2017-09-21T14:23:24.543Z,-86
2017-09-21T14:25:53.223Z,-86
2017-09-21T14:28:21.915Z,-86
2017-09-21T14:30:51.494Z,-86
2017-09-21T14:33:21.133Z,-87
2017-09-21T14:35:49.816Z,-86
2017-09-21T14:38:18.508Z,-87
2017-09-21T14:40:48.802Z,-86
2017-09-21T14:43:17.496Z,-86
2017-09-21T14:45:46.175Z,-87
2017-09-21T14:48:21.144Z,-86
2017-09-21T14:50:49.824Z,-86
2017-09-21T14:53:24.750Z,-87
2017-09-21T14:55:59.527Z,-86
2017-09-21T14:58:28.235Z,-87
2017-09-21T15:00:56.915Z,-86
2017-09-21T15:03:25.608Z,-86
2017-09-21T15:05:54.292Z,-87
2017-09-21T15:08:23.844Z,-87
2017-09-21T15:10:52.518Z,-87
2017-09-21T15:13:28.150Z,-87
2017-09-21T15:16:00.935Z,-87
2017-09-21T15:18:29.631Z,-86
2017-09-21T15:20:58.320Z,-87
2017-09-21T15:23:27.036Z,-86
2017-09-21T15:25:56.491Z,-86
2017-09-21T15:28:32.475Z,-86
2017-09-21T15:31:02.149Z,-86
2017-09-21T15:33:36.999Z,-86
2017-09-21T15:36:05.675Z,-85
2017-09-21T15:38:34.354Z,-86
2017-09-21T15:41:09.192Z,-85
2017-09-21T15:43:37.890Z,-85
2017-09-21T15:46:12.886Z,-85
2017-09-21T15:48:47.799Z,-85
2017-09-21T15:51:16.487Z,-85
2017-09-21T15:53:45.170Z,-86
2017-09-21T15:56:14.043Z,-86
2017-09-21T15:58:42.730Z,-86
2017-09-21T16:01:12.192Z,-86
2017-09-21T16:03:40.879Z,-86
2017-09-21T16:06:10.639Z,-85
2017-09-21T16:08:40.102Z,-86
2017-09-21T16:11:08.841Z,-86
2017-09-21T16:13:37.515Z,-88
2017-09-21T16:16:06.207Z,-87
2017-09-21T16:18:34.977Z,-87
2017-09-21T16:21:04.599Z,-86
2017-09-21T16:23:33.272Z,-87
2017-09-21T16:26:02.831Z,-87
2017-09-21T16:28:37.743Z,-87
2017-09-21T16:31:12.689Z,-87
2017-09-21T16:33:41.406Z,-87
2017-09-21T16:36:10.335Z,-87
2017-09-21T16:38:40.015Z,-85
2017-09-21T16:41:08.703Z,-86
2017-09-21T16:43:43.540Z,-88
2017-09-21T16:46:13.252Z,-86
2017-09-21T16:49:11.774Z,-88
2017-09-21T16:51:41.352Z,-85
2017-09-21T16:54:10.036Z,-86
2017-09-21T16:56:44.997Z,-85
2017-09-21T16:59:13.671Z,-86
2017-09-21T17:07:58.322Z,-86
2017-09-21T17:10:27.113Z,-86
2017-09-21T17:12:56.018Z,-86
2017-09-21T17:15:24.746Z,-86
2017-09-21T17:17:55.134Z,-86
2017-09-21T17:20:23.925Z,-87
2017-09-21T17:22:53.556Z,-86
2017-09-21T17:25:22.264Z,-87
2017-09-21T17:27:51.566Z,-86
2017-09-21T17:30:20.668Z,-86
2017-09-21T17:32:49.489Z,-86
2017-09-21T17:35:18.166Z,-86
2017-09-21T17:37:46.860Z,-86
2017-09-21T17:40:16.321Z,-85
2017-09-21T17:42:45.016Z,-85
2017-09-21T17:45:13.704Z,-86
2017-09-21T17:47:43.312Z,-86
2017-09-21T17:50:12.197Z,-85
2017-09-21T18:00:50.713Z,-85
2017-09-21T18:03:23.387Z,-91
2017-09-21T18:05:58.267Z,-90
2017-09-21T18:08:26.981Z,-89
2017-09-21T18:10:55.660Z,-89
2017-09-21T18:13:24.349Z,-89
2017-09-21T18:15:59.162Z,-89
2017-09-21T18:18:31.427Z,-88
2017-09-21T18:21:00.136Z,-88
2017-09-21T18:23:28.824Z,-88
2017-09-21T18:26:03.983Z,-87
2017-09-21T18:28:33.542Z,-87
2017-09-21T18:31:02.212Z,-89
2017-09-21T18:33:31.756Z,-88
2017-09-21T18:36:06.579Z,-88
2017-09-21T18:38:35.289Z,-89
2017-09-21T18:41:05.844Z,-89
2017-09-21T18:43:35.693Z,-90
2017-09-21T18:46:04.384Z,-88
2017-09-21T18:48:33.082Z,-89
2017-09-21T18:51:01.779Z,-89
2017-09-21T18:53:31.231Z,-89
2017-09-21T18:55:59.964Z,-89
2017-09-21T18:58:28.663Z,-89
2017-09-21T19:00:58.116Z,-87
2017-09-21T19:03:26.938Z,-89
2017-09-21T19:05:55.763Z,-88
2017-09-21T19:08:24.472Z,-88
2017-09-21T19:10:53.196Z,-89
2017-09-21T19:13:29.027Z,-89
2017-09-21T19:16:06.056Z,-89
2017-09-21T19:18:38.703Z,-89
2017-09-21T19:21:07.655Z,-89
2017-09-21T19:23:49.302Z,-88
2017-09-21T19:26:18.829Z,-89
2017-09-21T19:28:48.281Z,-89
2017-09-21T19:31:24.119Z,-87
2017-09-21T19:34:07.019Z,-89
2017-09-21T19:36:35.940Z,-89
2017-09-21T19:39:06.659Z,-89
2017-09-21T19:41:35.432Z,-89
2017-09-21T19:44:04.149Z,-90
2017-09-21T19:46:32.840Z,-89
2017-09-21T19:49:06.848Z,-90
2017-09-21T19:51:36.232Z,-90
2017-09-21T19:54:11.496Z,-87
2017-09-21T19:56:46.826Z,-89
2017-09-21T19:59:15.839Z,-89
2017-09-21T20:01:45.623Z,-89
2017-09-21T20:04:42.192Z,-89
2017-09-21T20:07:12.095Z,-88
2017-09-21T20:09:40.848Z,-89
2017-09-21T20:12:17.058Z,-89
2017-09-21T20:14:45.773Z,-89
2017-09-21T20:17:14.704Z,-90
2017-09-21T20:19:43.781Z,-89
2017-09-21T20:22:13.591Z,-89
2017-09-21T20:24:45.832Z,-90
2017-09-21T20:27:15.423Z,-89
2017-09-21T20:29:50.772Z,-89
2017-09-21T20:32:26.984Z,-89
2017-09-21T20:35:01.937Z,-89
2017-09-21T20:37:30.640Z,-90
2017-09-21T20:39:59.361Z,-89
2017-09-21T20:42:28.334Z,-89
2017-09-21T20:45:03.118Z,-89
2017-09-21T20:47:32.110Z,-89
2017-09-21T20:50:01.618Z,-90
2017-09-21T20:52:36.433Z,-89
2017-09-21T20:55:05.137Z,-88
2017-09-21T20:57:34.760Z,-90
2017-09-21T21:00:03.548Z,-89
2017-09-21T21:02:32.239Z,-89
2017-09-21T21:05:01.828Z,-90
2017-09-21T21:07:30.858Z,-89
2017-09-21T21:10:00.308Z,-89
2017-09-21T21:12:30.663Z,-88
2017-09-21T21:14:59.348Z,-89
2017-09-21T21:17:28.049Z,-88
2017-09-21T21:19:57.569Z,-89
2017-09-21T21:22:26.259Z,-90
2017-09-21T21:25:01.233Z,-89
2017-09-21T21:27:29.918Z,-89
2017-09-21T21:29:58.771Z,-89
2017-09-21T21:32:34.443Z,-88
2017-09-21T21:35:03.129Z,-89
2017-09-21T21:37:38.080Z,-90
2017-09-21T21:40:06.800Z,-90
2017-09-21T21:42:36.261Z,-89
2017-09-21T21:45:04.948Z,-89
2017-09-21T21:47:35.531Z,-89
2017-09-21T21:50:04.319Z,-89
2017-09-21T21:52:33.028Z,-88
2017-09-21T21:55:04.921Z,-89
2017-09-21T21:57:33.630Z,-89
2017-09-21T22:00:03.141Z,-90
2017-09-21T22:02:32.062Z,-89
2017-09-21T22:05:06.966Z,-90
2017-09-21T22:07:35.795Z,-89
2017-09-21T22:10:04.481Z,-89
2017-09-21T22:12:33.240Z,-88
2017-09-21T22:15:01.976Z,-89
2017-09-21T22:17:35.549Z,-89
2017-09-21T22:20:04.301Z,-89
2017-09-21T22:22:33.764Z,-88
2017-09-21T22:25:03.309Z,-89
2017-09-21T22:27:32.779Z,-89
2017-09-21T22:30:01.478Z,-90
2017-09-21T22:32:30.198Z,-90
2017-09-21T22:34:58.909Z,-90
2017-09-21T22:37:27.605Z,-90
2017-09-21T22:39:56.372Z,-90
2017-09-21T22:42:25.270Z,-90
2017-09-21T22:45:00.329Z,-89
2017-09-21T22:47:35.207Z,-90
2017-09-21T22:50:04.696Z,-89
2017-09-21T22:52:36.155Z,-89
2017-09-21T22:55:05.919Z,-89
2017-09-21T22:57:34.680Z,-89
2017-09-21T23:00:09.634Z,-89
2017-09-21T23:02:38.447Z,-90
2017-09-21T23:05:07.149Z,-89
2017-09-21T23:07:35.847Z,-89
2017-09-21T23:10:05.409Z,-90
2017-09-21T23:12:34.287Z,-88
2017-09-21T23:15:03.020Z,-89
2017-09-21T23:17:32.700Z,-90
2017-09-21T23:20:01.368Z,-90
2017-09-21T23:22:32.836Z,-90
2017-09-21T23:25:07.779Z,-90
2017-09-21T23:27:36.472Z,-90
2017-09-21T23:30:05.165Z,-89
2017-09-21T23:32:33.875Z,-89
2017-09-21T23:35:02.591Z,-90
2017-09-21T23:37:32.919Z,-90
2017-09-21T23:40:01.698Z,-90
2017-09-21T23:42:30.431Z,-89
2017-09-21T23:44:59.103Z,-89
2017-09-21T23:47:27.815Z,-89
2017-09-21T23:49:57.268Z,-89
2017-09-21T23:52:25.960Z,-89
2017-09-21T23:54:54.672Z,-89
2017-09-21T23:57:23.358Z,-90
2017-09-21T23:59:52.050Z,-89
