createdAt,value
2023-04-16T00:01:37.338Z,99.90
2023-04-16T00:04:04.463Z,99.90
2023-04-16T00:06:32.210Z,99.90
2023-04-16T00:08:59.093Z,99.90
2023-04-16T00:11:25.918Z,99.90
2023-04-16T00:13:52.676Z,99.90
2023-04-16T00:16:19.428Z,99.90
2023-04-16T00:18:46.649Z,99.90
2023-04-16T00:21:13.379Z,99.90
2023-04-16T00:23:40.219Z,99.90
2023-04-16T00:26:06.956Z,99.90
2023-04-16T00:28:33.695Z,99.90
2023-04-16T00:31:00.533Z,99.90
2023-04-16T00:33:27.210Z,99.90
2023-04-16T00:35:53.925Z,99.90
2023-04-16T00:38:20.875Z,99.90
2023-04-16T00:40:47.588Z,99.90
2023-04-16T00:43:14.314Z,99.90
2023-04-16T00:45:40.994Z,99.90
2023-04-16T00:48:07.814Z,99.90
2023-04-16T00:50:34.758Z,99.90
2023-04-16T00:53:01.645Z,99.90
2023-04-16T00:55:28.379Z,99.90
2023-04-16T00:57:55.110Z,99.90
2023-04-16T01:00:21.776Z,99.90
2023-04-16T01:02:48.596Z,99.90
2023-04-16T01:05:15.528Z,99.90
2023-04-16T01:07:42.268Z,99.90
2023-04-16T01:10:08.949Z,99.90
2023-04-16T01:12:35.690Z,99.90
2023-04-16T01:15:02.357Z,99.90
2023-04-16T01:17:29.152Z,99.90
2023-04-16T01:19:55.989Z,99.90
2023-04-16T01:22:22.784Z,99.90
2023-04-16T01:24:49.433Z,99.90
2023-04-16T01:27:16.357Z,99.90
2023-04-16T01:29:43.077Z,99.90
2023-04-16T01:32:09.775Z,99.90
2023-04-16T01:34:36.492Z,99.90
2023-04-16T01:37:03.159Z,99.90
2023-04-16T01:39:29.932Z,99.90
2023-04-16T01:41:57.240Z,99.90
2023-04-16T01:44:23.920Z,99.90
2023-04-16T01:46:50.639Z,99.90
2023-04-16T01:49:17.436Z,99.90
2023-04-16T01:51:44.138Z,99.90
2023-04-16T01:54:10.958Z,99.90
2023-04-16T01:56:37.673Z,99.90
2023-04-16T01:59:04.365Z,99.90
2023-04-16T02:01:31.089Z,99.90
2023-04-16T02:03:57.860Z,99.90
2023-04-16T02:06:24.584Z,99.90
2023-04-16T02:08:51.374Z,99.90
2023-04-16T02:11:18.118Z,99.90
2023-04-16T02:13:44.852Z,99.90
2023-04-16T02:16:11.657Z,99.90
2023-04-16T02:18:38.376Z,99.90
2023-04-16T02:21:06.566Z,99.90
2023-04-16T02:23:33.342Z,99.90
2023-04-16T02:26:01.239Z,99.90
2023-04-16T02:28:27.961Z,99.90
2023-04-16T02:30:54.819Z,99.90
2023-04-16T02:33:21.593Z,99.90
2023-04-16T02:35:48.793Z,99.90
2023-04-16T02:38:15.466Z,99.90
2023-04-16T02:40:42.257Z,99.90
2023-04-16T02:43:08.995Z,99.90
2023-04-16T02:45:35.827Z,99.90
2023-04-16T02:48:02.680Z,99.90
2023-04-16T02:50:29.531Z,99.90
2023-04-16T02:52:56.269Z,99.90
2023-04-16T02:55:23.118Z,99.90
2023-04-16T02:57:49.823Z,99.90
2023-04-16T03:00:16.586Z,99.90
2023-04-16T03:02:43.443Z,99.90
2023-04-16T03:05:10.335Z,99.90
2023-04-16T03:07:39.223Z,99.90
2023-04-16T03:10:06.022Z,99.90
2023-04-16T03:12:32.730Z,99.90
2023-04-16T03:14:59.405Z,99.90
2023-04-16T03:17:26.198Z,99.90
2023-04-16T03:19:52.964Z,99.90
2023-04-16T03:22:19.795Z,99.90
2023-04-16T03:24:46.577Z,99.90
2023-04-16T03:27:13.253Z,99.90
2023-04-16T03:29:40.006Z,99.90
2023-04-16T03:32:06.910Z,99.90
2023-04-16T03:34:33.572Z,99.90
2023-04-16T03:37:00.413Z,99.90
2023-04-16T03:39:27.187Z,99.90
2023-04-16T03:41:53.848Z,99.90
2023-04-16T03:44:20.875Z,99.90
2023-04-16T03:46:47.613Z,99.90
2023-04-16T03:49:14.400Z,99.90
2023-04-16T03:51:41.082Z,99.90
2023-04-16T03:54:07.781Z,99.90
2023-04-16T03:56:34.436Z,99.90
2023-04-16T03:59:01.178Z,99.90
2023-04-16T04:01:27.900Z,99.90
2023-04-16T04:03:54.694Z,99.90
2023-04-16T04:06:21.584Z,99.90
2023-04-16T04:08:48.254Z,99.90
2023-04-16T04:11:14.934Z,99.90
2023-04-16T04:13:41.652Z,99.90
2023-04-16T04:16:08.413Z,99.90
2023-04-16T04:18:35.134Z,99.90
2023-04-16T04:21:01.870Z,99.90
2023-04-16T04:23:28.565Z,99.90
2023-04-16T04:25:55.295Z,99.90
2023-04-16T04:28:21.908Z,99.90
2023-04-16T04:30:48.628Z,99.90
2023-04-16T04:33:15.317Z,99.90
2023-04-16T04:35:41.988Z,99.90
2023-04-16T04:38:08.648Z,99.90
2023-04-16T04:40:35.384Z,99.90
2023-04-16T04:43:02.088Z,99.90
2023-04-16T04:45:31.134Z,99.90
2023-04-16T04:47:58.633Z,99.90
2023-04-16T04:50:25.519Z,99.90
2023-04-16T04:52:52.170Z,99.90
2023-04-16T04:55:18.863Z,99.90
2023-04-16T04:57:45.547Z,99.90
2023-04-16T05:00:12.217Z,99.90
2023-04-16T05:02:38.946Z,99.90
2023-04-16T05:05:05.893Z,99.90
2023-04-16T05:07:32.650Z,99.90
2023-04-16T05:09:59.381Z,99.90
2023-04-16T05:12:26.082Z,99.90
2023-04-16T05:14:52.718Z,99.90
2023-04-16T05:17:19.467Z,99.90
2023-04-16T05:19:46.211Z,99.90
2023-04-16T05:22:13.178Z,99.90
2023-04-16T05:24:39.909Z,99.90
2023-04-16T05:27:06.645Z,99.90
2023-04-16T05:29:33.367Z,99.90
2023-04-16T05:32:00.120Z,99.90
2023-04-16T05:34:26.800Z,99.90
2023-04-16T05:36:53.466Z,99.90
2023-04-16T05:39:20.363Z,99.90
2023-04-16T05:41:47.061Z,99.90
2023-04-16T05:44:15.297Z,99.90
2023-04-16T05:46:41.960Z,99.90
2023-04-16T05:49:08.961Z,99.90
2023-04-16T05:51:35.949Z,99.90
2023-04-16T05:54:02.627Z,99.90
2023-04-16T05:56:29.371Z,99.90
2023-04-16T05:58:56.049Z,99.90
2023-04-16T06:01:22.936Z,99.90
2023-04-16T06:03:49.784Z,99.90
2023-04-16T06:06:16.535Z,99.90
2023-04-16T06:08:43.237Z,99.90
2023-04-16T06:11:09.902Z,99.90
2023-04-16T06:13:36.727Z,99.90
2023-04-16T06:16:03.410Z,99.90
2023-04-16T06:18:30.166Z,99.90
2023-04-16T06:20:58.858Z,99.90
2023-04-16T06:23:25.763Z,99.90
2023-04-16T06:25:52.513Z,99.90
2023-04-16T06:28:19.147Z,99.90
2023-04-16T06:30:45.845Z,99.90
2023-04-16T06:33:12.603Z,99.90
2023-04-16T06:35:39.349Z,99.90
2023-04-16T06:38:06.115Z,99.90
2023-04-16T06:40:32.745Z,99.90
2023-04-16T06:42:59.446Z,99.90
2023-04-16T06:45:26.128Z,99.90
2023-04-16T06:47:52.901Z,99.90
2023-04-16T06:50:19.799Z,99.90
2023-04-16T06:52:46.613Z,99.90
2023-04-16T06:55:13.382Z,99.90
2023-04-16T06:57:40.968Z,99.90
2023-04-16T07:00:07.729Z,99.90
2023-04-16T07:02:34.628Z,99.90
2023-04-16T07:05:01.486Z,99.90
2023-04-16T07:07:28.097Z,99.90
2023-04-16T07:09:54.775Z,99.90
2023-04-16T07:12:22.595Z,99.90
2023-04-16T07:14:49.700Z,99.90
2023-04-16T07:17:16.362Z,99.90
2023-04-16T07:19:43.015Z,99.90
2023-04-16T07:22:09.721Z,99.90
2023-04-16T07:24:36.531Z,99.90
2023-04-16T07:27:03.166Z,99.90
2023-04-16T07:29:29.821Z,99.90
2023-04-16T07:31:56.795Z,99.90
2023-04-16T07:34:23.564Z,99.90
2023-04-16T07:36:50.559Z,99.90
2023-04-16T07:39:17.326Z,99.90
2023-04-16T07:41:44.097Z,99.90
2023-04-16T07:44:10.917Z,99.90
2023-04-16T07:46:46.103Z,99.90
2023-04-16T07:49:13.462Z,99.90
2023-04-16T07:51:40.184Z,99.90
2023-04-16T07:54:06.870Z,99.90
2023-04-16T07:56:33.557Z,99.90
2023-04-16T07:59:08.013Z,99.90
2023-04-16T08:01:45.801Z,99.90
2023-04-16T08:04:12.641Z,99.90
2023-04-16T08:06:39.387Z,99.90
2023-04-16T08:09:06.153Z,99.90
2023-04-16T08:11:33.266Z,99.90
2023-04-16T08:13:59.930Z,99.90
2023-04-16T08:16:27.153Z,99.90
2023-04-16T08:18:54.122Z,99.90
2023-04-16T08:21:20.817Z,99.70
2023-04-16T08:23:48.203Z,99.90
2023-04-16T08:26:14.868Z,99.90
2023-04-16T08:28:41.553Z,99.90
2023-04-16T08:31:08.317Z,98.30
2023-04-16T08:33:35.059Z,99.70
2023-04-16T08:36:01.784Z,99.90
2023-04-16T08:38:28.504Z,98.80
2023-04-16T08:40:55.158Z,98.80
2023-04-16T08:43:21.823Z,96.00
2023-04-16T08:45:48.647Z,94.60
2023-04-16T08:48:15.677Z,94.60
2023-04-16T08:50:42.340Z,96.10
2023-04-16T08:53:10.276Z,96.80
2023-04-16T08:55:37.792Z,96.10
2023-04-16T08:58:04.615Z,96.60
2023-04-16T09:00:31.517Z,96.20
2023-04-16T09:02:58.480Z,97.10
2023-04-16T09:05:26.416Z,96.10
2023-04-16T09:07:53.076Z,95.50
2023-04-16T09:10:19.789Z,96.00
2023-04-16T09:12:46.442Z,95.40
2023-04-16T09:15:13.091Z,94.20
2023-04-16T09:17:39.804Z,93.00
2023-04-16T09:20:06.454Z,92.10
2023-04-16T09:22:33.545Z,93.50
2023-04-16T09:25:00.318Z,93.80
2023-04-16T09:27:27.120Z,92.70
2023-04-16T09:29:53.852Z,92.90
2023-04-16T09:32:20.576Z,92.60
2023-04-16T09:34:47.218Z,93.00
2023-04-16T09:37:13.882Z,92.60
2023-04-16T09:39:40.492Z,92.50
2023-04-16T09:42:07.214Z,92.80
2023-04-16T09:44:33.865Z,92.20
2023-04-16T09:47:00.534Z,92.20
2023-04-16T09:49:27.263Z,93.20
2023-04-16T09:51:56.147Z,92.60
2023-04-16T09:54:22.773Z,89.00
2023-04-16T09:56:49.542Z,92.70
2023-04-16T09:59:16.176Z,90.50
2023-04-16T10:01:42.925Z,90.60
2023-04-16T10:04:09.676Z,90.00
2023-04-16T10:06:36.401Z,86.00
2023-04-16T10:09:03.020Z,89.10
2023-04-16T10:11:29.653Z,89.10
2023-04-16T10:13:56.386Z,84.50
2023-04-16T10:16:23.685Z,87.50
2023-04-16T10:18:50.723Z,87.10
2023-04-16T10:21:17.366Z,82.70
2023-04-16T10:23:44.069Z,82.30
2023-04-16T10:26:10.910Z,82.30
2023-04-16T10:28:37.558Z,80.10
2023-04-16T10:31:04.266Z,78.80
2023-04-16T10:33:31.036Z,78.60
2023-04-16T10:36:07.078Z,75.10
2023-04-16T10:38:35.410Z,80.50
2023-04-16T10:41:02.203Z,77.90
2023-04-16T10:43:28.938Z,76.80
2023-04-16T10:45:55.931Z,79.00
2023-04-16T10:48:22.644Z,82.40
2023-04-16T10:50:50.389Z,78.90
2023-04-16T10:53:18.753Z,80.50
2023-04-16T10:55:45.395Z,78.40
2023-04-16T10:58:12.043Z,74.00
2023-04-16T11:00:38.752Z,74.30
2023-04-16T11:03:05.488Z,76.70
2023-04-16T11:07:59.742Z,77.40
2023-04-16T11:10:26.363Z,73.00
2023-04-16T11:12:53.011Z,80.00
2023-04-16T11:15:19.713Z,73.40
2023-04-16T11:17:46.400Z,70.70
2023-04-16T11:20:18.105Z,73.00
2023-04-16T11:22:47.340Z,72.20
2023-04-16T11:25:13.981Z,72.70
2023-04-16T11:27:40.680Z,69.10
2023-04-16T11:30:09.581Z,67.60
2023-04-16T11:32:36.258Z,70.40
2023-04-16T11:35:04.618Z,69.10
2023-04-16T11:37:32.053Z,71.50
2023-04-16T11:39:58.732Z,64.10
2023-04-16T11:42:26.827Z,72.30
2023-04-16T11:44:54.150Z,64.80
2023-04-16T11:47:20.943Z,69.10
2023-04-16T11:49:47.741Z,63.80
2023-04-16T11:52:14.431Z,65.70
2023-04-16T11:54:41.125Z,63.70
2023-04-16T11:57:07.968Z,67.70
2023-04-16T11:59:34.690Z,64.60
2023-04-16T12:02:01.578Z,65.90
2023-04-16T12:04:29.603Z,64.80
2023-04-16T12:06:56.406Z,60.80
2023-04-16T12:09:23.338Z,65.30
2023-04-16T12:11:50.013Z,65.10
2023-04-16T12:14:16.775Z,71.00
2023-04-16T12:16:43.515Z,69.10
2023-04-16T12:19:10.438Z,62.70
2023-04-16T12:21:37.396Z,61.60
2023-04-16T12:24:04.058Z,60.70
2023-04-16T12:26:30.731Z,61.10
2023-04-16T12:28:57.438Z,66.10
2023-04-16T12:31:24.198Z,62.40
2023-04-16T12:33:50.986Z,63.00
2023-04-16T12:36:17.708Z,61.50
2023-04-16T12:38:44.410Z,64.10
2023-04-16T12:41:11.316Z,62.30
2023-04-16T12:43:38.062Z,62.60
2023-04-16T12:46:04.925Z,58.70
2023-04-16T12:48:32.694Z,62.30
2023-04-16T12:50:59.373Z,57.60
2023-04-16T12:53:26.236Z,61.00
2023-04-16T12:55:52.897Z,61.20
2023-04-16T12:58:19.518Z,61.90
2023-04-16T13:00:46.330Z,58.00
2023-04-16T13:03:13.634Z,57.50
2023-04-16T13:05:40.495Z,57.10
2023-04-16T13:08:07.250Z,57.20
2023-04-16T13:10:33.917Z,58.00
2023-04-16T13:13:00.769Z,56.40
2023-04-16T13:15:27.456Z,56.10
2023-04-16T13:17:54.234Z,53.80
2023-04-16T13:20:22.466Z,55.80
2023-04-16T13:22:50.689Z,60.30
2023-04-16T13:25:17.361Z,51.50
2023-04-16T13:27:44.089Z,53.00
2023-04-16T13:30:11.128Z,53.60
2023-04-16T13:32:38.016Z,58.60
2023-04-16T13:35:04.767Z,49.80
2023-04-16T13:37:31.469Z,55.60
2023-04-16T13:40:01.133Z,51.20
2023-04-16T13:42:28.565Z,55.70
2023-04-16T13:44:55.299Z,48.80
2023-04-16T13:47:22.059Z,55.80
2023-04-16T13:49:48.834Z,53.20
2023-04-16T13:52:15.697Z,51.30
2023-04-16T13:54:42.842Z,51.50
2023-04-16T13:57:09.650Z,53.70
2023-04-16T13:59:36.342Z,52.70
2023-04-16T14:02:03.052Z,55.10
2023-04-16T14:04:29.728Z,57.10
2023-04-16T14:06:56.400Z,53.50
2023-04-16T14:09:23.038Z,53.90
2023-04-16T14:11:49.682Z,52.50
2023-04-16T14:14:16.424Z,52.40
2023-04-16T14:16:43.176Z,52.80
2023-04-16T14:19:10.818Z,54.50
2023-04-16T14:21:37.723Z,54.70
2023-04-16T14:24:04.337Z,55.90
2023-04-16T14:26:31.116Z,56.00
2023-04-16T14:28:57.863Z,54.10
2023-04-16T14:31:24.637Z,54.50
2023-04-16T14:33:51.315Z,57.60
2023-04-16T14:36:18.126Z,53.90
2023-04-16T14:38:44.860Z,55.50
2023-04-16T14:41:12.627Z,56.40
2023-04-16T14:43:41.327Z,58.40
2023-04-16T14:46:08.092Z,56.00
2023-04-16T14:48:34.759Z,56.70
2023-04-16T14:51:01.645Z,59.10
2023-04-16T14:53:29.610Z,57.40
2023-04-16T14:55:58.985Z,59.50
2023-04-16T14:58:25.902Z,55.80
2023-04-16T15:00:52.600Z,56.50
2023-04-16T15:03:19.708Z,60.30
2023-04-16T15:05:50.871Z,63.30
2023-04-16T15:08:17.517Z,57.00
2023-04-16T15:10:45.860Z,59.10
2023-04-16T15:13:12.538Z,58.30
2023-04-16T15:15:39.162Z,59.60
2023-04-16T15:18:06.068Z,55.70
2023-04-16T15:20:33.055Z,57.40
2023-04-16T15:22:59.843Z,58.70
2023-04-16T15:25:26.556Z,58.70
2023-04-16T15:27:53.323Z,56.90
2023-04-16T15:30:20.116Z,57.50
2023-04-16T15:32:47.032Z,60.00
2023-04-16T15:35:14.053Z,59.70
2023-04-16T15:37:41.164Z,59.20
2023-04-16T15:40:11.124Z,60.00
2023-04-16T15:42:37.852Z,58.90
2023-04-16T15:45:04.644Z,57.40
2023-04-16T15:47:31.403Z,62.50
2023-04-16T15:49:58.144Z,60.90
2023-04-16T15:52:24.817Z,61.00
2023-04-16T15:54:51.415Z,59.10
2023-04-16T15:57:18.110Z,58.60
2023-04-16T15:59:52.908Z,59.10
2023-04-16T16:02:30.793Z,59.70
2023-04-16T16:04:57.848Z,60.90
2023-04-16T16:07:25.363Z,60.60
2023-04-16T16:09:53.189Z,64.90
2023-04-16T16:12:20.148Z,62.20
2023-04-16T16:14:47.028Z,59.40
2023-04-16T16:17:13.776Z,61.20
2023-04-16T16:19:40.510Z,63.30
2023-04-16T16:22:07.882Z,63.00
2023-04-16T16:24:34.607Z,63.90
2023-04-16T16:27:01.700Z,62.80
2023-04-16T16:29:28.347Z,62.30
2023-04-16T16:31:55.032Z,64.00
2023-04-16T16:34:21.721Z,62.50
2023-04-16T16:36:48.409Z,65.10
2023-04-16T16:39:15.138Z,62.70
2023-04-16T16:41:42.343Z,65.90
2023-04-16T16:44:09.082Z,65.80
2023-04-16T16:46:36.735Z,63.40
2023-04-16T16:49:09.445Z,64.30
2023-04-16T16:51:36.306Z,67.10
2023-04-16T16:54:03.102Z,63.90
2023-04-16T16:56:29.783Z,67.60
2023-04-16T16:58:56.903Z,69.70
2023-04-16T17:01:23.605Z,69.40
2023-04-16T17:03:50.643Z,70.60
2023-04-16T17:06:17.398Z,69.90
2023-04-16T17:08:44.220Z,73.70
2023-04-16T17:11:11.084Z,71.30
2023-04-16T17:13:37.820Z,71.70
2023-04-16T17:16:04.517Z,71.70
2023-04-16T17:18:31.230Z,72.20
2023-04-16T17:20:57.898Z,73.30
2023-04-16T17:23:24.613Z,71.40
2023-04-16T17:25:51.342Z,71.30
2023-04-16T17:28:18.073Z,71.40
2023-04-16T17:30:44.725Z,72.10
2023-04-16T17:33:11.579Z,71.20
2023-04-16T17:35:38.375Z,72.60
2023-04-16T17:38:05.169Z,73.40
2023-04-16T17:40:31.860Z,73.40
2023-04-16T17:42:58.624Z,74.20
2023-04-16T17:45:25.577Z,72.90
2023-04-16T17:47:52.285Z,74.20
2023-04-16T17:50:19.001Z,71.20
2023-04-16T17:52:47.516Z,71.70
2023-04-16T17:55:14.192Z,74.50
2023-04-16T17:57:41.086Z,75.30
2023-04-16T18:00:11.327Z,73.60
2023-04-16T18:02:41.700Z,73.70
2023-04-16T18:05:08.478Z,73.40
2023-04-16T18:07:35.742Z,75.40
2023-04-16T18:10:02.420Z,74.10
2023-04-16T18:12:29.229Z,75.50
2023-04-16T18:14:56.031Z,75.10
2023-04-16T18:17:23.384Z,76.10
2023-04-16T18:19:50.281Z,76.40
2023-04-16T18:22:17.093Z,75.70
2023-04-16T18:24:43.890Z,76.80
2023-04-16T18:27:11.984Z,76.20
2023-04-16T18:29:40.552Z,78.60
2023-04-16T18:32:09.890Z,79.10
2023-04-16T18:34:38.711Z,81.40
2023-04-16T18:37:08.707Z,79.00
2023-04-16T18:39:36.985Z,80.70
2023-04-16T18:42:03.999Z,79.30
2023-04-16T18:44:30.766Z,79.10
2023-04-16T18:46:57.617Z,80.80
2023-04-16T18:49:24.448Z,79.70
2023-04-16T18:51:51.541Z,81.50
2023-04-16T18:54:20.053Z,80.30
2023-04-16T18:56:46.732Z,81.60
2023-04-16T18:59:13.840Z,80.30
2023-04-16T19:01:43.791Z,82.70
2023-04-16T19:04:13.011Z,84.30
2023-04-16T19:06:40.298Z,82.20
2023-04-16T19:09:08.409Z,81.70
2023-04-16T19:11:36.856Z,83.00
2023-04-16T19:14:05.538Z,85.20
2023-04-16T19:16:32.267Z,84.40
2023-04-16T19:18:59.043Z,85.10
2023-04-16T19:21:26.135Z,86.50
2023-04-16T19:23:52.806Z,88.30
2023-04-16T19:26:19.590Z,86.80
2023-04-16T19:28:46.352Z,87.30
2023-04-16T19:31:13.086Z,88.50
2023-04-16T19:33:41.230Z,89.90
2023-04-16T19:36:08.020Z,89.70
2023-04-16T19:38:34.655Z,89.80
2023-04-16T19:41:01.349Z,90.30
2023-04-16T19:43:30.896Z,90.50
2023-04-16T19:45:57.964Z,91.00
2023-04-16T19:48:24.682Z,91.80
2023-04-16T19:50:51.480Z,92.20
2023-04-16T19:53:18.327Z,91.90
2023-04-16T19:55:45.087Z,92.00
2023-04-16T19:58:11.909Z,92.40
2023-04-16T20:00:38.693Z,92.10
2023-04-16T20:03:05.669Z,92.70
2023-04-16T20:05:32.951Z,93.10
2023-04-16T20:07:59.677Z,93.50
2023-04-16T20:10:26.685Z,94.40
2023-04-16T20:12:53.492Z,94.00
2023-04-16T20:15:20.163Z,94.30
2023-04-16T20:17:47.103Z,94.10
2023-04-16T20:20:15.922Z,95.20
2023-04-16T20:22:43.205Z,94.90
2023-04-16T20:25:10.145Z,95.20
2023-04-16T20:27:36.929Z,95.10
2023-04-16T20:30:04.317Z,95.40
2023-04-16T20:32:31.163Z,95.50
2023-04-16T20:34:58.120Z,96.60
2023-04-16T20:37:24.876Z,96.00
2023-04-16T20:39:56.362Z,96.90
2023-04-16T20:42:23.334Z,96.30
2023-04-16T20:44:56.481Z,96.90
2023-04-16T20:47:23.405Z,97.00
2023-04-16T20:49:50.559Z,97.10
2023-04-16T20:52:17.404Z,97.00
2023-04-16T20:54:44.246Z,97.30
2023-04-16T20:57:10.985Z,97.70
2023-04-16T20:59:37.660Z,97.80
2023-04-16T21:02:04.444Z,98.00
2023-04-16T21:04:31.285Z,97.90
2023-04-16T21:06:58.138Z,98.50
2023-04-16T21:09:24.810Z,98.80
2023-04-16T21:11:51.525Z,98.10
2023-04-16T21:14:18.173Z,97.90
2023-04-16T21:16:44.806Z,98.00
2023-04-16T21:19:11.594Z,98.50
2023-04-16T21:21:38.964Z,97.90
2023-04-16T21:24:05.726Z,99.30
2023-04-16T21:26:32.516Z,98.40
2023-04-16T21:28:59.335Z,99.60
2023-04-16T21:31:26.315Z,99.50
2023-04-16T21:33:52.987Z,98.90
2023-04-16T21:36:19.654Z,99.40
2023-04-16T21:38:46.363Z,98.90
2023-04-16T21:41:13.008Z,99.10
2023-04-16T21:43:39.741Z,99.50
2023-04-16T21:46:06.388Z,99.10
2023-04-16T21:48:33.033Z,99.40
2023-04-16T21:51:00.008Z,99.60
2023-04-16T21:53:28.185Z,99.50
2023-04-16T21:55:54.878Z,99.20
2023-04-16T21:58:21.567Z,99.50
2023-04-16T22:00:48.376Z,99.70
2023-04-16T22:03:17.453Z,99.80
2023-04-16T22:05:44.938Z,99.40
2023-04-16T22:10:43.967Z,99.90
2023-04-16T22:13:12.855Z,99.90
2023-04-16T22:15:39.976Z,99.90
2023-04-16T22:18:06.732Z,99.90
2023-04-16T22:20:39.132Z,99.90
2023-04-16T22:23:06.032Z,99.90
2023-04-16T22:25:32.848Z,99.90
2023-04-16T22:27:59.611Z,99.90
2023-04-16T22:30:26.344Z,99.90
2023-04-16T22:32:53.227Z,99.90
2023-04-16T22:35:19.873Z,99.90
2023-04-16T22:37:46.655Z,99.90
2023-04-16T22:40:13.376Z,99.90
2023-04-16T22:42:40.171Z,99.90
2023-04-16T22:45:07.510Z,99.90
2023-04-16T22:47:34.298Z,99.90
2023-04-16T22:50:01.094Z,99.90
2023-04-16T22:52:27.766Z,99.90
2023-04-16T22:54:54.463Z,99.90
2023-04-16T22:57:24.826Z,99.90
2023-04-16T22:59:51.737Z,99.90
2023-04-16T23:02:18.477Z,99.90
2023-04-16T23:04:46.225Z,99.90
2023-04-16T23:07:12.969Z,99.90
2023-04-16T23:09:39.608Z,99.90
2023-04-16T23:12:06.376Z,99.90
2023-04-16T23:14:33.083Z,99.90
2023-04-16T23:16:59.759Z,99.90
2023-04-16T23:19:26.520Z,99.90
2023-04-16T23:21:53.120Z,99.90
2023-04-16T23:24:19.816Z,99.90
2023-04-16T23:26:46.521Z,99.90
2023-04-16T23:29:13.447Z,99.90
2023-04-16T23:31:40.354Z,99.90
2023-04-16T23:34:07.233Z,99.90
2023-04-16T23:36:33.923Z,99.90
2023-04-16T23:39:00.911Z,99.90
2023-04-16T23:41:28.098Z,99.90
2023-04-16T23:43:54.734Z,99.90
2023-04-16T23:46:21.555Z,99.90
2023-04-16T23:48:48.252Z,99.90
2023-04-16T23:51:14.949Z,99.90
2023-04-16T23:53:41.605Z,99.90
2023-04-16T23:56:11.133Z,99.90
2023-04-16T23:58:38.031Z,99.90
