createdAt,value
2023-05-14T00:00:58.812Z,7.78
2023-05-14T00:03:28.986Z,7.45
2023-05-14T00:05:58.690Z,6.50
2023-05-14T00:08:28.813Z,7.10
2023-05-14T00:10:58.438Z,6.68
2023-05-14T00:13:28.551Z,6.82
2023-05-14T00:15:59.393Z,6.70
2023-05-14T00:18:29.053Z,6.82
2023-05-14T00:20:58.807Z,6.88
2023-05-14T00:23:28.504Z,6.32
2023-05-14T00:25:58.171Z,6.18
2023-05-14T00:28:30.838Z,6.40
2023-05-14T00:31:00.619Z,5.65
2023-05-14T00:33:30.357Z,5.68
2023-05-14T00:36:00.100Z,5.93
2023-05-14T00:38:30.275Z,5.32
2023-05-14T00:40:59.958Z,5.07
2023-05-14T00:43:29.719Z,5.45
2023-05-14T00:45:59.417Z,5.35
2023-05-14T00:48:29.029Z,4.90
2023-05-14T00:50:58.648Z,5.20
2023-05-14T00:53:28.335Z,4.55
2023-05-14T00:55:58.112Z,5.03
2023-05-14T00:58:27.954Z,4.50
2023-05-14T01:00:57.847Z,4.43
2023-05-14T01:03:27.648Z,4.28
2023-05-14T01:06:10.094Z,4.22
2023-05-14T01:08:57.860Z,4.82
2023-05-14T01:11:32.474Z,3.88
2023-05-14T01:14:15.943Z,4.00
2023-05-14T01:16:45.933Z,4.28
2023-05-14T01:19:40.136Z,4.07
2023-05-14T01:22:10.738Z,3.78
2023-05-14T01:24:40.420Z,4.10
2023-05-14T01:27:12.404Z,4.40
2023-05-14T01:29:45.357Z,3.97
2023-05-14T01:32:15.004Z,3.70
2023-05-14T01:34:44.740Z,3.40
2023-05-14T01:37:14.488Z,3.40
2023-05-14T01:39:44.589Z,3.40
2023-05-14T01:42:14.256Z,3.53
2023-05-14T01:44:43.927Z,3.60
2023-05-14T01:47:14.745Z,3.63
2023-05-14T01:49:44.456Z,3.50
2023-05-14T01:52:14.189Z,3.45
2023-05-14T01:54:43.823Z,3.40
2023-05-14T01:57:13.498Z,3.10
2023-05-14T01:59:43.115Z,3.60
2023-05-14T02:02:12.798Z,3.33
2023-05-14T02:04:42.600Z,3.20
2023-05-14T02:07:12.732Z,3.10
2023-05-14T02:09:42.793Z,3.08
2023-05-14T02:12:15.444Z,2.92
2023-05-14T02:14:45.153Z,3.05
2023-05-14T02:17:17.436Z,3.10
2023-05-14T02:19:47.814Z,2.97
2023-05-14T02:22:17.535Z,3.10
2023-05-14T02:24:47.232Z,2.90
2023-05-14T02:27:18.020Z,2.95
2023-05-14T02:29:48.735Z,2.80
2023-05-14T02:32:18.419Z,3.00
2023-05-14T02:34:48.148Z,3.05
2023-05-14T02:37:18.194Z,2.92
2023-05-14T02:39:48.902Z,2.95
2023-05-14T02:42:19.791Z,3.00
2023-05-14T02:44:49.534Z,2.88
2023-05-14T02:47:19.204Z,2.90
2023-05-14T02:49:48.885Z,2.90
2023-05-14T02:52:18.526Z,2.78
2023-05-14T02:54:48.244Z,3.00
2023-05-14T02:57:17.842Z,2.90
2023-05-14T02:59:47.510Z,2.75
2023-05-14T03:02:17.606Z,2.70
2023-05-14T03:04:48.346Z,2.80
2023-05-14T03:07:18.524Z,2.80
2023-05-14T03:09:48.192Z,2.78
2023-05-14T03:12:17.927Z,2.70
2023-05-14T03:14:48.334Z,2.65
2023-05-14T03:17:18.025Z,2.70
2023-05-14T03:19:48.769Z,2.70
2023-05-14T03:22:18.482Z,2.80
2023-05-14T03:24:48.228Z,2.72
2023-05-14T03:27:17.877Z,3.10
2023-05-14T03:29:49.685Z,3.00
2023-05-14T03:32:20.814Z,2.95
2023-05-14T03:34:50.449Z,3.65
2023-05-14T03:37:20.108Z,2.90
2023-05-14T03:39:50.830Z,2.72
2023-05-14T03:42:23.336Z,2.55
2023-05-14T03:44:53.691Z,2.75
2023-05-14T03:47:23.406Z,3.38
2023-05-14T03:49:53.336Z,2.80
2023-05-14T03:52:23.402Z,2.90
2023-05-14T03:54:53.041Z,2.80
2023-05-14T03:57:22.854Z,3.20
2023-05-14T03:59:52.552Z,3.00
2023-05-14T04:02:22.240Z,3.22
2023-05-14T04:04:52.039Z,3.22
2023-05-14T04:07:21.792Z,3.03
2023-05-14T04:09:52.832Z,2.97
2023-05-14T04:12:22.428Z,3.20
2023-05-14T04:14:52.250Z,2.80
2023-05-14T04:17:21.969Z,2.90
2023-05-14T04:19:51.647Z,2.53
2023-05-14T04:22:21.410Z,3.00
2023-05-14T04:24:51.423Z,3.00
2023-05-14T04:27:24.628Z,3.05
2023-05-14T04:29:54.313Z,2.50
2023-05-14T04:32:24.184Z,2.60
2023-05-14T04:34:54.399Z,2.60
2023-05-14T04:37:24.069Z,2.80
2023-05-14T04:39:53.756Z,2.75
2023-05-14T04:42:24.766Z,2.53
2023-05-14T04:44:54.418Z,2.90
2023-05-14T04:47:24.140Z,2.70
2023-05-14T04:49:53.809Z,2.78
2023-05-14T04:52:24.755Z,2.63
2023-05-14T04:54:57.108Z,2.58
2023-05-14T04:57:27.895Z,2.67
2023-05-14T04:59:57.553Z,2.67
2023-05-14T05:02:27.464Z,2.63
2023-05-14T05:04:57.281Z,2.80
2023-05-14T05:07:27.134Z,2.83
2023-05-14T05:09:56.828Z,2.70
2023-05-14T05:12:26.519Z,2.65
2023-05-14T05:14:56.234Z,2.90
2023-05-14T05:17:33.031Z,2.80
2023-05-14T05:20:02.822Z,2.92
2023-05-14T05:22:32.532Z,2.92
2023-05-14T05:25:02.227Z,2.70
2023-05-14T05:27:31.852Z,2.90
2023-05-14T05:30:03.308Z,2.60
2023-05-14T05:32:34.196Z,2.72
2023-05-14T05:35:04.112Z,2.58
2023-05-14T05:37:33.823Z,2.90
2023-05-14T05:40:03.554Z,2.80
2023-05-14T05:42:33.588Z,2.72
2023-05-14T05:45:03.251Z,2.70
2023-05-14T05:47:33.336Z,2.65
2023-05-14T05:50:03.485Z,2.78
2023-05-14T05:52:33.152Z,2.70
2023-05-14T05:55:03.221Z,2.67
2023-05-14T05:57:32.872Z,2.75
2023-05-14T06:00:02.986Z,2.80
2023-05-14T06:02:32.946Z,2.78
2023-05-14T06:05:02.800Z,2.83
2023-05-14T06:07:32.972Z,2.83
2023-05-14T06:10:02.678Z,2.75
2023-05-14T06:12:32.401Z,2.60
2023-05-14T06:15:02.459Z,2.47
2023-05-14T06:17:32.248Z,2.85
2023-05-14T06:20:02.305Z,2.78
2023-05-14T06:22:32.670Z,2.70
2023-05-14T06:25:02.450Z,2.70
2023-05-14T06:27:32.190Z,2.70
2023-05-14T06:30:01.905Z,3.00
2023-05-14T06:32:31.598Z,2.58
2023-05-14T06:35:02.517Z,3.00
2023-05-14T06:37:35.434Z,2.80
2023-05-14T06:40:05.373Z,2.90
2023-05-14T06:42:35.102Z,2.80
2023-05-14T06:45:04.779Z,2.72
2023-05-14T06:47:35.008Z,2.85
2023-05-14T06:50:04.916Z,2.80
2023-05-14T06:52:34.581Z,2.70
2023-05-14T06:55:04.296Z,2.60
2023-05-14T06:57:35.526Z,2.58
2023-05-14T07:00:06.432Z,2.63
2023-05-14T07:02:36.537Z,2.45
2023-05-14T07:05:06.356Z,2.90
2023-05-14T07:07:38.695Z,2.78
2023-05-14T07:10:09.692Z,2.80
2023-05-14T07:12:39.393Z,2.65
2023-05-14T07:15:10.742Z,2.63
2023-05-14T07:17:40.434Z,2.90
2023-05-14T07:20:11.003Z,2.60
2023-05-14T07:22:40.678Z,2.75
2023-05-14T07:25:10.717Z,2.80
2023-05-14T07:27:40.383Z,2.80
2023-05-14T07:30:10.722Z,2.95
2023-05-14T07:32:41.642Z,2.83
2023-05-14T07:35:13.256Z,2.85
2023-05-14T07:37:44.398Z,2.70
2023-05-14T07:40:14.315Z,2.70
2023-05-14T07:42:44.061Z,2.78
2023-05-14T07:45:16.721Z,2.72
2023-05-14T07:47:47.166Z,2.60
2023-05-14T07:50:16.970Z,2.70
2023-05-14T07:52:47.142Z,2.70
2023-05-14T07:55:16.793Z,2.58
2023-05-14T07:57:47.581Z,2.97
2023-05-14T08:00:21.647Z,2.80
2023-05-14T08:02:52.121Z,2.80
2023-05-14T08:05:22.136Z,2.55
2023-05-14T08:07:51.912Z,2.67
2023-05-14T08:10:21.761Z,3.00
2023-05-14T08:12:51.473Z,2.42
2023-05-14T08:15:21.179Z,2.50
2023-05-14T08:17:50.912Z,2.60
2023-05-14T08:20:21.204Z,2.83
2023-05-14T08:22:50.885Z,2.75
2023-05-14T08:25:21.096Z,2.85
2023-05-14T08:27:50.744Z,2.60
2023-05-14T08:30:20.503Z,2.70
2023-05-14T08:32:50.250Z,2.63
2023-05-14T08:35:23.451Z,2.55
2023-05-14T08:37:53.829Z,2.63
2023-05-14T08:40:23.889Z,2.70
2023-05-14T08:42:54.034Z,2.70
2023-05-14T08:45:28.034Z,2.60
2023-05-14T08:47:57.734Z,2.50
2023-05-14T08:50:27.959Z,2.63
2023-05-14T08:52:57.789Z,2.58
2023-05-14T08:55:27.738Z,2.80
2023-05-14T08:58:00.228Z,2.55
2023-05-14T09:00:29.905Z,2.42
2023-05-14T09:02:59.525Z,2.80
2023-05-14T09:05:29.512Z,2.67
2023-05-14T09:07:59.152Z,2.70
2023-05-14T09:10:28.874Z,2.80
2023-05-14T09:12:58.555Z,2.78
2023-05-14T09:15:28.861Z,3.15
2023-05-14T09:17:59.134Z,2.80
2023-05-14T09:20:29.737Z,2.60
2023-05-14T09:23:02.443Z,3.10
2023-05-14T09:25:35.260Z,2.72
2023-05-14T09:28:09.294Z,2.60
2023-05-14T09:30:38.956Z,2.80
2023-05-14T09:33:11.808Z,3.10
2023-05-14T09:35:42.983Z,2.55
2023-05-14T09:38:12.936Z,2.90
2023-05-14T09:40:42.707Z,2.83
2023-05-14T09:43:12.443Z,3.10
2023-05-14T09:45:43.336Z,2.90
2023-05-14T09:48:13.122Z,2.67
2023-05-14T09:50:47.204Z,2.78
2023-05-14T09:53:18.059Z,2.92
2023-05-14T09:55:47.856Z,3.05
2023-05-14T09:58:17.554Z,3.20
2023-05-14T10:00:48.093Z,2.75
2023-05-14T10:03:19.953Z,3.13
2023-05-14T10:05:50.156Z,2.90
2023-05-14T10:08:28.277Z,2.50
2023-05-14T10:10:58.075Z,2.88
2023-05-14T10:13:32.820Z,2.95
2023-05-14T10:16:24.543Z,3.03
2023-05-14T10:18:57.656Z,2.95
2023-05-14T10:21:28.365Z,2.60
2023-05-14T10:23:58.018Z,2.80
2023-05-14T10:26:27.690Z,2.80
2023-05-14T10:28:57.832Z,2.90
2023-05-14T10:31:50.713Z,3.10
2023-05-14T10:34:39.966Z,2.92
2023-05-14T10:37:12.163Z,2.90
2023-05-14T10:39:48.368Z,2.90
2023-05-14T10:42:21.757Z,3.00
2023-05-14T10:44:58.189Z,2.97
2023-05-14T10:47:31.235Z,3.13
2023-05-14T10:50:02.219Z,2.90
2023-05-14T10:52:32.469Z,2.70
2023-05-14T10:55:04.268Z,2.95
2023-05-14T10:57:34.573Z,2.85
2023-05-14T11:00:05.692Z,3.13
2023-05-14T11:02:42.221Z,2.83
2023-05-14T11:05:20.221Z,2.83
2023-05-14T11:07:52.088Z,3.05
2023-05-14T11:10:23.663Z,3.15
2023-05-14T11:12:55.130Z,3.22
2023-05-14T11:15:26.312Z,3.10
2023-05-14T11:17:56.150Z,3.42
2023-05-14T11:20:26.092Z,3.30
2023-05-14T11:22:56.850Z,3.22
2023-05-14T11:25:27.465Z,2.90
2023-05-14T11:28:02.383Z,3.28
2023-05-14T11:30:32.031Z,3.67
2023-05-14T11:33:02.295Z,3.50
2023-05-14T11:35:32.043Z,3.40
2023-05-14T11:38:01.696Z,3.10
2023-05-14T11:40:31.344Z,3.80
2023-05-14T11:43:01.683Z,3.40
2023-05-14T11:45:31.569Z,3.75
2023-05-14T11:48:01.320Z,3.50
2023-05-14T11:50:31.048Z,3.88
2023-05-14T11:53:01.902Z,3.83
2023-05-14T11:55:32.002Z,4.00
2023-05-14T11:58:01.626Z,4.13
2023-05-14T12:00:32.875Z,3.70
2023-05-14T12:03:05.295Z,3.83
2023-05-14T12:05:35.080Z,4.03
2023-05-14T12:08:05.748Z,4.10
2023-05-14T12:10:44.383Z,3.78
2023-05-14T12:13:14.049Z,4.20
2023-05-14T12:15:46.507Z,3.90
2023-05-14T12:18:24.131Z,4.00
2023-05-14T12:20:54.812Z,3.70
2023-05-14T12:23:28.709Z,3.83
2023-05-14T12:26:03.210Z,4.18
2023-05-14T12:28:34.208Z,4.25
2023-05-14T12:31:06.088Z,4.00
2023-05-14T12:33:35.844Z,3.80
2023-05-14T12:36:20.397Z,4.20
2023-05-14T12:38:52.373Z,4.45
2023-05-14T12:41:22.739Z,3.97
2023-05-14T12:43:52.456Z,4.10
2023-05-14T12:46:22.243Z,3.70
2023-05-14T12:48:53.475Z,4.10
2023-05-14T12:51:23.333Z,4.10
2023-05-14T12:53:54.702Z,4.30
2023-05-14T12:56:29.288Z,4.07
2023-05-14T12:58:58.991Z,4.50
2023-05-14T13:01:28.664Z,3.97
2023-05-14T13:03:59.925Z,4.13
2023-05-14T13:06:29.697Z,4.28
2023-05-14T13:09:01.932Z,4.18
2023-05-14T13:11:33.748Z,4.07
2023-05-14T13:14:03.905Z,4.32
2023-05-14T13:16:33.665Z,5.20
2023-05-14T13:19:03.908Z,4.65
2023-05-14T13:21:33.776Z,4.10
2023-05-14T13:24:03.494Z,4.20
2023-05-14T13:26:33.221Z,4.13
2023-05-14T13:29:02.853Z,4.20
2023-05-14T13:31:33.801Z,4.60
2023-05-14T13:34:04.165Z,4.28
2023-05-14T13:36:33.916Z,4.60
2023-05-14T13:39:03.627Z,4.50
2023-05-14T13:41:36.445Z,4.20
2023-05-14T13:44:06.611Z,4.72
2023-05-14T13:46:36.371Z,4.43
2023-05-14T13:49:06.086Z,4.55
2023-05-14T13:51:35.874Z,4.75
2023-05-14T13:54:08.947Z,4.57
2023-05-14T13:56:41.325Z,4.68
2023-05-14T13:59:10.956Z,4.68
2023-05-14T14:01:40.714Z,4.28
2023-05-14T14:04:10.388Z,4.63
2023-05-14T14:06:40.231Z,4.80
2023-05-14T14:09:10.411Z,4.95
2023-05-14T14:11:39.999Z,5.15
2023-05-14T14:14:09.730Z,4.43
2023-05-14T14:16:39.487Z,4.70
2023-05-14T14:19:09.571Z,4.65
2023-05-14T14:21:41.349Z,4.57
2023-05-14T14:24:11.060Z,5.28
2023-05-14T14:26:40.787Z,4.95
2023-05-14T14:29:10.413Z,4.88
2023-05-14T14:31:40.166Z,5.10
2023-05-14T14:34:09.980Z,5.25
2023-05-14T14:36:40.324Z,4.50
2023-05-14T14:39:09.980Z,4.65
2023-05-14T14:41:39.622Z,4.50
2023-05-14T14:44:09.259Z,4.75
2023-05-14T14:46:39.942Z,4.90
2023-05-14T14:49:09.563Z,5.10
2023-05-14T14:51:40.526Z,5.05
2023-05-14T14:54:10.318Z,5.20
2023-05-14T14:56:40.731Z,4.82
2023-05-14T14:59:11.160Z,4.80
2023-05-14T15:01:41.443Z,4.45
2023-05-14T15:04:11.308Z,5.18
2023-05-14T15:06:41.408Z,4.65
2023-05-14T15:09:11.118Z,4.80
2023-05-14T15:11:40.749Z,4.75
2023-05-14T15:14:10.474Z,5.07
2023-05-14T15:16:40.604Z,5.00
2023-05-14T15:19:10.447Z,5.30
2023-05-14T15:21:40.126Z,4.82
2023-05-14T15:24:13.371Z,5.18
2023-05-14T15:26:43.523Z,5.32
2023-05-14T15:29:13.204Z,5.20
2023-05-14T15:31:43.360Z,5.55
2023-05-14T15:34:13.027Z,5.20
2023-05-14T15:36:43.250Z,4.93
2023-05-14T15:39:13.419Z,5.07
2023-05-14T15:41:43.200Z,5.72
2023-05-14T15:44:12.865Z,5.40
2023-05-14T15:46:42.700Z,5.18
2023-05-14T15:49:13.749Z,5.40
2023-05-14T15:51:43.367Z,5.28
2023-05-14T15:54:13.386Z,5.45
2023-05-14T15:56:43.440Z,5.53
2023-05-14T15:59:13.219Z,5.18
2023-05-14T16:01:44.199Z,5.55
2023-05-14T16:04:14.064Z,5.28
2023-05-14T16:06:46.322Z,5.20
2023-05-14T16:09:16.438Z,5.47
2023-05-14T16:11:46.074Z,5.60
2023-05-14T16:14:18.453Z,5.85
2023-05-14T16:16:48.197Z,5.38
2023-05-14T16:19:19.221Z,5.22
2023-05-14T16:21:49.065Z,5.15
2023-05-14T16:24:20.275Z,5.20
2023-05-14T16:26:52.735Z,5.75
2023-05-14T16:29:22.484Z,5.30
2023-05-14T16:31:52.174Z,5.38
2023-05-14T16:34:21.875Z,5.28
2023-05-14T16:36:51.541Z,5.40
2023-05-14T16:39:23.932Z,5.35
2023-05-14T16:41:53.634Z,5.32
2023-05-14T16:44:23.283Z,5.40
2023-05-14T16:46:53.368Z,5.68
2023-05-14T16:49:24.000Z,5.53
2023-05-14T16:51:56.391Z,5.85
2023-05-14T16:54:26.508Z,5.40
2023-05-14T16:56:56.293Z,5.78
2023-05-14T16:59:26.709Z,5.57
2023-05-14T17:01:56.484Z,5.32
2023-05-14T17:04:28.447Z,5.63
2023-05-14T17:07:03.007Z,5.65
2023-05-14T17:09:32.963Z,5.47
2023-05-14T17:12:02.858Z,5.50
2023-05-14T17:14:33.150Z,5.72
2023-05-14T17:17:02.819Z,5.47
2023-05-14T17:19:33.635Z,5.90
2023-05-14T17:22:03.379Z,5.85
2023-05-14T17:24:33.041Z,5.50
2023-05-14T17:27:02.774Z,5.82
2023-05-14T17:29:32.585Z,5.20
2023-05-14T17:32:02.805Z,5.57
2023-05-14T17:34:32.784Z,5.55
2023-05-14T17:37:02.550Z,5.80
2023-05-14T17:39:32.308Z,5.43
2023-05-14T17:42:02.114Z,6.00
2023-05-14T17:44:32.520Z,5.75
2023-05-14T17:47:02.333Z,5.35
2023-05-14T17:49:32.376Z,5.65
2023-05-14T17:52:02.152Z,5.75
2023-05-14T17:54:32.642Z,5.60
2023-05-14T17:57:02.434Z,5.55
2023-05-14T17:59:32.197Z,6.13
2023-05-14T18:02:01.871Z,5.63
2023-05-14T18:04:31.643Z,5.80
2023-05-14T18:07:02.925Z,5.90
2023-05-14T18:09:33.303Z,5.75
2023-05-14T18:12:03.060Z,4.95
2023-05-14T18:14:32.774Z,5.28
2023-05-14T18:17:03.053Z,5.28
2023-05-14T18:19:33.298Z,5.20
2023-05-14T18:22:02.904Z,5.20
2023-05-14T18:24:32.620Z,4.63
2023-05-14T18:27:02.596Z,4.80
2023-05-14T18:29:32.291Z,5.05
2023-05-14T18:32:01.934Z,4.72
2023-05-14T18:34:31.689Z,4.70
2023-05-14T18:37:02.517Z,5.03
2023-05-14T18:39:33.136Z,4.68
2023-05-14T18:42:02.965Z,4.93
2023-05-14T18:44:32.786Z,4.68
2023-05-14T18:47:02.448Z,5.00
2023-05-14T18:49:32.258Z,4.68
2023-05-14T18:52:01.910Z,4.60
2023-05-14T18:54:32.035Z,4.95
2023-05-14T18:57:02.270Z,4.57
2023-05-14T18:59:32.042Z,4.38
2023-05-14T19:02:02.353Z,4.32
2023-05-14T19:04:33.521Z,4.30
2023-05-14T19:07:03.369Z,4.05
2023-05-14T19:09:33.044Z,4.50
2023-05-14T19:12:02.678Z,4.38
2023-05-14T19:14:33.548Z,4.20
2023-05-14T19:17:06.352Z,3.88
2023-05-14T19:19:36.409Z,4.07
2023-05-14T19:22:06.143Z,3.97
2023-05-14T19:24:35.865Z,4.22
2023-05-14T19:27:06.155Z,4.38
2023-05-14T19:29:35.851Z,4.18
2023-05-14T19:32:06.226Z,4.07
2023-05-14T19:34:37.004Z,3.90
2023-05-14T19:37:06.917Z,4.15
2023-05-14T19:39:36.702Z,3.97
2023-05-14T19:42:06.580Z,3.90
2023-05-14T19:44:37.850Z,4.05
2023-05-14T19:47:07.821Z,3.95
2023-05-14T19:49:37.547Z,3.53
2023-05-14T19:52:07.600Z,3.80
2023-05-14T19:54:37.240Z,3.70
2023-05-14T19:57:07.319Z,4.07
2023-05-14T19:59:37.099Z,4.00
2023-05-14T20:02:07.162Z,3.90
2023-05-14T20:04:38.105Z,3.80
2023-05-14T20:07:07.908Z,3.90
2023-05-14T20:09:37.571Z,4.22
2023-05-14T20:12:12.473Z,4.13
2023-05-14T20:14:42.851Z,4.00
2023-05-14T20:17:13.701Z,3.97
2023-05-14T20:19:43.386Z,4.40
2023-05-14T20:22:13.017Z,4.28
2023-05-14T20:24:42.730Z,4.03
2023-05-14T20:27:13.472Z,3.78
2023-05-14T20:29:43.132Z,4.00
2023-05-14T20:32:12.868Z,3.85
2023-05-14T20:34:42.463Z,3.80
2023-05-14T20:37:12.196Z,4.05
2023-05-14T20:39:42.285Z,3.92
2023-05-14T20:42:12.516Z,4.10
2023-05-14T20:44:42.294Z,4.10
2023-05-14T20:47:12.051Z,3.90
2023-05-14T20:49:41.704Z,3.90
2023-05-14T20:52:11.347Z,4.22
2023-05-14T20:54:41.025Z,3.90
2023-05-14T20:57:11.484Z,4.00
2023-05-14T20:59:41.300Z,3.95
2023-05-14T21:02:11.972Z,4.15
2023-05-14T21:04:41.872Z,4.00
2023-05-14T21:07:11.885Z,4.38
2023-05-14T21:09:41.684Z,3.92
2023-05-14T21:12:11.828Z,4.15
2023-05-14T21:14:44.284Z,3.88
2023-05-14T21:17:14.115Z,4.22
2023-05-14T21:19:43.787Z,4.45
2023-05-14T21:22:15.098Z,4.05
2023-05-14T21:24:44.767Z,4.50
2023-05-14T21:27:14.457Z,4.20
2023-05-14T21:29:46.359Z,4.35
2023-05-14T21:32:16.044Z,4.13
2023-05-14T21:34:46.768Z,4.30
2023-05-14T21:37:16.429Z,4.18
2023-05-14T21:39:46.148Z,4.30
2023-05-14T21:42:17.803Z,3.88
2023-05-14T21:44:47.520Z,3.83
2023-05-14T21:47:17.990Z,4.32
2023-05-14T21:49:47.627Z,4.38
2023-05-14T21:52:18.829Z,4.20
2023-05-14T21:54:48.477Z,4.15
2023-05-14T21:57:18.233Z,4.20
2023-05-14T21:59:47.858Z,4.30
2023-05-14T22:02:18.055Z,4.40
2023-05-14T22:04:48.413Z,4.20
2023-05-14T22:07:19.045Z,4.28
2023-05-14T22:09:50.121Z,4.90
2023-05-14T22:12:19.910Z,4.20
2023-05-14T22:14:50.363Z,4.80
2023-05-14T22:17:21.237Z,4.25
2023-05-14T22:19:50.895Z,4.53
2023-05-14T22:22:20.561Z,4.35
2023-05-14T22:24:50.333Z,4.40
2023-05-14T22:27:20.325Z,4.60
2023-05-14T22:29:50.005Z,4.43
2023-05-14T22:32:19.791Z,4.15
2023-05-14T22:34:49.444Z,4.47
2023-05-14T22:37:19.646Z,4.90
2023-05-14T22:39:52.608Z,4.57
2023-05-14T22:42:23.261Z,4.90
2023-05-14T22:44:53.581Z,4.88
2023-05-14T22:47:26.074Z,4.40
2023-05-14T22:49:55.785Z,4.70
2023-05-14T22:52:25.961Z,5.20
2023-05-14T22:55:00.523Z,5.25
2023-05-14T22:57:30.470Z,4.67
2023-05-14T23:00:01.035Z,5.20
2023-05-14T23:02:31.261Z,5.32
2023-05-14T23:05:05.482Z,4.88
2023-05-14T23:07:36.538Z,5.10
2023-05-14T23:10:06.776Z,4.75
2023-05-14T23:12:37.154Z,5.43
2023-05-14T23:15:07.823Z,5.10
2023-05-14T23:17:37.677Z,5.13
2023-05-14T23:20:09.432Z,5.75
2023-05-14T23:22:39.072Z,5.25
2023-05-14T23:25:10.154Z,4.97
2023-05-14T23:27:40.264Z,5.70
2023-05-14T23:30:14.339Z,5.38
2023-05-14T23:32:44.783Z,5.80
2023-05-14T23:35:17.900Z,5.20
2023-05-14T23:37:59.854Z,5.35
2023-05-14T23:40:29.570Z,5.35
2023-05-14T23:43:02.059Z,5.70
2023-05-14T23:45:32.407Z,5.60
2023-05-14T23:48:02.753Z,5.60
2023-05-14T23:50:33.938Z,6.30
2023-05-14T23:53:03.646Z,5.57
2023-05-14T23:55:34.209Z,5.63
2023-05-14T23:58:04.581Z,6.10
