createdAt,value
2018-10-06T00:02:53.217Z,9.00
2018-10-06T00:07:57.324Z,8.27
2018-10-06T00:13:01.482Z,6.83
2018-10-06T00:18:05.223Z,9.13
2018-10-06T00:23:09.112Z,8.03
2018-10-06T00:28:13.868Z,7.77
2018-10-06T00:33:17.818Z,9.53
2018-10-06T00:38:31.589Z,9.17
2018-10-06T00:43:35.324Z,12.07
2018-10-06T00:48:39.303Z,6.20
2018-10-06T00:53:43.201Z,7.57
2018-10-06T00:58:59.577Z,8.60
2018-10-06T01:04:03.456Z,9.57
2018-10-06T01:09:09.678Z,8.80
2018-10-06T01:14:13.440Z,8.20
2018-10-06T01:19:22.895Z,9.67
2018-10-06T01:24:26.651Z,10.37
2018-10-06T01:29:32.497Z,7.57
2018-10-06T01:34:36.080Z,12.53
2018-10-06T01:39:39.892Z,7.60
2018-10-06T01:44:44.085Z,9.93
2018-10-06T01:49:48.167Z,10.97
2018-10-06T01:54:52.039Z,10.93
2018-10-06T01:59:55.768Z,8.37
2018-10-06T02:04:59.841Z,9.07
2018-10-06T02:10:03.695Z,9.77
2018-10-06T02:15:07.655Z,10.17
2018-10-06T02:20:11.344Z,11.47
2018-10-06T02:25:15.281Z,9.80
2018-10-06T02:30:19.196Z,9.17
2018-10-06T02:35:23.004Z,12.37
2018-10-06T02:40:26.923Z,10.47
2018-10-06T02:45:30.932Z,9.37
2018-10-06T02:50:34.595Z,9.23
2018-10-06T02:55:38.651Z,10.87
2018-10-06T03:00:42.479Z,9.10
2018-10-06T03:05:46.488Z,11.37
2018-10-06T03:10:50.254Z,9.10
2018-10-06T03:15:53.962Z,12.67
2018-10-06T03:20:57.500Z,9.47
2018-10-06T03:26:01.493Z,9.13
2018-10-06T03:31:05.185Z,8.80
2018-10-06T03:36:08.791Z,6.03
2018-10-06T03:41:12.918Z,11.63
2018-10-06T03:46:16.766Z,10.83
2018-10-06T03:51:20.752Z,8.00
2018-10-06T03:56:24.475Z,11.00
2018-10-06T04:01:28.360Z,9.33
2018-10-06T04:06:32.608Z,6.53
2018-10-06T04:11:36.602Z,8.27
2018-10-06T04:16:40.515Z,7.00
2018-10-06T04:21:47.441Z,8.40
2018-10-06T04:26:51.471Z,7.83
2018-10-06T04:31:55.056Z,10.20
2018-10-06T04:36:58.839Z,8.30
2018-10-06T04:42:02.770Z,6.47
2018-10-06T04:47:07.141Z,7.40
2018-10-06T04:52:10.745Z,9.47
2018-10-06T04:57:15.003Z,11.57
2018-10-06T05:02:18.656Z,7.20
2018-10-06T05:07:22.437Z,11.10
2018-10-06T05:12:26.121Z,9.57
2018-10-06T05:17:29.950Z,10.97
2018-10-06T05:22:33.988Z,10.57
2018-10-06T05:27:38.075Z,10.60
2018-10-06T05:32:41.975Z,9.33
2018-10-06T05:37:45.864Z,8.13
2018-10-06T05:42:49.770Z,9.10
2018-10-06T05:47:53.775Z,9.47
2018-10-06T05:52:57.513Z,8.57
2018-10-06T05:58:02.038Z,9.93
2018-10-06T06:03:05.851Z,4.87
2018-10-06T06:08:09.672Z,16.17
2018-10-06T06:13:13.720Z,10.87
2018-10-06T06:18:17.933Z,9.53
2018-10-06T06:23:21.896Z,13.87
2018-10-06T06:28:26.036Z,8.83
2018-10-06T06:33:29.700Z,9.23
2018-10-06T06:38:33.956Z,10.03
2018-10-06T06:43:38.606Z,9.40
2018-10-06T06:48:43.071Z,9.37
2018-10-06T06:53:47.258Z,8.87
2018-10-06T06:58:55.095Z,9.10
2018-10-06T07:03:59.102Z,7.87
2018-10-06T07:25:26.191Z,8.23
2018-10-06T07:30:30.253Z,7.30
2018-10-06T07:35:34.506Z,8.00
2018-10-06T07:40:38.672Z,7.70
2018-10-06T07:45:42.351Z,5.93
2018-10-06T07:50:46.674Z,5.83
2018-10-06T07:55:50.374Z,6.67
2018-10-06T08:00:54.583Z,5.77
2018-10-06T08:05:58.746Z,5.23
2018-10-06T08:11:03.180Z,6.70
2018-10-06T08:16:07.164Z,6.50
2018-10-06T08:21:11.220Z,6.57
2018-10-06T08:26:14.803Z,6.00
2018-10-06T08:31:18.407Z,6.30
2018-10-06T08:36:22.346Z,4.47
2018-10-06T08:41:26.610Z,4.50
2018-10-06T08:46:30.368Z,8.17
2018-10-06T08:51:34.073Z,6.17
2018-10-06T08:56:38.017Z,4.77
2018-10-06T09:01:41.942Z,5.33
2018-10-06T09:06:45.977Z,6.13
2018-10-06T09:11:50.168Z,5.40
2018-10-06T09:16:54.570Z,4.53
2018-10-06T09:21:58.655Z,5.53
2018-10-06T09:27:02.765Z,6.03
2018-10-06T09:32:07.295Z,6.00
2018-10-06T09:37:11.298Z,4.07
2018-10-06T09:42:15.400Z,4.47
2018-10-06T09:47:19.565Z,4.03
2018-10-06T09:52:23.595Z,5.30
2018-10-06T09:57:27.413Z,4.17
2018-10-06T10:02:36.885Z,4.20
2018-10-06T10:07:40.748Z,6.57
2018-10-06T10:12:44.976Z,4.70
2018-10-06T10:17:54.947Z,4.83
2018-10-06T10:22:58.916Z,4.20
2018-10-06T10:28:03.558Z,8.00
2018-10-06T10:33:07.538Z,3.50
2018-10-06T10:38:11.381Z,3.73
2018-10-06T10:43:15.452Z,3.70
2018-10-06T10:48:19.100Z,3.60
2018-10-06T10:53:22.924Z,5.13
2018-10-06T10:58:27.160Z,4.43
2018-10-06T11:03:31.097Z,3.27
2018-10-06T11:08:35.076Z,5.20
2018-10-06T11:13:39.210Z,6.43
2018-10-06T11:18:43.345Z,4.73
2018-10-06T11:23:47.144Z,6.13
2018-10-06T11:28:50.956Z,4.97
2018-10-06T11:33:54.897Z,3.33
2018-10-06T11:38:59.915Z,4.00
2018-10-06T11:44:03.839Z,2.93
2018-10-06T11:54:48.257Z,5.50
2018-10-06T11:59:52.309Z,4.70
2018-10-06T12:04:56.069Z,4.80
2018-10-06T12:09:59.892Z,5.27
2018-10-06T12:15:03.759Z,3.23
2018-10-06T12:20:07.823Z,4.67
2018-10-06T12:25:11.660Z,3.93
2018-10-06T12:30:16.219Z,3.77
2018-10-06T12:35:20.547Z,5.50
2018-10-06T12:40:24.507Z,3.23
2018-10-06T12:45:28.276Z,5.37
2018-10-06T12:50:32.804Z,6.10
2018-10-06T12:55:37.884Z,6.87
2018-10-06T13:00:41.684Z,4.43
2018-10-06T13:05:45.680Z,4.63
2018-10-06T13:10:50.068Z,5.83
2018-10-06T13:15:53.978Z,3.53
2018-10-06T13:20:57.905Z,5.97
2018-10-06T13:26:01.904Z,3.70
2018-10-06T13:31:06.184Z,5.17
2018-10-06T13:36:15.483Z,4.53
2018-10-06T13:41:19.529Z,2.43
2018-10-06T13:46:24.042Z,3.83
2018-10-06T13:51:27.782Z,4.43
2018-10-06T13:56:31.558Z,2.43
2018-10-06T14:01:35.480Z,3.80
2018-10-06T14:06:39.149Z,3.47
2018-10-06T14:11:43.372Z,4.17
2018-10-06T14:16:47.494Z,3.23
2018-10-06T14:21:51.145Z,4.83
2018-10-06T14:26:54.843Z,5.93
2018-10-06T14:31:58.551Z,5.63
2018-10-06T14:37:18.842Z,5.67
2018-10-06T14:42:22.725Z,5.60
2018-10-06T14:47:26.506Z,4.10
2018-10-06T14:52:30.733Z,5.77
2018-10-06T14:57:34.885Z,4.67
2018-10-06T15:02:38.712Z,4.20
2018-10-06T15:08:03.026Z,5.53
2018-10-06T15:13:07.315Z,5.30
2018-10-06T15:18:11.593Z,6.73
2018-10-06T15:23:15.516Z,4.77
2018-10-06T15:28:19.594Z,5.50
2018-10-06T15:33:23.903Z,4.53
2018-10-06T15:38:27.768Z,3.80
2018-10-06T15:43:31.591Z,3.63
2018-10-06T15:48:35.311Z,3.40
2018-10-06T15:53:38.879Z,6.27
2018-10-06T15:58:42.695Z,6.40
2018-10-06T16:03:46.515Z,5.43
2018-10-06T16:08:50.366Z,7.87
2018-10-06T16:13:54.065Z,4.37
2018-10-06T16:18:58.342Z,5.27
2018-10-06T16:24:02.523Z,6.20
2018-10-06T16:29:13.859Z,7.67
2018-10-06T16:34:18.055Z,5.00
2018-10-06T16:39:35.504Z,5.60
2018-10-06T16:44:40.144Z,3.87
2018-10-06T16:49:44.153Z,8.27
2018-10-06T16:54:54.688Z,9.07
2018-10-06T17:16:22.910Z,10.87
2018-10-06T17:21:27.376Z,7.73
2018-10-06T17:26:32.134Z,8.70
2018-10-06T17:31:36.045Z,7.87
2018-10-06T17:36:49.956Z,11.87
2018-10-06T17:41:55.183Z,6.27
2018-10-06T17:46:59.321Z,6.87
2018-10-06T17:52:03.357Z,10.97
2018-10-06T17:57:07.455Z,9.10
2018-10-06T18:02:11.752Z,6.23
2018-10-06T18:07:15.490Z,10.00
2018-10-06T18:12:19.263Z,9.17
2018-10-06T18:17:23.542Z,9.97
2018-10-06T18:22:27.813Z,8.03
2018-10-06T18:27:31.978Z,9.07
2018-10-06T18:32:45.916Z,10.43
2018-10-06T18:37:50.102Z,8.37
2018-10-06T18:42:53.998Z,6.73
2018-10-06T18:47:57.671Z,4.73
2018-10-06T18:53:01.544Z,8.07
2018-10-06T18:58:05.352Z,9.60
2018-10-06T19:03:09.587Z,5.63
2018-10-06T19:08:23.782Z,10.63
2018-10-06T19:13:27.644Z,8.30
2018-10-06T19:18:31.672Z,9.60
2018-10-06T19:23:35.470Z,10.27
2018-10-06T19:28:39.303Z,10.43
2018-10-06T19:33:43.052Z,12.17
2018-10-06T19:38:47.256Z,12.93
2018-10-06T19:43:51.822Z,9.43
2018-10-06T19:48:55.559Z,12.30
2018-10-06T19:53:59.614Z,17.70
2018-10-06T19:59:04.185Z,11.80
2018-10-06T20:04:08.123Z,12.07
2018-10-06T20:09:12.287Z,12.87
2018-10-06T20:14:16.555Z,11.37
2018-10-06T20:19:20.379Z,13.80
2018-10-06T20:24:25.004Z,10.67
2018-10-06T20:29:28.978Z,14.67
2018-10-06T20:34:33.089Z,13.83
2018-10-06T20:39:37.750Z,11.13
2018-10-06T20:44:42.467Z,12.80
2018-10-06T20:49:47.607Z,15.73
2018-10-06T20:54:52.091Z,12.47
2018-10-06T20:59:56.648Z,12.93
2018-10-06T21:05:00.777Z,15.57
2018-10-06T21:10:05.518Z,15.13
2018-10-06T21:15:09.726Z,12.33
2018-10-06T21:20:13.550Z,12.77
2018-10-06T21:25:17.420Z,13.37
2018-10-06T21:30:21.651Z,11.63
2018-10-06T21:35:25.929Z,14.67
2018-10-06T21:40:29.515Z,15.17
2018-10-06T21:45:33.196Z,15.10
2018-10-06T21:50:36.839Z,13.03
2018-10-06T21:55:41.107Z,12.67
2018-10-06T22:00:49.031Z,14.00
2018-10-06T22:05:52.820Z,14.97
2018-10-06T22:10:56.663Z,14.47
2018-10-06T22:16:00.522Z,14.57
2018-10-06T22:21:04.336Z,12.63
2018-10-06T22:26:08.029Z,14.93
2018-10-06T22:31:11.717Z,14.63
2018-10-06T22:36:15.602Z,17.53
2018-10-06T22:41:19.519Z,17.10
2018-10-06T22:46:23.420Z,22.80
2018-10-06T22:51:28.218Z,15.63
2018-10-06T22:56:32.013Z,17.87
2018-10-06T23:01:35.866Z,20.77
2018-10-06T23:06:39.796Z,17.87
2018-10-06T23:11:43.513Z,23.13
2018-10-06T23:16:47.524Z,33.53
2018-10-06T23:21:52.115Z,32.70
2018-10-06T23:27:09.375Z,25.03
2018-10-06T23:32:13.168Z,29.30
2018-10-06T23:37:17.325Z,36.60
2018-10-06T23:42:21.543Z,34.30
2018-10-06T23:47:25.348Z,33.67
2018-10-06T23:52:29.151Z,30.30
2018-10-06T23:57:32.895Z,33.87
