createdAt,value
2022-09-15T00:00:24.324Z,1.27
2022-09-15T00:03:11.143Z,0.98
2022-09-15T00:05:58.007Z,1.38
2022-09-15T00:08:47.180Z,1.40
2022-09-15T00:11:36.008Z,1.48
2022-09-15T00:14:25.046Z,1.00
2022-09-15T00:17:11.863Z,0.70
2022-09-15T00:19:58.707Z,1.08
2022-09-15T00:22:46.198Z,1.40
2022-09-15T00:25:32.944Z,1.42
2022-09-15T00:28:21.363Z,1.13
2022-09-15T00:31:11.654Z,1.40
2022-09-15T00:34:02.425Z,1.10
2022-09-15T00:36:49.216Z,1.25
2022-09-15T00:39:36.494Z,1.08
2022-09-15T00:42:23.774Z,1.35
2022-09-15T00:45:16.040Z,1.02
2022-09-15T00:48:05.293Z,1.23
2022-09-15T00:50:57.313Z,1.30
2022-09-15T00:53:46.627Z,1.75
2022-09-15T00:56:35.463Z,1.05
2022-09-15T00:59:26.190Z,1.30
2022-09-15T01:02:18.131Z,1.50
2022-09-15T01:05:10.299Z,1.70
2022-09-15T01:08:05.590Z,1.35
2022-09-15T01:10:52.915Z,1.20
2022-09-15T01:13:39.740Z,0.93
2022-09-15T01:16:48.560Z,1.85
2022-09-15T01:20:12.815Z,1.27
2022-09-15T01:23:25.004Z,1.02
2022-09-15T01:26:52.641Z,1.35
2022-09-15T01:29:58.087Z,1.58
2022-09-15T01:33:08.443Z,1.40
2022-09-15T01:36:04.062Z,1.15
2022-09-15T01:39:03.470Z,1.30
2022-09-15T01:41:55.887Z,1.55
2022-09-15T01:44:49.388Z,1.50
2022-09-15T01:47:37.409Z,1.20
2022-09-15T01:50:33.221Z,1.08
2022-09-15T01:53:22.520Z,1.13
2022-09-15T01:56:11.888Z,1.25
2022-09-15T01:58:58.759Z,1.08
2022-09-15T02:02:12.950Z,1.35
2022-09-15T02:05:05.892Z,1.17
2022-09-15T02:08:04.968Z,1.20
2022-09-15T02:11:02.970Z,1.40
2022-09-15T02:14:13.948Z,1.67
2022-09-15T02:17:03.657Z,1.30
2022-09-15T02:19:56.240Z,1.13
2022-09-15T02:22:55.739Z,2.08
2022-09-15T02:25:58.088Z,1.45
2022-09-15T02:28:48.978Z,1.63
2022-09-15T02:31:39.371Z,1.33
2022-09-15T02:34:18.915Z,0.90
2022-09-15T02:36:49.183Z,1.50
2022-09-15T02:39:19.443Z,1.20
2022-09-15T02:41:46.087Z,1.70
2022-09-15T02:44:12.592Z,0.90
2022-09-15T02:46:41.367Z,1.42
2022-09-15T02:49:07.884Z,1.38
2022-09-15T02:51:34.330Z,1.40
2022-09-15T02:54:00.756Z,1.63
2022-09-15T02:56:27.454Z,1.70
2022-09-15T02:58:56.289Z,1.42
2022-09-15T03:01:31.641Z,1.00
2022-09-15T03:04:02.446Z,1.52
2022-09-15T03:06:34.391Z,0.98
2022-09-15T03:09:05.237Z,1.10
2022-09-15T03:11:36.432Z,1.15
2022-09-15T03:14:06.026Z,1.88
2022-09-15T03:16:36.539Z,1.63
2022-09-15T03:19:06.916Z,0.88
2022-09-15T03:21:33.416Z,1.60
2022-09-15T03:24:04.513Z,1.40
2022-09-15T03:26:33.512Z,1.40
2022-09-15T03:28:59.970Z,1.60
2022-09-15T03:31:30.761Z,1.40
2022-09-15T03:33:59.746Z,1.55
2022-09-15T03:36:26.272Z,1.60
2022-09-15T03:38:58.544Z,1.63
2022-09-15T03:41:27.924Z,2.28
2022-09-15T03:43:56.630Z,1.15
2022-09-15T03:46:28.124Z,1.50
2022-09-15T03:48:57.536Z,1.35
2022-09-15T03:51:26.798Z,1.27
2022-09-15T03:53:53.472Z,1.30
2022-09-15T03:56:28.087Z,1.30
2022-09-15T03:58:54.693Z,1.27
2022-09-15T04:01:21.580Z,0.90
2022-09-15T04:03:54.194Z,1.00
2022-09-15T04:06:23.148Z,0.95
2022-09-15T04:08:57.952Z,0.55
2022-09-15T04:11:24.767Z,1.00
2022-09-15T04:13:52.852Z,0.93
2022-09-15T04:16:23.326Z,1.05
2022-09-15T04:18:51.029Z,0.93
2022-09-15T04:21:20.119Z,0.63
2022-09-15T04:23:48.136Z,1.40
2022-09-15T04:26:22.346Z,0.80
2022-09-15T04:28:48.847Z,1.27
2022-09-15T04:31:16.484Z,0.95
2022-09-15T04:33:44.554Z,1.35
2022-09-15T04:36:16.729Z,0.77
2022-09-15T04:38:48.486Z,1.00
2022-09-15T04:41:19.778Z,0.85
2022-09-15T04:43:53.242Z,1.23
2022-09-15T04:46:20.854Z,1.20
2022-09-15T04:48:49.756Z,1.10
2022-09-15T04:51:21.274Z,0.93
2022-09-15T04:54:11.082Z,0.63
2022-09-15T04:56:40.042Z,0.88
2022-09-15T04:59:17.054Z,0.70
2022-09-15T05:01:46.426Z,1.08
2022-09-15T05:04:14.967Z,1.10
2022-09-15T05:06:43.514Z,0.88
2022-09-15T05:09:13.315Z,1.10
2022-09-15T05:11:40.564Z,1.35
2022-09-15T05:14:11.432Z,1.23
2022-09-15T05:16:38.187Z,1.25
2022-09-15T05:19:04.728Z,0.60
2022-09-15T05:21:33.848Z,1.25
2022-09-15T05:24:00.449Z,1.63
2022-09-15T05:26:29.469Z,0.88
2022-09-15T05:28:56.827Z,0.98
2022-09-15T05:31:26.704Z,1.10
2022-09-15T05:33:56.118Z,0.98
2022-09-15T05:36:25.261Z,1.05
2022-09-15T05:38:58.941Z,0.60
2022-09-15T05:41:27.088Z,1.10
2022-09-15T05:43:56.794Z,1.02
2022-09-15T05:46:26.049Z,1.08
2022-09-15T05:48:56.134Z,2.40
2022-09-15T05:51:26.050Z,1.10
2022-09-15T05:53:52.679Z,1.95
2022-09-15T05:56:20.071Z,1.52
2022-09-15T05:58:49.396Z,0.80
2022-09-15T06:01:25.209Z,0.70
2022-09-15T06:03:55.607Z,1.55
2022-09-15T06:06:23.286Z,1.45
2022-09-15T06:08:58.000Z,0.93
2022-09-15T06:11:33.621Z,0.90
2022-09-15T06:14:03.675Z,1.00
2022-09-15T06:16:35.403Z,1.40
2022-09-15T06:19:02.046Z,1.27
2022-09-15T06:21:29.640Z,0.93
2022-09-15T06:23:58.849Z,1.05
2022-09-15T06:26:29.365Z,1.40
2022-09-15T06:29:03.370Z,1.40
2022-09-15T06:31:35.655Z,1.05
2022-09-15T06:34:03.974Z,1.63
2022-09-15T06:36:32.950Z,0.80
2022-09-15T06:38:59.559Z,1.40
2022-09-15T06:41:47.377Z,1.10
2022-09-15T06:44:21.182Z,0.82
2022-09-15T06:46:49.231Z,1.27
2022-09-15T06:49:16.444Z,1.25
2022-09-15T06:51:45.225Z,0.88
2022-09-15T06:54:17.971Z,1.23
2022-09-15T06:56:44.917Z,1.50
2022-09-15T06:59:15.142Z,1.30
2022-09-15T07:01:45.059Z,1.05
2022-09-15T07:04:11.560Z,0.60
2022-09-15T07:06:41.012Z,0.68
2022-09-15T07:09:09.790Z,0.52
2022-09-15T07:11:38.574Z,1.60
2022-09-15T07:14:05.354Z,0.88
2022-09-15T07:16:34.177Z,1.40
2022-09-15T07:19:06.622Z,0.30
2022-09-15T07:21:33.482Z,0.25
2022-09-15T07:24:06.398Z,0.28
2022-09-15T07:26:36.278Z,0.82
2022-09-15T07:29:06.618Z,0.30
2022-09-15T07:31:35.306Z,0.30
2022-09-15T07:34:04.946Z,0.50
2022-09-15T07:36:31.834Z,0.40
2022-09-15T07:38:58.546Z,0.60
2022-09-15T07:41:27.682Z,0.40
2022-09-15T07:43:58.985Z,0.17
2022-09-15T07:46:31.142Z,0.22
2022-09-15T07:48:57.723Z,0.20
2022-09-15T07:51:28.657Z,0.40
2022-09-15T07:53:57.780Z,0.30
2022-09-15T07:56:29.144Z,0.30
2022-09-15T07:59:00.295Z,0.75
2022-09-15T08:01:29.196Z,0.70
2022-09-15T08:03:56.075Z,0.30
2022-09-15T08:06:30.158Z,0.35
2022-09-15T08:09:00.948Z,0.32
2022-09-15T08:11:28.253Z,0.40
2022-09-15T08:14:03.178Z,0.32
2022-09-15T08:16:30.418Z,0.25
2022-09-15T08:18:56.994Z,0.25
2022-09-15T08:21:24.453Z,0.20
2022-09-15T08:23:52.695Z,0.32
2022-09-15T08:26:21.767Z,0.30
2022-09-15T08:28:53.692Z,0.30
2022-09-15T08:31:23.980Z,0.28
2022-09-15T08:33:53.292Z,0.20
2022-09-15T08:36:22.134Z,0.30
2022-09-15T08:38:48.837Z,0.30
2022-09-15T08:41:44.921Z,0.30
2022-09-15T08:44:32.071Z,0.22
2022-09-15T08:47:23.720Z,0.20
2022-09-15T08:50:05.119Z,0.20
2022-09-15T08:52:41.382Z,0.30
2022-09-15T08:55:20.985Z,0.40
2022-09-15T08:57:47.545Z,0.32
2022-09-15T09:00:16.393Z,0.60
2022-09-15T09:03:17.173Z,0.38
2022-09-15T09:05:56.772Z,0.85
2022-09-15T09:09:07.696Z,0.52
2022-09-15T09:11:52.413Z,0.38
2022-09-15T09:14:39.761Z,0.45
2022-09-15T09:17:38.298Z,0.10
2022-09-15T09:20:41.910Z,0.50
2022-09-15T09:23:14.388Z,0.43
2022-09-15T09:25:43.387Z,0.50
2022-09-15T09:28:29.810Z,0.40
2022-09-15T09:31:07.908Z,0.38
2022-09-15T09:33:59.541Z,0.20
2022-09-15T09:36:26.159Z,0.30
2022-09-15T09:38:53.225Z,0.38
2022-09-15T09:41:25.896Z,0.30
2022-09-15T09:46:22.507Z,0.30
2022-09-15T09:49:24.876Z,0.40
2022-09-15T09:51:59.860Z,0.32
2022-09-15T09:54:28.616Z,0.35
2022-09-15T09:57:11.362Z,0.25
2022-09-15T10:02:10.299Z,0.68
2022-09-15T10:04:51.696Z,0.30
2022-09-15T10:07:24.585Z,0.40
2022-09-15T10:09:55.536Z,0.22
2022-09-15T10:12:28.260Z,0.60
2022-09-15T10:15:00.566Z,0.65
2022-09-15T10:17:36.135Z,0.40
2022-09-15T10:20:06.944Z,0.63
2022-09-15T10:22:38.352Z,0.63
2022-09-15T10:25:44.546Z,0.45
2022-09-15T10:28:19.623Z,1.15
2022-09-15T10:30:58.409Z,0.50
2022-09-15T10:33:29.680Z,0.40
2022-09-15T10:36:04.411Z,0.68
2022-09-15T10:38:33.819Z,0.70
2022-09-15T10:41:18.018Z,0.70
2022-09-15T10:44:00.183Z,1.40
2022-09-15T10:46:37.500Z,0.70
2022-09-15T10:49:29.472Z,0.57
2022-09-15T10:52:13.950Z,0.88
2022-09-15T10:54:52.442Z,0.98
2022-09-15T10:57:43.742Z,0.73
2022-09-15T11:00:23.051Z,1.30
2022-09-15T11:03:11.467Z,1.08
2022-09-15T11:05:57.358Z,0.80
2022-09-15T11:09:03.896Z,1.10
2022-09-15T11:11:30.658Z,0.90
2022-09-15T11:14:27.151Z,1.00
2022-09-15T11:17:17.833Z,1.00
2022-09-15T11:19:57.513Z,1.35
2022-09-15T11:22:34.597Z,0.82
2022-09-15T11:25:13.405Z,1.40
2022-09-15T11:27:45.706Z,0.88
2022-09-15T11:30:15.545Z,0.70
2022-09-15T11:33:00.474Z,1.63
2022-09-15T11:35:47.791Z,1.10
2022-09-15T11:38:28.153Z,0.98
2022-09-15T11:40:56.993Z,1.15
2022-09-15T11:43:29.180Z,1.38
2022-09-15T11:45:56.657Z,2.72
2022-09-15T11:48:29.580Z,1.02
2022-09-15T11:51:03.134Z,1.17
2022-09-15T11:53:39.300Z,1.17
2022-09-15T11:56:14.350Z,1.20
2022-09-15T11:59:03.632Z,0.98
2022-09-15T12:01:43.818Z,1.30
2022-09-15T12:04:20.718Z,0.60
2022-09-15T12:07:09.949Z,0.77
2022-09-15T12:09:42.408Z,0.73
2022-09-15T12:12:21.934Z,0.82
2022-09-15T12:14:51.450Z,0.65
2022-09-15T12:17:38.582Z,1.23
2022-09-15T12:20:15.376Z,0.60
2022-09-15T12:22:51.590Z,0.77
2022-09-15T12:25:24.521Z,0.90
2022-09-15T12:28:26.619Z,1.50
2022-09-15T12:31:12.793Z,1.00
2022-09-15T12:33:44.752Z,0.80
2022-09-15T12:36:33.157Z,1.00
2022-09-15T12:39:01.988Z,1.10
2022-09-15T12:41:32.315Z,1.10
2022-09-15T12:44:16.403Z,1.38
2022-09-15T12:46:54.264Z,1.15
2022-09-15T12:49:30.175Z,1.85
2022-09-15T12:52:01.513Z,1.23
2022-09-15T12:54:33.178Z,1.33
2022-09-15T12:57:04.854Z,1.33
2022-09-15T12:59:31.543Z,1.38
2022-09-15T13:01:58.905Z,1.42
2022-09-15T13:04:44.767Z,1.73
2022-09-15T13:07:15.123Z,1.67
2022-09-15T13:10:04.939Z,1.50
2022-09-15T13:12:36.149Z,1.52
2022-09-15T13:15:07.722Z,1.35
2022-09-15T13:17:37.243Z,0.82
2022-09-15T13:20:15.395Z,0.90
2022-09-15T13:22:47.248Z,0.70
2022-09-15T13:25:14.520Z,0.70
2022-09-15T13:27:49.651Z,1.05
2022-09-15T13:30:40.759Z,1.38
2022-09-15T13:36:26.632Z,0.50
2022-09-15T13:39:33.578Z,0.57
2022-09-15T13:42:18.420Z,1.20
2022-09-15T13:45:02.899Z,1.40
2022-09-15T13:48:00.145Z,1.10
2022-09-15T13:50:32.777Z,0.90
2022-09-15T13:55:48.282Z,1.00
2022-09-15T14:01:07.082Z,1.13
2022-09-15T14:03:47.525Z,1.30
2022-09-15T14:06:19.504Z,0.95
2022-09-15T14:08:51.213Z,1.27
2022-09-15T14:11:23.651Z,0.97
2022-09-15T14:13:51.951Z,1.23
2022-09-15T14:16:23.716Z,0.80
2022-09-15T14:18:53.971Z,1.00
2022-09-15T14:21:24.268Z,0.82
2022-09-15T14:23:55.434Z,0.85
2022-09-15T14:26:31.134Z,1.05
2022-09-15T14:29:00.565Z,0.82
2022-09-15T14:31:35.688Z,1.52
2022-09-15T14:34:05.887Z,1.02
2022-09-15T14:36:36.467Z,1.20
2022-09-15T14:39:23.620Z,0.70
2022-09-15T14:41:51.052Z,1.27
2022-09-15T14:47:27.843Z,1.10
2022-09-15T14:50:13.102Z,0.73
2022-09-15T14:52:53.171Z,1.25
2022-09-15T14:55:28.114Z,1.05
2022-09-15T14:58:13.109Z,0.75
2022-09-15T15:01:23.919Z,1.05
2022-09-15T15:04:02.384Z,0.98
2022-09-15T15:06:38.554Z,0.95
2022-09-15T15:09:18.966Z,1.20
2022-09-15T15:11:46.234Z,1.00
2022-09-15T15:14:14.488Z,1.00
2022-09-15T15:16:51.623Z,0.80
2022-09-15T15:19:41.491Z,0.85
2022-09-15T15:22:13.914Z,1.15
2022-09-15T15:24:43.023Z,0.90
2022-09-15T15:27:33.762Z,1.02
2022-09-15T15:30:29.556Z,0.98
2022-09-15T15:32:57.775Z,1.10
2022-09-15T15:35:24.842Z,0.90
2022-09-15T15:38:10.000Z,1.23
2022-09-15T15:40:39.204Z,0.80
2022-09-15T15:43:16.010Z,0.75
2022-09-15T15:45:57.731Z,1.25
2022-09-15T15:48:37.846Z,0.80
2022-09-15T15:51:06.567Z,1.00
2022-09-15T15:53:34.219Z,0.70
2022-09-15T15:56:01.144Z,1.20
2022-09-15T15:58:27.903Z,0.90
2022-09-15T16:00:56.646Z,0.88
2022-09-15T16:03:25.890Z,1.05
2022-09-15T16:05:54.595Z,0.70
2022-09-15T16:08:31.372Z,1.23
2022-09-15T16:11:04.724Z,0.80
2022-09-15T16:13:33.536Z,1.23
2022-09-15T16:16:01.149Z,1.00
2022-09-15T16:18:28.906Z,1.15
2022-09-15T16:20:55.387Z,1.30
2022-09-15T16:23:24.969Z,1.50
2022-09-15T16:26:04.391Z,1.60
2022-09-15T16:28:33.457Z,1.05
2022-09-15T16:31:02.381Z,1.25
2022-09-15T16:33:28.979Z,0.88
2022-09-15T16:35:56.451Z,1.20
2022-09-15T16:38:25.672Z,1.48
2022-09-15T16:40:55.070Z,1.08
2022-09-15T16:43:24.857Z,0.77
2022-09-15T16:45:52.449Z,1.35
2022-09-15T16:48:19.110Z,1.08
2022-09-15T16:51:16.954Z,1.38
2022-09-15T16:53:34.649Z,1.52
2022-09-15T16:56:03.969Z,1.30
2022-09-15T16:58:32.815Z,1.10
2022-09-15T17:00:59.504Z,1.23
2022-09-15T17:03:47.906Z,0.95
2022-09-15T17:06:37.057Z,1.30
2022-09-15T17:09:26.245Z,0.73
2022-09-15T17:15:22.961Z,0.82
2022-09-15T17:18:10.060Z,1.35
2022-09-15T17:20:59.414Z,1.27
2022-09-15T17:23:48.421Z,1.50
2022-09-15T17:26:35.197Z,1.63
2022-09-15T17:29:21.952Z,1.42
2022-09-15T17:32:08.813Z,1.58
2022-09-15T17:34:55.621Z,1.65
2022-09-15T17:37:42.409Z,1.30
2022-09-15T17:40:29.376Z,1.55
2022-09-15T17:43:20.143Z,1.38
2022-09-15T17:46:07.774Z,0.85
2022-09-15T17:48:54.632Z,1.45
2022-09-15T17:51:43.931Z,1.63
2022-09-15T17:54:33.167Z,1.88
2022-09-15T17:57:19.943Z,1.63
2022-09-15T18:00:08.961Z,1.55
2022-09-15T18:02:58.375Z,1.98
2022-09-15T18:05:50.663Z,1.20
2022-09-15T18:08:37.706Z,1.60
2022-09-15T18:11:24.755Z,1.58
2022-09-15T18:14:11.678Z,1.80
2022-09-15T18:16:58.489Z,1.92
2022-09-15T18:19:45.251Z,1.73
2022-09-15T18:22:36.952Z,2.03
2022-09-15T18:25:32.622Z,2.90
2022-09-15T18:28:20.176Z,1.70
2022-09-15T18:31:07.302Z,1.80
2022-09-15T18:33:54.276Z,1.70
2022-09-15T18:36:41.109Z,1.52
2022-09-15T18:39:30.180Z,1.58
2022-09-15T18:42:16.971Z,1.40
2022-09-15T18:45:09.325Z,1.83
2022-09-15T18:47:56.150Z,1.43
2022-09-15T18:50:44.307Z,1.50
2022-09-15T18:53:32.073Z,1.90
2022-09-15T18:56:18.822Z,2.20
2022-09-15T18:59:05.564Z,1.77
2022-09-15T19:01:52.421Z,2.22
2022-09-15T19:04:40.754Z,1.83
2022-09-15T19:07:28.695Z,2.00
2022-09-15T19:10:19.315Z,2.63
2022-09-15T19:13:06.284Z,2.53
2022-09-15T19:15:53.690Z,2.38
2022-09-15T19:18:40.595Z,2.85
2022-09-15T19:21:27.617Z,2.50
2022-09-15T19:24:15.975Z,2.40
2022-09-15T19:27:07.204Z,2.47
2022-09-15T19:29:54.221Z,2.25
2022-09-15T19:32:43.143Z,1.90
2022-09-15T19:35:29.924Z,2.95
2022-09-15T19:38:16.690Z,3.20
2022-09-15T19:41:10.143Z,3.88
2022-09-15T19:44:00.015Z,3.13
2022-09-15T19:46:47.031Z,2.20
2022-09-15T19:49:34.064Z,2.03
2022-09-15T19:52:20.947Z,1.88
2022-09-15T19:55:09.561Z,2.03
2022-09-15T19:57:56.452Z,2.10
2022-09-15T20:00:50.856Z,2.20
2022-09-15T20:03:38.146Z,1.77
2022-09-15T20:06:28.908Z,2.20
2022-09-15T20:09:19.074Z,2.03
2022-09-15T20:12:06.005Z,2.40
2022-09-15T20:14:53.064Z,1.67
2022-09-15T20:17:42.152Z,1.65
2022-09-15T20:20:30.133Z,1.85
2022-09-15T20:23:17.514Z,1.67
2022-09-15T20:26:07.087Z,1.83
2022-09-15T20:28:54.332Z,2.10
2022-09-15T20:31:41.579Z,2.50
2022-09-15T20:34:28.361Z,2.13
2022-09-15T20:37:15.105Z,1.95
2022-09-15T20:40:04.743Z,2.35
2022-09-15T20:42:51.530Z,1.98
2022-09-15T20:45:38.338Z,1.80
2022-09-15T20:48:27.111Z,1.58
2022-09-15T20:51:28.130Z,2.08
2022-09-15T20:54:14.873Z,2.17
2022-09-15T20:57:01.605Z,2.05
2022-09-15T20:59:48.366Z,1.80
2022-09-15T21:02:35.207Z,1.90
2022-09-15T21:05:22.037Z,1.88
2022-09-15T21:08:12.021Z,1.92
2022-09-15T21:10:59.392Z,2.97
2022-09-15T21:13:47.514Z,1.92
2022-09-15T21:16:34.762Z,2.50
2022-09-15T21:19:24.642Z,2.63
2022-09-15T21:22:11.422Z,2.40
2022-09-15T21:24:58.226Z,2.20
2022-09-15T21:27:46.167Z,2.22
2022-09-15T21:30:35.060Z,2.75
2022-09-15T21:33:25.036Z,2.25
2022-09-15T21:36:23.337Z,2.35
2022-09-15T21:39:10.173Z,1.98
2022-09-15T21:41:56.942Z,1.83
2022-09-15T21:44:43.715Z,1.75
2022-09-15T21:47:31.348Z,2.17
2022-09-15T21:50:18.814Z,2.60
2022-09-15T21:53:05.592Z,2.40
2022-09-15T21:55:57.419Z,2.10
2022-09-15T21:58:44.213Z,2.20
2022-09-15T22:01:35.099Z,2.00
2022-09-15T22:04:21.922Z,2.30
2022-09-15T22:07:09.655Z,2.83
2022-09-15T22:09:56.432Z,2.15
2022-09-15T22:12:43.296Z,1.85
2022-09-15T22:15:30.253Z,2.47
2022-09-15T22:18:17.807Z,1.90
2022-09-15T22:21:29.525Z,2.28
2022-09-15T22:24:16.330Z,1.80
2022-09-15T22:27:03.262Z,2.58
2022-09-15T22:29:52.149Z,2.75
2022-09-15T22:32:39.014Z,2.08
2022-09-15T22:35:25.826Z,2.75
2022-09-15T22:38:12.669Z,2.30
2022-09-15T22:41:12.071Z,2.47
2022-09-15T22:43:58.904Z,1.75
2022-09-15T22:46:46.095Z,1.83
2022-09-15T22:49:32.978Z,2.10
2022-09-15T22:52:21.939Z,2.30
2022-09-15T22:55:08.993Z,2.45
2022-09-15T22:57:55.800Z,2.13
2022-09-15T23:00:42.744Z,2.10
2022-09-15T23:03:29.629Z,2.47
2022-09-15T23:06:16.483Z,2.90
2022-09-15T23:09:06.825Z,2.78
2022-09-15T23:11:53.671Z,2.65
2022-09-15T23:14:40.487Z,2.50
2022-09-15T23:17:27.370Z,2.15
2022-09-15T23:20:14.207Z,2.92
2022-09-15T23:22:54.603Z,2.30
2022-09-15T23:25:46.112Z,2.60
2022-09-15T23:28:33.712Z,2.60
2022-09-15T23:31:21.578Z,2.78
2022-09-15T23:34:08.409Z,3.25
2022-09-15T23:36:55.442Z,2.92
2022-09-15T23:39:42.646Z,3.03
2022-09-15T23:42:29.467Z,2.13
2022-09-15T23:45:16.228Z,3.13
2022-09-15T23:48:12.912Z,2.72
2022-09-15T23:50:59.728Z,2.92
2022-09-15T23:53:46.513Z,3.03
2022-09-15T23:56:33.671Z,3.20
2022-09-15T23:59:20.440Z,2.60
