createdAt,value
2019-03-18T00:00:14.346Z,68.82
2019-03-18T00:01:14.353Z,68.07
2019-03-18T00:02:14.327Z,68.59
2019-03-18T00:03:14.317Z,68.27
2019-03-18T00:04:14.302Z,67.97
2019-03-18T00:05:14.296Z,68.41
2019-03-18T00:06:14.293Z,68.21
2019-03-18T00:07:14.271Z,68.79
2019-03-18T00:08:14.258Z,68.38
2019-03-18T00:09:14.248Z,68.27
2019-03-18T00:10:14.240Z,68.21
2019-03-18T00:11:14.235Z,68.21
2019-03-18T00:12:14.215Z,68.82
2019-03-18T00:13:14.207Z,69.34
2019-03-18T00:14:14.196Z,68.48
2019-03-18T00:15:14.183Z,68.30
2019-03-18T00:16:14.183Z,68.30
2019-03-18T00:17:14.165Z,68.21
2019-03-18T00:18:14.153Z,68.41
2019-03-18T00:19:14.143Z,68.10
2019-03-18T00:20:14.135Z,68.30
2019-03-18T00:21:14.131Z,68.27
2019-03-18T00:22:14.108Z,68.41
2019-03-18T00:23:14.098Z,68.38
2019-03-18T00:24:14.093Z,68.59
2019-03-18T00:25:14.078Z,68.72
2019-03-18T00:26:14.077Z,68.38
2019-03-18T00:27:14.059Z,68.30
2019-03-18T00:28:14.074Z,68.62
2019-03-18T00:29:14.035Z,68.72
2019-03-18T00:30:14.023Z,68.62
2019-03-18T00:31:14.024Z,68.21
2019-03-18T00:32:14.006Z,68.51
2019-03-18T00:33:13.988Z,68.82
2019-03-18T00:34:13.977Z,68.72
2019-03-18T00:35:13.967Z,68.62
2019-03-18T00:36:13.955Z,68.62
2019-03-18T00:37:13.957Z,68.41
2019-03-18T00:38:13.934Z,68.21
2019-03-18T00:39:13.923Z,68.30
2019-03-18T00:40:13.915Z,68.21
2019-03-18T00:41:13.906Z,68.30
2019-03-18T00:42:13.900Z,68.72
2019-03-18T00:43:13.880Z,68.62
2019-03-18T00:44:13.873Z,68.41
2019-03-18T00:45:15.442Z,68.62
2019-03-18T00:46:13.847Z,68.93
2019-03-18T00:47:14.027Z,68.21
2019-03-18T00:48:13.825Z,68.41
2019-03-18T00:49:13.817Z,68.30
2019-03-18T00:50:13.803Z,68.62
2019-03-18T00:51:13.869Z,68.41
2019-03-18T00:52:13.786Z,68.62
2019-03-18T00:53:13.778Z,68.41
2019-03-18T00:54:13.760Z,68.21
2019-03-18T00:55:13.753Z,68.41
2019-03-18T00:56:13.740Z,68.72
2019-03-18T00:57:13.730Z,68.51
2019-03-18T00:58:13.726Z,68.72
2019-03-18T00:59:13.709Z,68.30
2019-03-18T01:00:13.694Z,68.30
2019-03-18T01:01:13.715Z,68.21
2019-03-18T01:02:13.677Z,68.30
2019-03-18T01:03:13.670Z,68.30
2019-03-18T01:04:13.651Z,68.41
2019-03-18T01:05:13.641Z,68.21
2019-03-18T01:06:13.631Z,68.93
2019-03-18T01:07:13.619Z,68.82
2019-03-18T01:08:13.617Z,68.21
2019-03-18T01:09:13.600Z,68.30
2019-03-18T01:10:13.594Z,68.30
2019-03-18T01:11:13.576Z,68.41
2019-03-18T01:12:13.566Z,68.21
2019-03-18T01:13:13.572Z,68.41
2019-03-18T01:14:13.545Z,68.85
2019-03-18T01:15:13.536Z,68.24
2019-03-18T01:16:13.526Z,68.03
2019-03-18T01:17:13.510Z,68.44
2019-03-18T01:18:13.511Z,68.24
2019-03-18T01:19:13.490Z,68.75
2019-03-18T01:20:13.485Z,68.44
2019-03-18T01:21:13.466Z,68.34
2019-03-18T01:22:13.503Z,68.34
2019-03-18T01:23:13.466Z,68.85
2019-03-18T01:24:13.436Z,68.65
2019-03-18T01:25:13.423Z,68.34
2019-03-18T01:26:13.413Z,68.65
2019-03-18T01:27:13.405Z,68.34
2019-03-18T01:28:13.398Z,68.24
2019-03-18T01:29:13.384Z,68.24
2019-03-18T01:30:13.374Z,68.34
2019-03-18T01:31:13.359Z,68.13
2019-03-18T01:32:13.353Z,68.54
2019-03-18T01:33:13.344Z,68.44
2019-03-18T01:34:13.331Z,68.34
2019-03-18T01:35:13.317Z,68.24
2019-03-18T01:36:13.309Z,68.27
2019-03-18T01:37:13.297Z,68.44
2019-03-18T01:38:13.292Z,68.44
2019-03-18T01:39:13.276Z,68.24
2019-03-18T01:40:13.264Z,68.37
2019-03-18T01:41:13.257Z,69.40
2019-03-18T01:42:13.240Z,68.99
2019-03-18T01:43:13.240Z,69.20
2019-03-18T01:44:13.219Z,69.51
2019-03-18T01:45:13.212Z,69.20
2019-03-18T01:46:13.198Z,69.40
2019-03-18T01:47:13.189Z,69.40
2019-03-18T01:48:13.187Z,69.40
2019-03-18T01:49:13.165Z,69.51
2019-03-18T01:50:13.160Z,69.33
2019-03-18T01:51:13.145Z,70.03
2019-03-18T01:52:13.135Z,70.33
2019-03-18T01:53:13.140Z,69.95
2019-03-18T01:54:13.111Z,69.82
2019-03-18T01:55:13.100Z,69.33
2019-03-18T01:56:13.089Z,69.54
2019-03-18T01:57:13.079Z,70.06
2019-03-18T01:58:13.076Z,70.06
2019-03-18T01:59:13.061Z,69.95
2019-03-18T02:00:13.052Z,70.47
2019-03-18T02:01:13.037Z,70.61
2019-03-18T02:02:13.027Z,70.78
2019-03-18T02:03:13.023Z,70.78
2019-03-18T02:04:13.016Z,70.71
2019-03-18T02:05:12.994Z,70.50
2019-03-18T02:06:12.983Z,70.09
2019-03-18T02:07:12.971Z,70.71
2019-03-18T02:08:12.962Z,70.61
2019-03-18T02:09:12.960Z,70.81
2019-03-18T02:10:12.943Z,70.29
2019-03-18T02:11:12.931Z,69.98
2019-03-18T02:12:12.921Z,70.61
2019-03-18T02:13:12.908Z,70.92
2019-03-18T02:14:12.904Z,71.02
2019-03-18T02:15:12.894Z,70.71
2019-03-18T02:16:12.875Z,70.92
2019-03-18T02:17:12.868Z,70.92
2019-03-18T02:18:12.853Z,70.50
2019-03-18T02:19:12.852Z,70.92
2019-03-18T02:20:12.832Z,71.02
2019-03-18T02:21:12.853Z,70.71
2019-03-18T02:22:12.811Z,70.50
2019-03-18T02:23:12.808Z,70.40
2019-03-18T02:24:12.801Z,70.61
2019-03-18T02:25:12.779Z,70.19
2019-03-18T02:26:12.768Z,70.61
2019-03-18T02:27:12.755Z,71.12
2019-03-18T02:28:12.745Z,71.26
2019-03-18T02:29:12.748Z,71.15
2019-03-18T02:30:12.725Z,71.05
2019-03-18T02:31:12.710Z,71.05
2019-03-18T02:32:12.702Z,71.26
2019-03-18T02:33:12.692Z,71.15
2019-03-18T02:34:12.692Z,71.36
2019-03-18T02:35:12.669Z,71.57
2019-03-18T02:36:12.658Z,71.47
2019-03-18T02:37:12.647Z,71.47
2019-03-18T02:38:12.634Z,71.15
2019-03-18T02:39:12.634Z,71.50
2019-03-18T02:40:12.617Z,71.36
2019-03-18T02:41:12.603Z,71.36
2019-03-18T02:42:12.635Z,71.36
2019-03-18T02:43:12.585Z,71.26
2019-03-18T02:44:12.585Z,71.39
2019-03-18T02:45:12.670Z,71.50
2019-03-18T02:46:12.560Z,71.36
2019-03-18T02:47:12.537Z,71.26
2019-03-18T02:48:12.526Z,71.26
2019-03-18T02:49:12.531Z,71.26
2019-03-18T02:50:12.506Z,71.36
2019-03-18T02:51:12.501Z,71.05
2019-03-18T02:52:12.483Z,71.47
2019-03-18T02:53:12.471Z,71.15
2019-03-18T02:54:12.483Z,71.50
2019-03-18T02:55:12.451Z,71.39
2019-03-18T02:56:12.450Z,71.39
2019-03-18T02:57:12.430Z,71.15
2019-03-18T02:58:12.418Z,71.29
2019-03-18T02:59:12.417Z,71.50
2019-03-18T03:00:12.407Z,70.98
2019-03-18T03:01:12.387Z,71.26
2019-03-18T03:02:12.376Z,71.60
2019-03-18T03:03:12.373Z,70.98
2019-03-18T03:04:12.371Z,71.08
2019-03-18T03:05:12.444Z,71.05
2019-03-18T03:06:12.332Z,70.87
2019-03-18T03:07:12.359Z,70.67
2019-03-18T03:08:12.314Z,71.29
2019-03-18T03:09:12.318Z,70.77
2019-03-18T03:10:12.449Z,70.77
2019-03-18T03:11:12.278Z,70.67
2019-03-18T03:12:12.287Z,70.87
2019-03-18T03:13:12.254Z,70.77
2019-03-18T03:14:12.258Z,71.19
2019-03-18T03:15:12.239Z,70.87
2019-03-18T03:16:25.703Z,70.87
2019-03-18T03:17:13.213Z,70.98
2019-03-18T03:18:12.206Z,71.08
2019-03-18T03:19:12.201Z,70.36
2019-03-18T03:20:12.188Z,70.87
2019-03-18T03:21:12.172Z,69.95
2019-03-18T03:22:12.161Z,70.57
2019-03-18T03:23:12.288Z,70.87
2019-03-18T03:24:12.150Z,71.08
2019-03-18T03:25:12.129Z,70.77
2019-03-18T03:26:12.125Z,70.05
2019-03-18T03:27:12.102Z,70.36
2019-03-18T03:28:12.091Z,70.05
2019-03-18T03:29:12.099Z,71.08
2019-03-18T03:30:12.250Z,70.67
2019-03-18T03:31:12.066Z,70.36
2019-03-18T03:32:12.050Z,70.36
2019-03-18T03:33:12.039Z,70.26
2019-03-18T03:34:13.959Z,69.95
2019-03-18T03:35:12.087Z,70.26
2019-03-18T03:36:12.007Z,70.57
2019-03-18T03:37:11.996Z,70.36
2019-03-18T03:38:11.982Z,70.47
2019-03-18T03:39:11.984Z,69.95
2019-03-18T03:40:11.970Z,69.95
2019-03-18T03:41:11.957Z,69.84
2019-03-18T03:42:11.940Z,69.84
2019-03-18T03:43:11.932Z,70.26
2019-03-18T03:44:11.919Z,69.95
2019-03-18T03:45:11.920Z,69.71
2019-03-18T03:46:11.897Z,70.47
2019-03-18T03:47:11.898Z,69.64
2019-03-18T03:48:11.890Z,69.95
2019-03-18T03:49:11.868Z,69.84
2019-03-18T03:50:11.864Z,69.74
2019-03-18T03:51:11.868Z,69.22
2019-03-18T03:52:11.833Z,69.74
2019-03-18T03:53:11.826Z,69.84
2019-03-18T03:54:11.811Z,70.05
2019-03-18T03:55:11.817Z,69.95
2019-03-18T03:56:11.789Z,69.64
2019-03-18T03:57:11.806Z,69.53
2019-03-18T03:58:11.805Z,69.22
2019-03-18T03:59:11.756Z,69.32
2019-03-18T04:00:11.755Z,70.26
2019-03-18T04:01:11.733Z,69.22
2019-03-18T04:02:11.722Z,68.80
2019-03-18T04:03:11.713Z,69.74
2019-03-18T04:04:11.702Z,69.01
2019-03-18T04:05:11.698Z,68.80
2019-03-18T04:06:11.680Z,69.84
2019-03-18T04:07:11.672Z,69.43
2019-03-18T04:08:11.656Z,69.22
2019-03-18T04:09:11.646Z,69.22
2019-03-18T04:10:11.646Z,69.32
2019-03-18T04:11:11.625Z,70.05
2019-03-18T04:12:11.618Z,69.32
2019-03-18T04:13:11.604Z,69.43
2019-03-18T04:14:11.595Z,69.29
2019-03-18T04:15:11.589Z,69.22
2019-03-18T04:16:11.594Z,70.15
2019-03-18T04:17:11.566Z,69.22
2019-03-18T04:18:11.548Z,69.95
2019-03-18T04:19:11.538Z,69.64
2019-03-18T04:20:11.536Z,69.43
2019-03-18T04:21:11.517Z,69.53
2019-03-18T04:22:11.506Z,69.53
2019-03-18T04:23:11.493Z,70.05
2019-03-18T04:24:11.485Z,69.32
2019-03-18T04:25:11.486Z,69.74
2019-03-18T04:26:11.462Z,69.22
2019-03-18T04:27:11.449Z,69.53
2019-03-18T04:28:11.442Z,68.91
2019-03-18T04:29:11.505Z,69.22
2019-03-18T04:30:11.427Z,69.95
2019-03-18T04:31:11.412Z,69.74
2019-03-18T04:32:11.401Z,69.43
2019-03-18T04:33:11.386Z,69.95
2019-03-18T04:34:11.375Z,69.64
2019-03-18T04:35:11.375Z,69.53
2019-03-18T04:36:11.355Z,69.64
2019-03-18T04:37:11.348Z,69.32
2019-03-18T04:38:11.338Z,69.43
2019-03-18T04:39:11.322Z,69.22
2019-03-18T04:40:11.318Z,69.74
2019-03-18T04:41:11.296Z,69.95
2019-03-18T04:42:11.290Z,70.05
2019-03-18T04:43:11.275Z,69.64
2019-03-18T04:44:11.263Z,69.53
2019-03-18T04:45:11.262Z,69.50
2019-03-18T04:46:11.246Z,69.29
2019-03-18T04:47:14.509Z,69.09
2019-03-18T04:48:11.221Z,69.29
2019-03-18T04:49:11.210Z,68.67
2019-03-18T04:50:11.211Z,69.19
2019-03-18T04:51:11.193Z,68.77
2019-03-18T04:52:11.177Z,69.40
2019-03-18T04:53:11.165Z,69.43
2019-03-18T04:54:11.158Z,68.57
2019-03-18T04:55:11.157Z,68.40
2019-03-18T04:56:11.134Z,68.29
2019-03-18T04:57:11.124Z,68.80
2019-03-18T04:58:11.112Z,68.77
2019-03-18T04:59:11.100Z,68.29
2019-03-18T05:00:11.101Z,69.19
2019-03-18T05:01:11.113Z,69.12
2019-03-18T05:02:11.067Z,69.19
2019-03-18T05:03:11.058Z,68.67
2019-03-18T05:04:11.049Z,68.77
2019-03-18T05:05:11.048Z,68.80
2019-03-18T05:06:11.025Z,68.57
2019-03-18T05:07:11.017Z,68.77
2019-03-18T05:08:11.006Z,68.67
2019-03-18T05:09:10.992Z,69.09
2019-03-18T05:10:11.005Z,69.12
2019-03-18T05:11:10.975Z,68.46
2019-03-18T05:12:10.961Z,68.88
2019-03-18T05:13:10.950Z,69.29
2019-03-18T05:14:10.940Z,68.98
2019-03-18T05:15:10.951Z,68.67
2019-03-18T05:16:10.916Z,68.46
2019-03-18T05:17:10.912Z,68.60
2019-03-18T05:18:10.895Z,68.67
2019-03-18T05:19:10.885Z,68.67
2019-03-18T05:20:10.883Z,68.67
2019-03-18T05:21:10.874Z,68.67
2019-03-18T05:22:10.852Z,68.67
2019-03-18T05:23:10.841Z,69.19
2019-03-18T05:24:10.831Z,69.29
2019-03-18T05:25:10.823Z,69.60
2019-03-18T05:26:10.817Z,68.98
2019-03-18T05:27:10.797Z,68.98
2019-03-18T05:28:10.789Z,69.19
2019-03-18T05:29:10.774Z,68.26
2019-03-18T05:30:10.765Z,68.77
2019-03-18T05:31:10.765Z,68.67
2019-03-18T05:32:10.741Z,69.50
2019-03-18T05:33:10.729Z,69.50
2019-03-18T05:34:10.720Z,69.40
2019-03-18T05:35:10.712Z,68.88
2019-03-18T05:36:10.706Z,69.71
2019-03-18T05:37:10.687Z,69.19
2019-03-18T05:38:10.678Z,69.09
2019-03-18T05:39:10.677Z,69.29
2019-03-18T05:40:10.657Z,69.29
2019-03-18T05:41:10.656Z,69.09
2019-03-18T05:42:10.638Z,68.88
2019-03-18T05:43:10.624Z,69.47
2019-03-18T05:44:10.613Z,68.77
2019-03-18T05:45:10.607Z,68.57
2019-03-18T05:46:10.598Z,68.57
2019-03-18T05:47:10.581Z,69.06
2019-03-18T05:48:10.574Z,68.46
2019-03-18T05:49:10.596Z,68.88
2019-03-18T05:50:10.557Z,68.23
2019-03-18T05:51:10.547Z,68.88
2019-03-18T05:52:10.546Z,68.95
2019-03-18T05:53:10.513Z,69.16
2019-03-18T05:54:10.505Z,68.54
2019-03-18T05:55:10.531Z,68.64
2019-03-18T05:56:10.491Z,68.74
2019-03-18T05:57:10.470Z,69.06
2019-03-18T05:58:10.460Z,68.54
2019-03-18T05:59:10.448Z,68.54
2019-03-18T06:00:10.439Z,68.64
2019-03-18T06:01:10.438Z,68.64
2019-03-18T06:02:10.418Z,68.33
2019-03-18T06:03:10.408Z,68.43
2019-03-18T06:04:10.399Z,68.64
2019-03-18T06:05:10.400Z,68.43
2019-03-18T06:06:10.384Z,68.64
2019-03-18T06:07:10.363Z,68.95
2019-03-18T06:08:11.575Z,68.23
2019-03-18T06:09:10.344Z,68.23
2019-03-18T06:10:10.338Z,68.85
2019-03-18T06:11:10.333Z,68.33
2019-03-18T06:12:10.310Z,68.43
2019-03-18T06:13:10.301Z,68.64
2019-03-18T06:14:10.288Z,68.54
2019-03-18T06:15:10.278Z,68.54
2019-03-18T06:16:10.279Z,68.33
2019-03-18T06:17:10.268Z,68.74
2019-03-18T06:18:10.252Z,69.16
2019-03-18T06:19:10.242Z,68.54
2019-03-18T06:20:10.225Z,69.06
2019-03-18T06:21:10.225Z,68.74
2019-03-18T06:22:10.205Z,68.54
2019-03-18T06:23:10.192Z,68.54
2019-03-18T06:24:10.181Z,68.43
2019-03-18T06:25:10.179Z,68.23
2019-03-18T06:26:10.171Z,68.85
2019-03-18T06:27:10.152Z,68.33
2019-03-18T06:28:10.138Z,68.74
2019-03-18T06:29:10.129Z,68.95
2019-03-18T06:30:10.117Z,68.85
2019-03-18T06:31:10.118Z,68.95
2019-03-18T06:32:10.095Z,68.43
2019-03-18T06:33:10.083Z,68.40
2019-03-18T06:34:10.071Z,68.71
2019-03-18T06:35:10.067Z,68.95
2019-03-18T06:36:10.062Z,68.74
2019-03-18T06:37:10.042Z,68.43
2019-03-18T06:38:10.032Z,68.40
2019-03-18T06:39:10.021Z,68.23
2019-03-18T06:40:10.009Z,68.19
2019-03-18T06:41:10.007Z,68.30
2019-03-18T06:42:09.990Z,68.09
2019-03-18T06:43:09.985Z,68.92
2019-03-18T06:44:09.968Z,68.02
2019-03-18T06:45:09.957Z,68.19
2019-03-18T06:46:09.958Z,68.19
2019-03-18T06:47:09.945Z,68.19
2019-03-18T06:48:09.932Z,68.09
2019-03-18T06:49:09.922Z,67.88
2019-03-18T06:50:09.900Z,67.82
2019-03-18T06:51:09.891Z,68.30
2019-03-18T06:52:09.889Z,68.09
2019-03-18T06:53:09.872Z,67.88
2019-03-18T06:54:09.855Z,67.99
2019-03-18T06:55:09.847Z,67.50
2019-03-18T06:56:09.840Z,67.61
2019-03-18T06:57:09.834Z,67.99
2019-03-18T06:58:09.812Z,68.09
2019-03-18T06:59:09.801Z,68.09
2019-03-18T07:00:09.807Z,68.12
2019-03-18T07:01:09.780Z,68.30
2019-03-18T07:02:09.781Z,67.88
2019-03-18T07:03:09.759Z,68.19
2019-03-18T07:04:09.752Z,67.99
2019-03-18T07:05:09.738Z,67.68
2019-03-18T07:06:09.731Z,67.99
2019-03-18T07:07:09.728Z,68.09
2019-03-18T07:08:09.705Z,68.09
2019-03-18T07:09:09.693Z,68.16
2019-03-18T07:10:09.682Z,67.78
2019-03-18T07:11:09.675Z,67.58
2019-03-18T07:12:09.675Z,67.34
2019-03-18T07:13:09.652Z,67.34
2019-03-18T07:14:09.643Z,67.44
2019-03-18T07:15:09.630Z,67.58
2019-03-18T07:16:09.641Z,67.44
2019-03-18T07:17:09.624Z,67.13
2019-03-18T07:18:18.223Z,67.34
2019-03-18T07:19:10.584Z,67.54
2019-03-18T07:20:09.574Z,67.34
2019-03-18T07:21:09.563Z,66.41
2019-03-18T07:22:09.563Z,66.00
2019-03-18T07:23:09.549Z,66.10
2019-03-18T07:24:09.532Z,67.13
2019-03-18T07:25:09.521Z,67.24
2019-03-18T07:26:09.509Z,66.82
2019-03-18T07:27:09.509Z,67.24
2019-03-18T07:28:09.501Z,67.44
2019-03-18T07:29:09.484Z,67.72
2019-03-18T07:30:09.465Z,66.93
2019-03-18T07:31:09.460Z,66.93
2019-03-18T07:32:09.454Z,66.48
2019-03-18T07:33:09.434Z,66.48
2019-03-18T07:34:09.423Z,66.89
2019-03-18T07:35:09.414Z,65.97
2019-03-18T07:36:09.401Z,66.79
2019-03-18T07:37:09.400Z,66.17
2019-03-18T07:38:09.379Z,66.17
2019-03-18T07:39:09.368Z,65.94
2019-03-18T07:40:11.247Z,66.04
2019-03-18T07:41:09.348Z,66.14
2019-03-18T07:42:09.343Z,66.04
2019-03-18T07:43:09.329Z,65.73
2019-03-18T07:44:09.313Z,65.73
2019-03-18T07:45:09.302Z,66.04
2019-03-18T07:46:09.293Z,65.73
2019-03-18T07:47:09.290Z,65.83
2019-03-18T07:48:09.270Z,65.73
2019-03-18T07:49:09.258Z,65.94
2019-03-18T07:50:09.248Z,65.73
2019-03-18T07:51:09.239Z,65.11
2019-03-18T07:52:09.234Z,65.83
2019-03-18T07:53:09.251Z,65.83
2019-03-18T07:54:09.203Z,65.42
2019-03-18T07:55:09.190Z,65.11
2019-03-18T07:56:09.181Z,65.59
2019-03-18T07:57:09.180Z,65.73
2019-03-18T07:58:09.156Z,65.94
2019-03-18T07:59:09.145Z,65.31
2019-03-18T08:00:09.138Z,65.42
2019-03-18T08:01:09.124Z,65.62
2019-03-18T08:02:09.124Z,65.70
2019-03-18T08:03:09.105Z,65.80
2019-03-18T08:04:09.092Z,65.59
2019-03-18T08:05:09.083Z,65.28
2019-03-18T08:06:09.073Z,65.39
2019-03-18T08:07:09.067Z,64.87
2019-03-18T08:08:09.047Z,64.98
2019-03-18T08:09:09.038Z,65.39
2019-03-18T08:10:09.025Z,65.80
2019-03-18T08:11:09.014Z,65.39
2019-03-18T08:12:09.028Z,65.59
2019-03-18T08:13:08.991Z,65.67
2019-03-18T08:14:08.980Z,65.56
2019-03-18T08:15:08.970Z,65.36
2019-03-18T08:16:08.961Z,65.56
2019-03-18T08:17:08.956Z,65.77
2019-03-18T08:18:08.937Z,65.67
2019-03-18T08:19:08.926Z,65.53
2019-03-18T08:20:08.937Z,64.50
2019-03-18T08:21:08.903Z,64.09
2019-03-18T08:22:08.905Z,64.09
2019-03-18T08:23:08.880Z,64.71
2019-03-18T08:24:08.869Z,63.99
2019-03-18T08:25:08.862Z,64.40
2019-03-18T08:26:08.850Z,64.71
2019-03-18T08:27:08.849Z,64.09
2019-03-18T08:28:08.827Z,63.89
2019-03-18T08:29:08.815Z,64.61
2019-03-18T08:30:08.817Z,64.68
2019-03-18T08:31:08.794Z,63.96
2019-03-18T08:32:11.656Z,64.06
2019-03-18T08:33:08.776Z,63.65
2019-03-18T08:34:08.760Z,63.96
2019-03-18T08:35:08.758Z,63.54
2019-03-18T08:36:08.738Z,63.85
2019-03-18T08:37:08.742Z,63.96
2019-03-18T08:38:08.830Z,63.65
2019-03-18T08:39:08.709Z,63.65
2019-03-18T08:40:08.701Z,64.17
2019-03-18T08:41:08.690Z,63.24
2019-03-18T08:42:08.685Z,63.54
2019-03-18T08:43:08.665Z,63.65
2019-03-18T08:44:08.652Z,63.75
2019-03-18T08:45:08.641Z,64.17
2019-03-18T08:46:08.633Z,64.17
2019-03-18T08:47:08.630Z,63.85
2019-03-18T08:48:08.609Z,64.17
2019-03-18T08:49:08.600Z,64.06
2019-03-18T08:50:08.587Z,63.75
2019-03-18T08:51:08.576Z,64.17
2019-03-18T08:52:08.575Z,63.75
2019-03-18T08:53:08.553Z,63.75
2019-03-18T08:54:08.546Z,63.34
2019-03-18T08:55:08.531Z,63.03
2019-03-18T08:56:08.521Z,63.03
2019-03-18T08:57:08.529Z,63.85
2019-03-18T08:58:08.505Z,64.17
2019-03-18T08:59:08.492Z,63.54
2019-03-18T09:00:08.478Z,63.65
2019-03-18T09:01:08.466Z,63.96
2019-03-18T09:02:08.467Z,63.75
2019-03-18T09:03:08.457Z,63.13
2019-03-18T09:04:08.436Z,63.13
2019-03-18T09:05:08.436Z,63.54
2019-03-18T09:06:08.419Z,63.34
2019-03-18T09:07:08.415Z,63.75
2019-03-18T09:08:08.390Z,63.45
2019-03-18T09:09:08.382Z,63.54
2019-03-18T09:10:08.371Z,63.45
2019-03-18T09:11:08.375Z,63.34
2019-03-18T09:12:08.384Z,64.17
2019-03-18T09:13:08.337Z,63.65
2019-03-18T09:14:08.325Z,63.85
2019-03-18T09:15:08.313Z,63.57
2019-03-18T09:16:08.303Z,63.99
2019-03-18T09:17:08.293Z,63.96
2019-03-18T09:18:08.288Z,63.68
2019-03-18T09:19:09.271Z,63.96
2019-03-18T09:20:08.260Z,64.06
2019-03-18T09:21:08.249Z,63.99
2019-03-18T09:22:08.237Z,64.06
2019-03-18T09:23:08.235Z,63.75
2019-03-18T09:24:08.217Z,63.65
2019-03-18T09:25:08.207Z,63.93
2019-03-18T09:26:08.200Z,62.97
2019-03-18T09:27:08.182Z,58.15
2019-03-18T09:28:08.184Z,59.20
2019-03-18T09:29:08.164Z,57.51
2019-03-18T09:30:08.152Z,55.10
2019-03-18T09:31:08.157Z,52.34
2019-03-18T09:32:08.128Z,52.17
2019-03-18T09:33:08.126Z,50.29
2019-03-18T09:34:08.106Z,48.99
2019-03-18T09:35:08.113Z,48.73
2019-03-18T09:36:08.083Z,49.75
2019-03-18T09:37:08.073Z,50.10
2019-03-18T09:38:08.073Z,51.12
2019-03-18T09:39:08.050Z,50.84
2019-03-18T09:40:08.042Z,50.51
2019-03-18T09:41:08.031Z,50.05
2019-03-18T09:42:08.018Z,49.52
2019-03-18T09:43:08.017Z,48.50
2019-03-18T09:44:08.012Z,49.90
2019-03-18T09:45:07.991Z,50.35
2019-03-18T09:46:07.975Z,51.40
2019-03-18T09:47:07.966Z,52.52
2019-03-18T09:48:07.969Z,52.57
2019-03-18T09:49:20.679Z,52.87
2019-03-18T09:50:08.927Z,53.11
2019-03-18T09:51:09.679Z,53.75
2019-03-18T09:52:07.910Z,53.87
2019-03-18T09:53:07.953Z,54.21
2019-03-18T09:54:07.887Z,54.00
2019-03-18T09:55:07.877Z,55.66
2019-03-18T09:56:07.864Z,55.77
2019-03-18T09:57:07.858Z,56.38
2019-03-18T09:58:07.845Z,55.87
2019-03-18T09:59:07.840Z,56.20
2019-03-18T10:00:07.820Z,57.13
2019-03-18T10:01:07.810Z,56.20
2019-03-18T10:02:07.808Z,56.95
2019-03-18T10:03:07.788Z,57.67
2019-03-18T10:04:07.785Z,57.67
2019-03-18T10:05:07.767Z,57.90
2019-03-18T10:06:07.753Z,57.79
2019-03-18T10:07:07.768Z,58.21
2019-03-18T10:08:07.731Z,58.62
2019-03-18T10:09:07.734Z,58.21
2019-03-18T10:10:07.712Z,58.41
2019-03-18T10:11:07.713Z,58.31
2019-03-18T10:12:07.690Z,58.23
2019-03-18T10:13:07.685Z,58.95
2019-03-18T10:14:07.713Z,58.13
2019-03-18T10:15:07.658Z,58.23
2019-03-18T10:16:07.645Z,58.44
2019-03-18T10:17:09.905Z,59.16
2019-03-18T10:18:07.622Z,59.06
2019-03-18T10:19:07.623Z,59.36
2019-03-18T10:20:07.603Z,59.57
2019-03-18T10:21:07.587Z,59.98
2019-03-18T10:22:07.576Z,60.01
2019-03-18T10:23:07.566Z,59.70
2019-03-18T10:24:07.571Z,59.59
2019-03-18T10:25:07.547Z,59.91
2019-03-18T10:26:07.534Z,59.59
2019-03-18T10:27:07.560Z,60.73
2019-03-18T10:28:07.515Z,61.35
2019-03-18T10:29:07.514Z,61.24
2019-03-18T10:30:07.489Z,61.68
2019-03-18T10:31:07.482Z,60.75
2019-03-18T10:32:07.469Z,60.83
2019-03-18T10:33:07.461Z,59.98
2019-03-18T10:34:07.471Z,59.95
2019-03-18T10:35:07.436Z,60.23
2019-03-18T10:36:07.424Z,59.48
2019-03-18T10:37:07.420Z,58.12
2019-03-18T10:38:07.402Z,58.30
2019-03-18T10:39:07.393Z,57.05
2019-03-18T10:40:07.487Z,56.18
2019-03-18T10:41:07.370Z,55.74
2019-03-18T10:42:07.359Z,55.43
2019-03-18T10:43:07.348Z,55.26
2019-03-18T10:44:07.337Z,55.05
2019-03-18T10:45:07.337Z,55.49
2019-03-18T10:46:07.321Z,56.20
2019-03-18T10:47:07.304Z,55.49
2019-03-18T10:48:07.298Z,56.00
2019-03-18T10:49:07.283Z,55.18
2019-03-18T10:50:07.283Z,56.10
2019-03-18T10:51:07.270Z,55.72
2019-03-18T10:52:07.282Z,55.72
2019-03-18T10:53:07.266Z,55.21
2019-03-18T10:54:07.228Z,55.92
2019-03-18T10:55:07.250Z,55.72
2019-03-18T10:56:08.283Z,55.21
2019-03-18T10:57:07.197Z,56.02
2019-03-18T10:58:07.192Z,55.62
2019-03-18T10:59:07.174Z,56.15
2019-03-18T11:00:07.177Z,55.85
2019-03-18T11:01:07.152Z,56.26
2019-03-18T11:02:07.141Z,56.49
2019-03-18T11:03:07.131Z,57.20
2019-03-18T11:04:07.120Z,57.51
2019-03-18T11:05:08.285Z,57.82
2019-03-18T11:06:07.102Z,57.82
2019-03-18T11:07:07.087Z,57.84
2019-03-18T11:08:07.081Z,58.97
2019-03-18T11:09:07.066Z,59.89
2019-03-18T11:10:07.058Z,60.00
2019-03-18T11:11:07.058Z,61.77
2019-03-18T11:12:07.038Z,61.46
2019-03-18T11:13:08.057Z,62.70
2019-03-18T11:14:07.009Z,63.10
2019-03-18T11:15:07.004Z,63.51
2019-03-18T11:16:07.001Z,63.62
2019-03-18T11:17:06.989Z,63.79
2019-03-18T11:18:06.969Z,63.93
2019-03-18T11:19:06.986Z,63.72
2019-03-18T11:20:06.944Z,63.82
2019-03-18T11:21:06.949Z,64.44
2019-03-18T11:22:07.010Z,64.64
2019-03-18T11:23:06.912Z,64.48
2019-03-18T11:24:06.901Z,63.53
2019-03-18T11:25:06.897Z,63.84
2019-03-18T11:26:06.889Z,64.01
2019-03-18T11:27:06.883Z,63.57
2019-03-18T11:28:06.873Z,62.62
2019-03-18T11:29:07.016Z,62.73
2019-03-18T11:30:06.838Z,62.18
2019-03-18T11:31:06.834Z,61.34
2019-03-18T11:32:06.815Z,61.13
2019-03-18T11:33:06.802Z,59.57
2019-03-18T11:34:06.790Z,59.67
2019-03-18T11:35:06.781Z,59.55
2019-03-18T11:36:06.778Z,57.98
2019-03-18T11:37:06.766Z,58.16
2019-03-18T11:38:06.747Z,57.34
2019-03-18T11:39:06.737Z,56.73
2019-03-18T11:40:06.729Z,56.02
2019-03-18T11:41:06.726Z,56.02
2019-03-18T11:42:06.707Z,54.39
2019-03-18T11:43:06.690Z,54.79
2019-03-18T11:44:06.684Z,55.82
2019-03-18T11:45:08.198Z,54.90
2019-03-18T11:46:06.736Z,54.79
2019-03-18T11:47:06.648Z,54.59
2019-03-18T11:48:06.638Z,53.39
2019-03-18T11:49:06.628Z,53.39
2019-03-18T11:50:11.471Z,53.42
2019-03-18T11:51:07.614Z,54.33
2019-03-18T11:52:06.594Z,54.46
2019-03-18T11:53:14.237Z,54.05
2019-03-18T11:54:07.574Z,55.08
2019-03-18T11:55:06.563Z,53.85
2019-03-18T11:56:06.576Z,54.05
2019-03-18T11:57:06.544Z,55.10
2019-03-18T11:58:06.527Z,54.41
2019-03-18T11:59:06.517Z,54.61
2019-03-18T12:00:06.507Z,54.61
2019-03-18T12:01:06.504Z,54.92
2019-03-18T12:02:06.485Z,54.61
2019-03-18T12:03:06.474Z,54.82
2019-03-18T12:04:06.462Z,53.36
2019-03-18T12:05:06.450Z,54.08
2019-03-18T12:06:06.451Z,53.47
2019-03-18T12:07:06.425Z,53.28
2019-03-18T12:08:06.415Z,54.69
2019-03-18T12:09:06.406Z,53.80
2019-03-18T12:10:06.395Z,53.59
2019-03-18T12:11:06.394Z,53.90
2019-03-18T12:12:06.375Z,53.57
2019-03-18T12:13:06.360Z,53.23
2019-03-18T12:14:06.394Z,53.21
2019-03-18T12:15:06.336Z,53.70
2019-03-18T12:16:06.341Z,52.67
2019-03-18T12:17:06.315Z,50.92
2019-03-18T12:18:06.322Z,51.20
2019-03-18T12:19:06.294Z,50.56
2019-03-18T12:20:06.289Z,50.89
2019-03-18T12:21:06.282Z,50.59
2019-03-18T12:22:06.262Z,50.99
2019-03-18T12:23:06.253Z,50.89
2019-03-18T12:24:06.251Z,50.15
2019-03-18T12:25:06.230Z,50.46
2019-03-18T12:26:06.227Z,50.18
2019-03-18T12:27:06.206Z,49.44
2019-03-18T12:28:06.208Z,48.75
2019-03-18T12:29:06.187Z,48.57
2019-03-18T12:30:06.174Z,49.38
2019-03-18T12:31:06.172Z,50.61
2019-03-18T12:32:06.153Z,50.43
2019-03-18T12:33:06.140Z,50.43
2019-03-18T12:34:06.128Z,50.56
2019-03-18T12:35:06.162Z,50.66
2019-03-18T12:36:06.120Z,50.78
2019-03-18T12:37:06.113Z,51.60
2019-03-18T12:38:06.086Z,50.89
2019-03-18T12:39:06.082Z,51.40
2019-03-18T12:40:06.062Z,51.83
2019-03-18T12:41:06.061Z,52.24
2019-03-18T12:42:06.041Z,53.36
2019-03-18T12:43:06.059Z,53.36
2019-03-18T12:44:06.019Z,54.90
2019-03-18T12:45:08.698Z,56.15
2019-03-18T12:46:06.007Z,57.58
2019-03-18T12:47:05.989Z,57.68
2019-03-18T12:48:05.995Z,57.89
2019-03-18T12:49:05.964Z,58.50
2019-03-18T12:50:05.954Z,58.29
2019-03-18T12:51:05.989Z,57.71
2019-03-18T12:52:05.934Z,58.33