createdAt,value
2019-03-24T00:00:56.724Z,14.70
2019-03-24T00:02:07.196Z,18.12
2019-03-24T00:03:12.675Z,14.35
2019-03-24T00:04:18.041Z,14.63
2019-03-24T00:05:23.433Z,13.55
2019-03-24T00:06:28.833Z,13.50
2019-03-24T00:07:34.333Z,14.85
2019-03-24T00:08:39.731Z,20.27
2019-03-24T00:09:45.116Z,17.35
2019-03-24T00:10:50.563Z,15.50
2019-03-24T00:11:55.968Z,13.30
2019-03-24T00:13:01.479Z,19.30
2019-03-24T00:14:07.084Z,18.65
2019-03-24T00:15:12.757Z,19.48
2019-03-24T00:16:18.243Z,18.95
2019-03-24T00:17:23.676Z,15.48
2019-03-24T00:18:29.117Z,17.10
2019-03-24T00:19:34.636Z,15.93
2019-03-24T00:20:40.089Z,16.45
2019-03-24T00:21:45.643Z,15.40
2019-03-24T00:22:51.076Z,15.45
2019-03-24T00:23:56.527Z,17.17
2019-03-24T00:25:01.875Z,17.05
2019-03-24T00:26:07.242Z,18.30
2019-03-24T00:27:12.735Z,18.02
2019-03-24T00:28:18.118Z,15.35
2019-03-24T00:29:23.477Z,13.35
2019-03-24T00:30:28.859Z,12.85
2019-03-24T00:31:34.321Z,16.20
2019-03-24T00:32:39.800Z,12.63
2019-03-24T00:33:45.236Z,13.80
2019-03-24T00:34:50.601Z,15.15
2019-03-24T00:35:56.078Z,15.63
2019-03-24T00:37:01.478Z,14.23
2019-03-24T00:38:06.803Z,15.90
2019-03-24T00:39:12.324Z,12.55
2019-03-24T00:40:17.808Z,14.25
2019-03-24T00:41:23.323Z,17.20
2019-03-24T00:42:28.677Z,13.72
2019-03-24T00:43:34.081Z,13.18
2019-03-24T00:44:39.476Z,14.93
2019-03-24T00:45:44.877Z,12.53
2019-03-24T00:46:50.324Z,17.95
2019-03-24T00:47:55.719Z,12.05
2019-03-24T00:49:01.199Z,19.07
2019-03-24T00:50:06.877Z,17.77
2019-03-24T00:51:12.319Z,10.98
2019-03-24T00:52:17.725Z,15.03
2019-03-24T00:53:23.159Z,15.08
2019-03-24T00:54:28.520Z,12.75
2019-03-24T00:55:34.060Z,13.45
2019-03-24T00:56:42.411Z,14.45
2019-03-24T00:57:47.836Z,20.08
2019-03-24T00:58:53.238Z,14.25
2019-03-24T00:59:58.637Z,15.72
2019-03-24T01:01:04.132Z,10.13
2019-03-24T01:02:09.603Z,14.45
2019-03-24T01:03:15.203Z,12.45
2019-03-24T01:04:20.852Z,15.85
2019-03-24T01:05:26.357Z,14.83
2019-03-24T01:06:31.884Z,13.05
2019-03-24T01:07:37.368Z,12.58
2019-03-24T01:08:42.924Z,13.88
2019-03-24T01:09:48.356Z,17.32
2019-03-24T01:10:53.932Z,15.58
2019-03-24T01:11:59.373Z,10.50
2019-03-24T01:13:04.731Z,14.50
2019-03-24T01:14:10.236Z,13.00
2019-03-24T01:15:15.835Z,10.38
2019-03-24T01:16:21.364Z,16.50
2019-03-24T01:17:26.836Z,11.53
2019-03-24T01:18:32.163Z,13.60
2019-03-24T01:19:37.633Z,17.77
2019-03-24T01:20:43.206Z,17.05
2019-03-24T01:21:48.676Z,17.87
2019-03-24T01:22:54.049Z,12.43
2019-03-24T01:23:59.556Z,15.83
2019-03-24T01:25:05.521Z,13.93
2019-03-24T01:26:11.039Z,14.35
2019-03-24T01:27:16.446Z,13.20
2019-03-24T01:28:21.884Z,12.40
2019-03-24T01:29:27.356Z,11.45
2019-03-24T01:30:32.849Z,14.93
2019-03-24T01:31:38.128Z,14.15
2019-03-24T01:32:43.596Z,14.25
2019-03-24T01:33:48.998Z,19.50
2019-03-24T01:34:54.368Z,13.90
2019-03-24T01:35:59.875Z,13.53
2019-03-24T01:37:05.470Z,15.03
2019-03-24T01:38:10.839Z,13.90
2019-03-24T01:39:16.276Z,14.05
2019-03-24T01:40:21.816Z,12.45
2019-03-24T01:41:27.287Z,11.80
2019-03-24T01:42:32.684Z,11.63
2019-03-24T01:43:38.000Z,11.97
2019-03-24T01:44:43.402Z,11.43
2019-03-24T01:45:58.135Z,17.05
2019-03-24T01:46:55.840Z,11.40
2019-03-24T01:48:01.233Z,12.88
2019-03-24T01:49:06.684Z,14.28
2019-03-24T01:50:12.357Z,17.73
2019-03-24T01:51:17.804Z,12.58
2019-03-24T01:52:23.184Z,10.90
2019-03-24T01:53:28.596Z,13.95
2019-03-24T01:54:34.089Z,14.85
2019-03-24T01:55:39.403Z,14.80
2019-03-24T01:56:44.881Z,14.73
2019-03-24T01:57:50.316Z,13.58
2019-03-24T01:58:55.716Z,18.45
2019-03-24T02:00:01.119Z,13.98
2019-03-24T02:01:06.570Z,17.60
2019-03-24T02:02:12.438Z,12.88
2019-03-24T02:03:17.883Z,11.97
2019-03-24T02:04:23.316Z,13.85
2019-03-24T02:05:28.675Z,16.67
2019-03-24T02:06:34.084Z,19.35
2019-03-24T02:07:39.436Z,13.30
2019-03-24T02:08:44.837Z,13.43
2019-03-24T02:09:50.274Z,15.30
2019-03-24T02:10:55.677Z,16.75
2019-03-24T02:12:01.359Z,13.20
2019-03-24T02:13:06.844Z,20.00
2019-03-24T02:14:12.270Z,15.98
2019-03-24T02:15:17.958Z,13.40
2019-03-24T02:16:23.477Z,14.78
2019-03-24T02:17:28.955Z,20.90
2019-03-24T02:18:34.388Z,14.55
2019-03-24T02:19:39.891Z,9.40
2019-03-24T02:20:45.364Z,14.50
2019-03-24T02:21:50.838Z,14.25
2019-03-24T02:22:56.244Z,13.78
2019-03-24T02:24:01.606Z,16.07
2019-03-24T02:25:07.768Z,10.90
2019-03-24T02:26:13.156Z,15.68
2019-03-24T02:27:18.523Z,15.20
2019-03-24T02:28:23.892Z,15.83
2019-03-24T02:29:29.278Z,10.53
2019-03-24T02:30:34.637Z,10.50
2019-03-24T02:31:40.085Z,15.15
2019-03-24T02:32:45.524Z,12.70
2019-03-24T02:33:50.885Z,18.48
2019-03-24T02:34:56.235Z,15.05
2019-03-24T02:36:01.637Z,16.25
2019-03-24T02:37:07.040Z,15.60
2019-03-24T02:38:12.444Z,14.25
2019-03-24T02:39:17.845Z,15.30
2019-03-24T02:40:23.205Z,16.65
2019-03-24T02:41:28.659Z,11.78
2019-03-24T02:42:34.075Z,17.85
2019-03-24T02:43:39.615Z,11.50
2019-03-24T02:44:44.961Z,11.50
2019-03-24T02:45:50.397Z,14.80
2019-03-24T02:46:55.761Z,12.55
2019-03-24T02:48:01.262Z,14.00
2019-03-24T02:49:06.723Z,14.00
2019-03-24T02:50:12.113Z,12.00
2019-03-24T02:51:17.517Z,13.75
2019-03-24T02:52:23.039Z,13.15
2019-03-24T02:53:28.484Z,11.12
2019-03-24T02:54:33.890Z,14.10
2019-03-24T02:55:39.360Z,10.78
2019-03-24T02:56:44.855Z,10.68
2019-03-24T02:57:50.374Z,12.23
2019-03-24T02:58:55.765Z,13.20
2019-03-24T03:00:01.170Z,18.62
2019-03-24T03:01:06.676Z,11.22
2019-03-24T03:02:12.083Z,13.25
2019-03-24T03:03:17.637Z,16.95
2019-03-24T03:04:23.078Z,15.23
2019-03-24T03:05:28.476Z,15.35
2019-03-24T03:06:33.847Z,10.08
2019-03-24T03:07:39.396Z,13.83
2019-03-24T03:08:44.796Z,10.85
2019-03-24T03:09:50.375Z,14.03
2019-03-24T03:10:55.774Z,15.40
2019-03-24T03:12:01.369Z,16.77
2019-03-24T03:13:06.839Z,13.55
2019-03-24T03:14:12.243Z,16.55
2019-03-24T03:15:17.897Z,16.30
2019-03-24T03:16:37.615Z,15.35
2019-03-24T03:17:30.377Z,11.68
2019-03-24T03:18:35.676Z,16.48
2019-03-24T03:19:40.954Z,14.35
2019-03-24T03:20:46.276Z,16.05
2019-03-24T03:21:51.560Z,18.45
2019-03-24T03:22:56.928Z,14.58
2019-03-24T03:24:02.235Z,17.02
2019-03-24T03:25:08.082Z,13.45
2019-03-24T03:26:13.468Z,18.35
2019-03-24T03:27:18.804Z,13.22
2019-03-24T03:28:24.088Z,17.52
2019-03-24T03:29:29.354Z,12.63
2019-03-24T03:30:34.650Z,16.77
2019-03-24T03:31:39.937Z,10.88
2019-03-24T03:32:45.254Z,14.78
2019-03-24T03:33:50.582Z,13.40
2019-03-24T03:34:55.909Z,13.22
2019-03-24T03:36:01.236Z,13.32
2019-03-24T03:37:06.635Z,16.70
2019-03-24T03:38:11.975Z,16.62
2019-03-24T03:39:17.265Z,15.30
2019-03-24T03:40:22.558Z,13.83
2019-03-24T03:41:27.873Z,17.87
2019-03-24T03:42:33.321Z,18.52
2019-03-24T03:43:38.653Z,19.77
2019-03-24T03:44:43.961Z,14.43
2019-03-24T03:45:49.263Z,14.98
2019-03-24T03:46:54.565Z,11.25
2019-03-24T03:47:59.871Z,14.20
2019-03-24T03:49:05.173Z,15.93
2019-03-24T03:50:11.264Z,16.32
2019-03-24T03:51:16.602Z,17.62
2019-03-24T03:52:21.908Z,12.75
2019-03-24T03:53:27.221Z,30.52
2019-03-24T03:54:32.520Z,14.15
2019-03-24T03:55:37.816Z,13.05
2019-03-24T03:56:43.116Z,14.83
2019-03-24T03:57:48.468Z,17.42
2019-03-24T03:58:53.760Z,13.35
2019-03-24T03:59:59.070Z,10.58
2019-03-24T04:01:04.486Z,18.55
2019-03-24T04:02:09.741Z,19.65
2019-03-24T04:03:15.140Z,18.00
2019-03-24T04:04:20.493Z,13.85
2019-03-24T04:05:25.814Z,14.80
2019-03-24T04:06:31.221Z,16.45
2019-03-24T04:07:36.541Z,16.15
2019-03-24T04:08:41.833Z,15.50
2019-03-24T04:09:47.136Z,15.55
2019-03-24T04:10:52.421Z,14.47
2019-03-24T04:11:57.724Z,14.98
2019-03-24T04:13:03.045Z,15.28
2019-03-24T04:14:08.323Z,20.60
2019-03-24T04:15:13.665Z,16.85
2019-03-24T04:16:18.968Z,15.68
2019-03-24T04:17:24.300Z,14.23
2019-03-24T04:18:29.631Z,12.75
2019-03-24T04:19:34.937Z,15.53
2019-03-24T04:20:40.240Z,17.60
2019-03-24T04:21:45.552Z,16.37
2019-03-24T04:22:50.894Z,12.47
2019-03-24T04:23:56.183Z,11.50
2019-03-24T04:25:01.517Z,16.97
2019-03-24T04:26:06.930Z,13.00
2019-03-24T04:27:12.303Z,23.80
2019-03-24T04:28:17.645Z,12.63
2019-03-24T04:29:22.881Z,18.60
2019-03-24T04:30:28.161Z,16.93
2019-03-24T04:31:33.469Z,11.95
2019-03-24T04:32:38.786Z,11.00
2019-03-24T04:33:44.121Z,18.82
2019-03-24T04:34:49.409Z,15.93
2019-03-24T04:35:54.673Z,19.82
2019-03-24T04:36:59.985Z,12.53
2019-03-24T04:38:05.320Z,13.72
2019-03-24T04:39:10.615Z,14.60
2019-03-24T04:40:15.898Z,16.65
2019-03-24T04:41:21.212Z,16.57
2019-03-24T04:42:26.460Z,19.27
2019-03-24T04:43:31.808Z,15.05
2019-03-24T04:44:37.103Z,14.80
2019-03-24T04:45:42.447Z,14.75
2019-03-24T04:46:47.719Z,13.70
2019-03-24T04:47:53.011Z,17.77
2019-03-24T04:48:58.357Z,20.85
2019-03-24T04:50:03.674Z,12.13
2019-03-24T04:51:08.979Z,18.23
2019-03-24T04:52:14.321Z,18.42
2019-03-24T04:53:20.826Z,18.30
2019-03-24T04:54:26.329Z,19.95
2019-03-24T04:55:31.620Z,20.40
2019-03-24T04:56:37.031Z,20.55
2019-03-24T04:57:42.312Z,16.67
2019-03-24T04:58:47.630Z,18.15
2019-03-24T04:59:52.908Z,13.75
2019-03-24T05:00:58.212Z,14.80
2019-03-24T05:02:03.600Z,15.28
2019-03-24T05:03:09.069Z,17.62
2019-03-24T05:04:14.384Z,15.58
2019-03-24T05:05:19.668Z,14.83
2019-03-24T05:06:25.133Z,15.45
2019-03-24T05:07:30.520Z,17.40
2019-03-24T05:08:36.090Z,17.50
2019-03-24T05:09:41.887Z,17.20
2019-03-24T05:10:47.181Z,15.13
2019-03-24T05:11:52.472Z,18.67
2019-03-24T05:12:57.764Z,18.70
2019-03-24T05:14:03.066Z,14.70
2019-03-24T05:15:08.465Z,14.78
2019-03-24T05:16:13.815Z,13.88
2019-03-24T05:17:26.654Z,14.05
2019-03-24T05:18:26.071Z,15.68
2019-03-24T05:19:31.347Z,17.70
2019-03-24T05:20:36.672Z,18.70
2019-03-24T05:21:41.957Z,19.85
2019-03-24T05:22:47.267Z,18.32
2019-03-24T05:23:52.555Z,15.35
2019-03-24T05:24:57.864Z,18.42
2019-03-24T05:26:03.308Z,16.82
2019-03-24T05:27:08.680Z,23.00
2019-03-24T05:28:13.935Z,16.80
2019-03-24T05:29:19.339Z,17.98
2019-03-24T05:30:24.694Z,17.73
2019-03-24T05:31:29.952Z,21.95
2019-03-24T05:32:35.430Z,21.68
2019-03-24T05:33:40.819Z,24.10
2019-03-24T05:34:46.136Z,16.15
2019-03-24T05:35:51.537Z,15.83
2019-03-24T05:36:56.984Z,22.67
2019-03-24T05:38:02.524Z,15.85
2019-03-24T05:39:08.671Z,15.03
2019-03-24T05:40:14.345Z,21.68
2019-03-24T05:41:19.942Z,13.58
2019-03-24T05:42:25.261Z,18.80
2019-03-24T05:43:30.698Z,15.83
2019-03-24T05:44:36.177Z,17.65
2019-03-24T05:45:41.536Z,17.40
2019-03-24T05:46:46.977Z,14.43
2019-03-24T05:47:52.317Z,15.00
2019-03-24T05:48:57.792Z,20.48
2019-03-24T05:50:03.123Z,14.43
2019-03-24T05:51:08.635Z,21.75
2019-03-24T05:52:13.977Z,21.65
2019-03-24T05:53:19.416Z,20.97
2019-03-24T05:54:24.828Z,16.40
2019-03-24T05:55:30.314Z,20.95
2019-03-24T05:56:35.711Z,20.08
2019-03-24T05:57:41.183Z,17.25
2019-03-24T05:58:46.576Z,20.82
2019-03-24T05:59:52.071Z,15.40
2019-03-24T06:00:57.495Z,12.75
2019-03-24T06:02:03.031Z,18.32
2019-03-24T06:03:08.567Z,23.98
2019-03-24T06:04:13.987Z,14.87
2019-03-24T06:05:19.524Z,16.23
2019-03-24T06:06:24.938Z,21.37
2019-03-24T06:07:30.426Z,19.12
2019-03-24T06:08:35.996Z,23.05
2019-03-24T06:09:41.460Z,23.12
2019-03-24T06:10:46.879Z,14.38
2019-03-24T06:11:52.266Z,17.10
2019-03-24T06:12:57.569Z,17.85
2019-03-24T06:14:02.986Z,19.45
2019-03-24T06:15:10.536Z,20.77
2019-03-24T06:16:15.957Z,15.90
2019-03-24T06:17:21.364Z,18.87
2019-03-24T06:18:27.027Z,13.45
2019-03-24T06:19:32.460Z,17.35
2019-03-24T06:20:37.866Z,20.88
2019-03-24T06:21:43.299Z,19.95
2019-03-24T06:22:48.776Z,19.70
2019-03-24T06:23:54.296Z,18.30
2019-03-24T06:24:59.835Z,35.52
2019-03-24T06:26:05.953Z,33.65
2019-03-24T06:27:11.508Z,20.20
2019-03-24T06:28:17.013Z,21.33
2019-03-24T06:29:22.545Z,19.60
2019-03-24T06:30:28.022Z,19.98
2019-03-24T06:31:33.426Z,18.73
2019-03-24T06:32:38.937Z,22.42
2019-03-24T06:33:44.339Z,15.65
2019-03-24T06:34:49.776Z,19.32
2019-03-24T06:35:55.233Z,15.75
2019-03-24T06:37:00.640Z,21.27
2019-03-24T06:38:06.296Z,17.37
2019-03-24T06:39:11.829Z,16.73
2019-03-24T06:40:19.681Z,21.45
2019-03-24T06:41:24.465Z,19.65
2019-03-24T06:42:29.856Z,17.57
2019-03-24T06:43:35.273Z,15.48
2019-03-24T06:44:40.705Z,12.85
2019-03-24T06:45:46.179Z,18.57
2019-03-24T06:46:51.655Z,18.73
2019-03-24T06:47:58.220Z,19.80
2019-03-24T06:49:03.826Z,16.80
2019-03-24T06:50:09.709Z,16.77
2019-03-24T06:51:15.108Z,19.15
2019-03-24T06:52:20.831Z,18.40
2019-03-24T06:53:26.302Z,19.05
2019-03-24T06:54:31.832Z,20.45
2019-03-24T06:55:37.266Z,15.88
2019-03-24T06:56:42.660Z,18.02
2019-03-24T06:57:48.153Z,19.57
2019-03-24T06:58:53.516Z,20.60
2019-03-24T06:59:58.964Z,18.37
2019-03-24T07:01:04.417Z,19.40
2019-03-24T07:02:09.828Z,17.10
2019-03-24T07:03:15.217Z,17.50
2019-03-24T07:04:20.656Z,18.32
2019-03-24T07:05:26.136Z,20.02
2019-03-24T07:06:31.551Z,15.93
2019-03-24T07:07:37.045Z,18.32
2019-03-24T07:08:42.513Z,40.75
2019-03-24T07:09:48.010Z,26.77
2019-03-24T07:10:53.457Z,17.62
2019-03-24T07:12:00.151Z,20.40
2019-03-24T07:13:05.839Z,20.55
2019-03-24T07:14:11.284Z,21.40
2019-03-24T07:15:16.909Z,26.07
2019-03-24T07:16:22.355Z,30.80
2019-03-24T07:17:27.899Z,16.23
2019-03-24T07:18:33.385Z,17.37
2019-03-24T07:19:38.698Z,19.70
2019-03-24T07:20:44.143Z,46.75
2019-03-24T07:21:49.627Z,108.32
2019-03-24T07:22:55.099Z,32.63
2019-03-24T07:24:00.625Z,19.75
2019-03-24T07:25:06.580Z,22.82
2019-03-24T07:26:12.028Z,17.30
2019-03-24T07:27:17.457Z,17.73
2019-03-24T07:28:24.888Z,20.70
2019-03-24T07:29:30.135Z,42.88
2019-03-24T07:30:35.539Z,18.87
2019-03-24T07:31:40.976Z,16.57
2019-03-24T07:32:46.473Z,15.90
2019-03-24T07:33:51.982Z,18.67
2019-03-24T07:34:57.417Z,18.45
2019-03-24T07:36:02.866Z,17.70
2019-03-24T07:37:08.307Z,19.67
2019-03-24T07:38:13.704Z,17.23
2019-03-24T07:39:19.190Z,19.50
2019-03-24T07:40:24.667Z,17.60
2019-03-24T07:41:30.002Z,14.73
2019-03-24T07:42:35.379Z,18.40
2019-03-24T07:43:40.858Z,23.57
2019-03-24T07:44:46.317Z,18.77
2019-03-24T07:45:54.787Z,17.90
2019-03-24T07:47:00.224Z,18.48
2019-03-24T07:48:05.618Z,20.88
2019-03-24T07:49:11.137Z,31.60
2019-03-24T07:50:18.170Z,66.92
2019-03-24T07:51:23.539Z,29.52
2019-03-24T07:52:29.024Z,19.95
2019-03-24T07:53:34.417Z,17.20
2019-03-24T07:54:39.857Z,13.83
2019-03-24T07:55:45.455Z,20.10
2019-03-24T07:56:50.891Z,15.55
2019-03-24T07:57:56.422Z,20.23
2019-03-24T07:59:01.783Z,18.05
2019-03-24T08:00:09.425Z,20.75
2019-03-24T08:01:14.968Z,20.10
2019-03-24T08:02:20.307Z,21.75
2019-03-24T08:03:25.758Z,26.35
2019-03-24T08:04:31.221Z,28.57
2019-03-24T08:05:36.709Z,84.40
2019-03-24T08:06:42.190Z,44.58
2019-03-24T08:07:47.557Z,37.63
2019-03-24T08:08:52.896Z,22.42
2019-03-24T08:09:58.325Z,19.57
2019-03-24T08:11:04.091Z,15.10
2019-03-24T08:12:09.579Z,20.43
2019-03-24T08:13:14.962Z,15.48
2019-03-24T08:14:20.416Z,21.57
2019-03-24T08:15:25.828Z,21.55
2019-03-24T08:16:31.204Z,21.10
2019-03-24T08:17:36.696Z,21.60
2019-03-24T08:18:42.267Z,33.50
2019-03-24T08:19:48.182Z,25.62
2019-03-24T08:20:53.767Z,19.65
2019-03-24T08:21:59.207Z,17.82
2019-03-24T08:23:04.719Z,16.48
2019-03-24T08:24:10.177Z,15.13
2019-03-24T08:25:15.713Z,17.40
2019-03-24T08:26:21.227Z,19.30
2019-03-24T08:27:26.425Z,18.70
2019-03-24T08:28:31.733Z,23.75
2019-03-24T08:29:37.095Z,17.00
2019-03-24T08:30:42.383Z,18.82
2019-03-24T08:31:47.684Z,18.15
2019-03-24T08:32:53.013Z,16.80
2019-03-24T08:33:58.336Z,23.25
2019-03-24T08:35:03.651Z,21.60
2019-03-24T08:36:09.078Z,31.85
2019-03-24T08:37:14.406Z,54.13
2019-03-24T08:38:19.722Z,18.70
2019-03-24T08:39:25.067Z,15.30
2019-03-24T08:40:45.186Z,19.23
2019-03-24T08:41:50.567Z,16.02
2019-03-24T08:42:55.971Z,21.55
2019-03-24T08:44:01.356Z,33.98
2019-03-24T08:45:08.484Z,154.53
2019-03-24T08:46:13.826Z,195.43
2019-03-24T08:47:19.358Z,181.43
2019-03-24T08:48:24.718Z,109.32
2019-03-24T08:49:30.050Z,97.17
2019-03-24T08:50:35.474Z,97.27
2019-03-24T08:51:40.874Z,44.20
2019-03-24T08:52:46.162Z,57.25
2019-03-24T08:53:51.542Z,23.02
2019-03-24T08:54:56.853Z,20.50
2019-03-24T08:56:02.156Z,17.82
2019-03-24T08:57:07.546Z,18.98
2019-03-24T08:58:12.826Z,17.90
2019-03-24T08:59:18.117Z,52.48
2019-03-24T09:00:30.564Z,65.75
2019-03-24T09:01:30.546Z,56.75
2019-03-24T09:02:35.878Z,23.98
2019-03-24T09:03:41.108Z,22.25
2019-03-24T09:04:46.416Z,16.90
2019-03-24T09:05:51.710Z,15.45
2019-03-24T09:06:57.162Z,16.67
2019-03-24T09:08:02.637Z,16.02
2019-03-24T09:09:09.158Z,17.87
2019-03-24T09:10:14.666Z,12.80
2019-03-24T09:11:30.634Z,19.23
2019-03-24T09:12:27.009Z,18.82
2019-03-24T09:13:32.299Z,26.40
2019-03-24T09:14:37.612Z,22.07
2019-03-24T09:15:43.271Z,20.97
2019-03-24T09:16:48.724Z,16.95
2019-03-24T09:17:54.024Z,17.75
2019-03-24T09:18:59.337Z,18.73
2019-03-24T09:20:04.675Z,15.15
2019-03-24T09:21:10.039Z,18.15
2019-03-24T09:22:15.390Z,19.52
2019-03-24T09:23:20.768Z,19.67
2019-03-24T09:24:26.073Z,21.12
2019-03-24T09:25:31.443Z,19.27
2019-03-24T09:26:36.975Z,17.70
2019-03-24T09:27:42.298Z,17.57
2019-03-24T09:28:47.594Z,15.45
2019-03-24T09:29:52.922Z,14.25
2019-03-24T09:30:58.294Z,12.58
2019-03-24T09:32:03.615Z,13.38
2019-03-24T09:33:08.956Z,21.25
2019-03-24T09:34:14.281Z,16.82
2019-03-24T09:35:19.689Z,20.25
2019-03-24T09:36:25.161Z,15.00
2019-03-24T09:37:30.581Z,18.50
2019-03-24T09:38:35.964Z,20.37
2019-03-24T09:39:41.352Z,16.40
2019-03-24T09:40:46.744Z,19.27
2019-03-24T09:41:52.300Z,13.53
2019-03-24T09:42:58.586Z,18.17
2019-03-24T09:44:04.055Z,13.65
2019-03-24T09:45:09.695Z,15.80
2019-03-24T09:46:15.229Z,16.97
2019-03-24T09:47:20.779Z,20.85
2019-03-24T09:48:26.197Z,17.05
2019-03-24T09:49:31.587Z,15.90
2019-03-24T09:50:37.505Z,17.40
2019-03-24T09:51:43.064Z,21.33
2019-03-24T09:52:48.513Z,16.17
2019-03-24T09:53:54.059Z,13.32
2019-03-24T09:54:59.440Z,10.45
2019-03-24T09:56:04.911Z,13.62
2019-03-24T09:57:10.346Z,14.73
2019-03-24T09:58:15.855Z,13.48
2019-03-24T09:59:21.194Z,11.73
2019-03-24T10:00:26.584Z,16.65
2019-03-24T10:01:31.992Z,23.15
2019-03-24T10:02:37.539Z,38.92
2019-03-24T10:03:42.989Z,23.95
2019-03-24T10:04:48.412Z,18.27
2019-03-24T10:05:53.957Z,18.62
2019-03-24T10:06:59.461Z,18.77
2019-03-24T10:08:05.122Z,12.40
2019-03-24T10:09:10.702Z,49.70
2019-03-24T10:10:16.338Z,51.58
2019-03-24T10:11:21.871Z,36.68
2019-03-24T10:12:27.504Z,14.47
2019-03-24T10:13:32.949Z,19.80
2019-03-24T10:14:38.340Z,16.02
2019-03-24T10:15:43.737Z,43.30
2019-03-24T10:16:49.358Z,58.28
2019-03-24T10:17:54.951Z,48.90
2019-03-24T10:19:00.387Z,19.30
2019-03-24T10:20:06.564Z,15.90
2019-03-24T10:21:12.096Z,14.15
2019-03-24T10:22:17.585Z,12.10
2019-03-24T10:23:23.150Z,14.18
2019-03-24T10:24:28.701Z,17.98
2019-03-24T10:25:34.221Z,17.98
2019-03-24T10:26:39.620Z,14.40
2019-03-24T10:27:45.219Z,13.28
2019-03-24T10:28:50.616Z,16.37
2019-03-24T10:29:56.062Z,14.20
2019-03-24T10:31:01.472Z,16.20
2019-03-24T10:32:07.022Z,16.52
2019-03-24T10:33:12.518Z,14.50
2019-03-24T10:34:17.940Z,19.37
2019-03-24T10:35:23.355Z,16.32
2019-03-24T10:36:28.859Z,13.80
2019-03-24T10:37:34.292Z,16.85
2019-03-24T10:38:39.794Z,13.03
2019-03-24T10:39:45.398Z,18.35
2019-03-24T10:40:53.793Z,14.50
2019-03-24T10:41:59.220Z,15.85
2019-03-24T10:43:04.658Z,11.48
2019-03-24T10:44:10.168Z,16.10
2019-03-24T10:45:15.746Z,16.62
2019-03-24T10:46:21.139Z,20.80
2019-03-24T10:47:26.580Z,19.23
2019-03-24T10:48:33.867Z,14.10
2019-03-24T10:49:39.149Z,19.30
2019-03-24T10:50:44.658Z,13.45
2019-03-24T10:51:50.047Z,21.68
2019-03-24T10:52:56.856Z,17.77
2019-03-24T10:54:02.697Z,16.07
2019-03-24T10:55:09.777Z,17.57
2019-03-24T10:56:15.336Z,25.12
2019-03-24T10:57:20.701Z,22.05
2019-03-24T10:58:26.134Z,22.45
2019-03-24T10:59:31.467Z,15.78
2019-03-24T11:00:41.398Z,14.78
2019-03-24T11:01:46.651Z,16.93
2019-03-24T11:02:51.995Z,20.32
2019-03-24T11:03:57.325Z,17.67
2019-03-24T11:05:02.653Z,18.17
2019-03-24T11:06:08.008Z,17.73
2019-03-24T11:07:13.369Z,12.45
2019-03-24T11:08:18.738Z,15.53
2019-03-24T11:09:24.149Z,15.28
2019-03-24T11:10:29.488Z,12.35
2019-03-24T11:11:34.928Z,16.05
2019-03-24T11:12:40.337Z,12.50
2019-03-24T11:13:45.815Z,13.30
2019-03-24T11:14:51.185Z,15.40
2019-03-24T11:15:56.558Z,17.30
2019-03-24T11:17:01.945Z,19.20
2019-03-24T11:18:07.439Z,13.75
2019-03-24T11:19:12.752Z,16.42
2019-03-24T11:20:18.177Z,13.40
2019-03-24T11:21:23.509Z,13.32
2019-03-24T11:22:28.835Z,11.60
2019-03-24T11:23:34.137Z,12.68
2019-03-24T11:24:39.473Z,11.33
2019-03-24T11:25:44.800Z,13.90
2019-03-24T11:26:50.264Z,17.67
2019-03-24T11:27:55.573Z,17.30
2019-03-24T11:29:00.993Z,15.27
2019-03-24T11:30:08.354Z,13.40
2019-03-24T11:31:13.861Z,15.63
2019-03-24T11:32:19.381Z,12.77
2019-03-24T11:33:24.782Z,14.93
2019-03-24T11:34:30.222Z,14.33
2019-03-24T11:35:35.509Z,16.23
2019-03-24T11:36:40.835Z,18.00
2019-03-24T11:37:46.170Z,20.60
2019-03-24T11:38:51.470Z,13.50
2019-03-24T11:39:56.816Z,16.10
2019-03-24T11:41:02.296Z,21.83
2019-03-24T11:42:07.751Z,21.37
2019-03-24T11:43:13.080Z,17.03
2019-03-24T11:44:18.595Z,17.55
2019-03-24T11:45:23.979Z,14.37
2019-03-24T11:46:29.350Z,16.10
2019-03-24T11:47:34.698Z,17.17
2019-03-24T11:48:41.141Z,15.58
2019-03-24T11:49:49.016Z,31.05
2019-03-24T11:50:53.424Z,17.65
2019-03-24T11:51:58.739Z,12.07
2019-03-24T11:53:04.052Z,17.02
2019-03-24T11:54:09.389Z,15.65
2019-03-24T11:55:14.970Z,28.17
2019-03-24T11:56:20.359Z,17.98
2019-03-24T11:57:25.684Z,43.30
2019-03-24T11:58:31.043Z,17.60
2019-03-24T11:59:36.273Z,20.70
2019-03-24T12:00:41.551Z,17.50
2019-03-24T12:01:46.831Z,14.63
2019-03-24T12:02:52.129Z,14.20
2019-03-24T12:03:57.421Z,12.53
2019-03-24T12:05:02.775Z,14.23
2019-03-24T12:06:14.494Z,16.37
2019-03-24T12:07:15.332Z,20.88
2019-03-24T12:08:23.537Z,13.88
2019-03-24T12:09:29.021Z,11.22
2019-03-24T12:10:34.345Z,15.93
2019-03-24T12:11:39.696Z,12.80
2019-03-24T12:12:45.070Z,16.42
2019-03-24T12:13:50.487Z,44.90
2019-03-24T12:14:55.988Z,23.57
2019-03-24T12:16:01.378Z,12.75
2019-03-24T12:17:07.170Z,15.65
2019-03-24T12:18:12.591Z,15.60
2019-03-24T12:19:17.948Z,12.43
2019-03-24T12:20:23.296Z,47.80
2019-03-24T12:21:28.655Z,234.55
2019-03-24T12:22:34.164Z,120.17
2019-03-24T12:23:39.507Z,29.65
2019-03-24T12:24:44.847Z,27.75
2019-03-24T12:25:50.309Z,15.58
2019-03-24T12:26:55.675Z,13.83
2019-03-24T12:28:01.019Z,14.50
2019-03-24T12:29:06.524Z,13.65
2019-03-24T12:30:12.654Z,11.45
2019-03-24T12:31:18.032Z,13.55
2019-03-24T12:32:23.499Z,14.30
2019-03-24T12:33:28.901Z,9.80
2019-03-24T12:34:34.198Z,13.03
2019-03-24T12:35:39.547Z,13.40
2019-03-24T12:36:44.907Z,12.65
2019-03-24T12:37:50.277Z,16.73
2019-03-24T12:38:55.653Z,14.03
2019-03-24T12:40:01.060Z,11.55
2019-03-24T12:41:06.453Z,15.68
2019-03-24T12:42:11.776Z,16.55
2019-03-24T12:43:19.702Z,13.58
2019-03-24T12:44:24.273Z,14.68
2019-03-24T12:45:29.628Z,17.35
2019-03-24T12:46:35.058Z,13.18
2019-03-24T12:47:40.358Z,11.60
2019-03-24T12:48:45.656Z,13.93
2019-03-24T12:49:51.074Z,13.00
2019-03-24T12:50:56.341Z,14.85
2019-03-24T12:52:01.663Z,19.25
2019-03-24T12:53:07.230Z,14.55
2019-03-24T12:54:12.614Z,12.58
2019-03-24T12:55:18.214Z,14.23
2019-03-24T12:56:23.725Z,11.05
2019-03-24T12:57:29.291Z,16.37
2019-03-24T12:58:34.843Z,12.30
2019-03-24T12:59:40.407Z,12.90
2019-03-24T13:00:45.956Z,13.53
2019-03-24T13:01:52.909Z,14.55
2019-03-24T13:02:58.503Z,13.60
2019-03-24T13:04:03.950Z,9.50
2019-03-24T13:05:11.212Z,11.73
2019-03-24T13:06:16.640Z,14.55
2019-03-24T13:07:22.081Z,12.43
2019-03-24T13:08:27.559Z,10.13
2019-03-24T13:09:33.749Z,9.30
2019-03-24T13:10:39.397Z,15.32
2019-03-24T13:11:44.831Z,10.32
2019-03-24T13:12:50.304Z,15.98
2019-03-24T13:13:55.890Z,11.50
2019-03-24T13:15:01.553Z,14.93
2019-03-24T13:16:07.152Z,13.88
2019-03-24T13:17:12.950Z,11.78
2019-03-24T13:18:18.525Z,15.20
2019-03-24T13:19:23.890Z,17.52
2019-03-24T13:20:38.191Z,12.73
2019-03-24T13:21:36.472Z,13.95
2019-03-24T13:22:41.912Z,13.43
2019-03-24T16:48:02.059Z,9.70
2019-03-24T16:49:07.547Z,19.77
2019-03-24T16:50:13.300Z,16.48
2019-03-24T16:51:18.697Z,13.28
2019-03-24T16:52:24.129Z,10.63
2019-03-24T16:53:29.817Z,14.75
2019-03-24T16:54:35.353Z,13.18
2019-03-24T16:55:40.875Z,20.27
2019-03-24T16:56:46.342Z,62.58
2019-03-24T16:57:51.849Z,42.35
2019-03-24T16:58:57.350Z,79.60
2019-03-24T17:00:03.626Z,97.05
2019-03-24T17:01:09.216Z,66.05
2019-03-24T17:02:14.935Z,82.08
2019-03-24T17:03:20.348Z,32.65
2019-03-24T17:04:25.938Z,17.15
2019-03-24T17:05:31.386Z,141.68
2019-03-24T17:06:37.027Z,78.50
2019-03-24T17:07:42.641Z,46.28
2019-03-24T17:08:48.036Z,23.67
2019-03-24T17:09:53.483Z,16.95
2019-03-24T17:10:59.000Z,15.70
2019-03-24T17:12:04.400Z,13.60
2019-03-24T17:13:09.931Z,15.70
2019-03-24T17:14:15.437Z,18.30
2019-03-24T17:15:20.873Z,18.32
2019-03-24T17:16:26.367Z,23.25
2019-03-24T17:17:31.799Z,18.15
2019-03-24T17:18:37.360Z,19.62
2019-03-24T17:19:42.929Z,19.67
2019-03-24T17:20:48.361Z,16.77
2019-03-24T17:21:53.811Z,21.12
2019-03-24T17:22:59.282Z,17.40
2019-03-24T17:24:04.839Z,29.63
2019-03-24T17:25:12.006Z,19.15
2019-03-24T17:26:17.466Z,13.60
2019-03-24T17:27:22.937Z,19.85
2019-03-24T17:28:28.479Z,15.15