createdAt,value
2019-01-20T00:04:47.915Z,-2.10
2019-01-20T00:07:28.755Z,-2.10
2019-01-20T00:09:57.302Z,-2.10
2019-01-20T00:12:45.214Z,-2.10
2019-01-20T00:15:33.172Z,-2.10
2019-01-20T00:18:21.086Z,-2.10
2019-01-20T00:21:08.976Z,-2.10
2019-01-20T00:23:56.899Z,-2.10
2019-01-20T00:26:44.875Z,-2.10
2019-01-20T00:29:32.771Z,-2.10
2019-01-20T00:32:20.678Z,-2.10
2019-01-20T00:34:49.226Z,-2.10
2019-01-20T00:37:37.209Z,-2.10
2019-01-20T00:40:25.083Z,-2.20
2019-01-20T00:43:12.995Z,-2.20
2019-01-20T00:46:00.883Z,-2.20
2019-01-20T00:48:48.803Z,-2.20
2019-01-20T00:51:36.700Z,-2.20
2019-01-20T00:54:24.612Z,-2.20
2019-01-20T00:57:12.523Z,-2.20
2019-01-20T01:00:00.404Z,-2.20
2019-01-20T01:02:48.390Z,-2.20
2019-01-20T01:05:29.917Z,-2.20
2019-01-20T01:08:11.228Z,-2.20
2019-01-20T01:10:51.835Z,-2.20
2019-01-20T01:13:32.670Z,-2.30
2019-01-20T01:16:14.410Z,-2.30
2019-01-20T01:18:54.949Z,-2.30
2019-01-20T01:21:35.803Z,-2.40
2019-01-20T01:24:16.954Z,-2.40
2019-01-20T01:26:57.922Z,-2.40
2019-01-20T01:29:39.046Z,-2.40
2019-01-20T01:32:19.815Z,-2.40
2019-01-20T01:38:05.378Z,-2.50
2019-01-20T01:40:46.443Z,-2.50
2019-01-20T01:43:27.147Z,-2.50
2019-01-20T01:46:07.787Z,-2.50
2019-01-20T01:48:48.774Z,-2.50
2019-01-20T01:51:29.401Z,-2.60
2019-01-20T01:54:10.011Z,-2.60
2019-01-20T01:56:50.542Z,-2.60
2019-01-20T01:59:30.983Z,-2.60
2019-01-20T02:02:12.018Z,-2.60
2019-01-20T02:04:52.839Z,-2.60
2019-01-20T02:07:33.634Z,-2.60
2019-01-20T02:10:14.427Z,-2.60
2019-01-20T02:16:03.584Z,-2.60
2019-01-20T02:18:44.180Z,-2.60
2019-01-20T02:21:24.911Z,-2.60
2019-01-20T02:27:13.555Z,-2.60
2019-01-20T02:29:54.015Z,-2.60
2019-01-20T02:32:35.018Z,-2.70
2019-01-20T02:35:16.055Z,-2.70
2019-01-20T02:41:16.009Z,-2.70
2019-01-20T02:43:56.796Z,-2.70
2019-01-20T02:46:37.692Z,-2.80
2019-01-20T02:49:18.702Z,-2.80
2019-01-20T02:51:59.851Z,-2.80
2019-01-20T02:54:40.959Z,-2.80
2019-01-20T02:57:21.862Z,-2.80
2019-01-20T03:00:02.315Z,-2.80
2019-01-20T03:02:42.830Z,-2.80
2019-01-20T03:05:23.397Z,-2.90
2019-01-20T03:08:04.270Z,-2.90
2019-01-20T03:10:45.383Z,-2.90
2019-01-20T03:13:26.275Z,-2.90
2019-01-20T03:16:07.112Z,-3.00
2019-01-20T03:18:47.695Z,-3.00
2019-01-20T03:21:28.489Z,-3.00
2019-01-20T03:24:08.826Z,-3.00
2019-01-20T03:26:49.980Z,-3.00
2019-01-20T03:29:30.515Z,-3.10
2019-01-20T03:32:11.350Z,-3.10
2019-01-20T03:34:52.234Z,-3.10
2019-01-20T03:37:32.762Z,-3.10
2019-01-20T03:40:13.426Z,-3.10
2019-01-20T03:42:54.138Z,-3.10
2019-01-20T03:45:34.887Z,-3.10
2019-01-20T03:48:15.431Z,-3.10
2019-01-20T03:50:55.890Z,-3.10
2019-01-20T03:53:36.762Z,-3.10
2019-01-20T03:56:17.579Z,-3.10
2019-01-20T03:58:58.634Z,-3.10
2019-01-20T04:01:39.031Z,-3.10
2019-01-20T04:04:19.795Z,-3.10
2019-01-20T04:06:48.362Z,-3.10
2019-01-20T04:09:36.252Z,-3.10
2019-01-20T04:12:24.166Z,-3.20
2019-01-20T04:15:32.798Z,-3.20
2019-01-20T04:18:20.685Z,-3.20
2019-01-20T04:21:08.590Z,-3.20
2019-01-20T04:23:56.406Z,-3.30
2019-01-20T04:26:44.311Z,-3.30
2019-01-20T04:29:32.192Z,-3.40
2019-01-20T04:32:20.166Z,-3.40
2019-01-20T04:35:28.771Z,-3.40
2019-01-20T04:38:16.678Z,-3.40
2019-01-20T04:41:04.774Z,-3.40
2019-01-20T04:43:52.662Z,-3.40
2019-01-20T04:46:40.565Z,-3.50
2019-01-20T04:49:28.439Z,-3.50
2019-01-20T04:52:16.342Z,-3.40
2019-01-20T04:55:24.957Z,-3.40
2019-01-20T05:01:07.491Z,-3.40
2019-01-20T05:03:55.438Z,-3.40
2019-01-20T05:09:41.041Z,-3.50
2019-01-20T05:12:21.594Z,-3.50
2019-01-20T05:15:02.093Z,-3.50
2019-01-20T05:17:43.005Z,-3.50
2019-01-20T05:20:23.678Z,-3.40
2019-01-20T05:23:04.292Z,-3.40
2019-01-20T05:25:44.811Z,-3.40
2019-01-20T05:28:25.894Z,-3.50
2019-01-20T05:31:06.802Z,-3.50
2019-01-20T05:33:47.872Z,-3.50
2019-01-20T05:36:28.994Z,-3.50
2019-01-20T05:39:09.826Z,-3.50
2019-01-20T05:41:50.650Z,-3.50
2019-01-20T05:44:31.294Z,-3.50
2019-01-20T05:47:11.940Z,-3.50
2019-01-20T05:49:52.560Z,-3.50
2019-01-20T05:52:33.173Z,-3.50
2019-01-20T05:55:14.613Z,-3.50
2019-01-20T05:57:55.761Z,-3.50
2019-01-20T06:00:37.234Z,-3.50
2019-01-20T06:03:18.094Z,-3.50
2019-01-20T06:05:59.002Z,-3.50
2019-01-20T06:08:39.710Z,-3.50
2019-01-20T06:11:20.091Z,-3.50
2019-01-20T06:14:00.766Z,-3.50
2019-01-20T06:16:41.460Z,-3.60
2019-01-20T06:19:21.887Z,-3.60
2019-01-20T06:22:02.796Z,-3.60
2019-01-20T06:24:43.452Z,-3.60
2019-01-20T06:27:24.323Z,-3.60
2019-01-20T06:30:05.277Z,-3.60
2019-01-20T06:32:45.916Z,-3.70
2019-01-20T06:35:26.754Z,-3.70
2019-01-20T06:38:07.499Z,-3.70
2019-01-20T06:40:48.291Z,-3.70
2019-01-20T06:46:37.526Z,-3.70
2019-01-20T06:49:18.147Z,-3.70
2019-01-20T06:51:58.677Z,-3.70
2019-01-20T06:54:39.898Z,-3.70
2019-01-20T06:57:20.647Z,-3.70
2019-01-20T07:00:01.890Z,-3.70
2019-01-20T07:02:42.559Z,-3.70
2019-01-20T07:05:23.052Z,-3.70
2019-01-20T07:08:03.575Z,-3.70
2019-01-20T07:10:44.183Z,-3.70
2019-01-20T07:13:25.102Z,-3.70
2019-01-20T07:16:06.066Z,-3.80
2019-01-20T07:18:46.819Z,-3.80
2019-01-20T07:24:46.634Z,-3.80
2019-01-20T07:27:27.657Z,-3.80
2019-01-20T07:30:08.691Z,-3.80
2019-01-20T07:32:49.154Z,-3.80
2019-01-20T07:35:30.023Z,-3.70
2019-01-20T07:38:11.035Z,-3.70
2019-01-20T07:40:51.594Z,-3.70
2019-01-20T07:43:32.070Z,-3.70
2019-01-20T07:46:12.848Z,-3.70
2019-01-20T07:48:53.714Z,-3.70
2019-01-20T07:51:34.096Z,-3.70
2019-01-20T07:54:14.702Z,-3.70
2019-01-20T07:56:55.315Z,-3.70
2019-01-20T07:59:35.785Z,-3.70
2019-01-20T08:02:16.482Z,-3.70
2019-01-20T08:04:57.199Z,-3.80
2019-01-20T08:07:37.823Z,-3.80
2019-01-20T08:10:18.413Z,-3.80
2019-01-20T08:12:59.486Z,-3.70
2019-01-20T08:15:40.156Z,-3.70
2019-01-20T08:18:21.124Z,-3.70
2019-01-20T08:21:02.198Z,-3.70
2019-01-20T08:23:43.315Z,-3.60
2019-01-20T08:26:24.302Z,-3.60
2019-01-20T08:29:05.198Z,-3.60
2019-01-20T08:31:33.765Z,-3.60
2019-01-20T08:34:21.574Z,-3.60
2019-01-20T08:37:09.507Z,-3.50
2019-01-20T08:39:57.406Z,-3.50
2019-01-20T08:42:45.413Z,-3.40
2019-01-20T08:45:54.031Z,-3.40
2019-01-20T08:48:41.982Z,-3.40
2019-01-20T08:51:29.898Z,-3.30
2019-01-20T08:54:17.785Z,-3.30
2019-01-20T08:57:05.700Z,-3.30
2019-01-20T08:59:53.599Z,-3.20
2019-01-20T09:02:41.591Z,-3.20
2019-01-20T09:05:22.415Z,-3.10
2019-01-20T09:08:02.927Z,-3.10
2019-01-20T09:10:43.625Z,-3.10
2019-01-20T09:13:24.610Z,-3.00
2019-01-20T09:16:08.346Z,-3.00
2019-01-20T09:18:49.116Z,-2.90
2019-01-20T09:21:29.658Z,-2.90
2019-01-20T09:24:10.383Z,-2.90
2019-01-20T09:26:51.171Z,-2.80
2019-01-20T09:29:31.606Z,-2.80
2019-01-20T09:32:12.314Z,-2.70
2019-01-20T09:34:53.162Z,-2.70
2019-01-20T09:37:34.153Z,-2.70
2019-01-20T09:40:14.859Z,-2.70
2019-01-20T09:42:55.703Z,-2.60
2019-01-20T09:48:44.678Z,-2.60
2019-01-20T09:51:25.234Z,-2.50
2019-01-20T09:54:06.050Z,-2.50
2019-01-20T09:56:46.903Z,-2.50
2019-01-20T09:59:27.591Z,-2.40
2019-01-20T10:02:07.935Z,-2.40
2019-01-20T10:04:48.471Z,-2.40
2019-01-20T10:07:48.275Z,-2.40
2019-01-20T10:10:28.791Z,-2.40
2019-01-20T10:13:09.138Z,-2.40
2019-01-20T10:15:52.225Z,-2.30
2019-01-20T10:18:32.345Z,-2.30
2019-01-20T10:21:12.954Z,-2.30
2019-01-20T10:23:53.710Z,-2.30
2019-01-20T10:26:34.462Z,-2.30
2019-01-20T10:29:15.114Z,-2.20
2019-01-20T10:31:55.884Z,-2.20
2019-01-20T10:34:36.674Z,-2.10
2019-01-20T10:37:17.362Z,-2.10
2019-01-20T10:39:57.858Z,-2.00
2019-01-20T10:42:38.693Z,-2.00
2019-01-20T10:45:19.291Z,-1.90
2019-01-20T10:47:59.755Z,-1.90
2019-01-20T10:50:40.487Z,-1.90
2019-01-20T10:53:21.467Z,-1.80
2019-01-20T10:56:01.998Z,-1.80
2019-01-20T10:58:42.670Z,-1.70
2019-01-20T11:01:23.238Z,-1.70
2019-01-20T11:04:03.970Z,-1.70
2019-01-20T11:06:44.776Z,-1.60
2019-01-20T11:09:25.382Z,-1.60
2019-01-20T11:12:06.424Z,-1.60
2019-01-20T11:14:47.527Z,-1.60
2019-01-20T11:17:28.746Z,-1.50
2019-01-20T11:23:28.618Z,-1.50
2019-01-20T11:26:09.231Z,-1.50
2019-01-20T11:28:50.101Z,-1.50
2019-01-20T11:31:30.994Z,-1.40
2019-01-20T11:34:11.770Z,-1.50
2019-01-20T11:36:52.365Z,-1.40
2019-01-20T11:39:32.907Z,-1.40
2019-01-20T11:42:13.871Z,-1.40
2019-01-20T11:44:54.657Z,-1.30
2019-01-20T11:47:41.806Z,-1.20
2019-01-20T11:50:18.987Z,-1.20
2019-01-20T11:53:00.748Z,-1.20
2019-01-20T11:55:41.798Z,-1.10
2019-01-20T11:58:22.562Z,-1.10
2019-01-20T12:01:03.204Z,-1.10
2019-01-20T12:03:43.829Z,-1.10
2019-01-20T12:06:24.447Z,-1.10
2019-01-20T12:09:04.983Z,-1.10
2019-01-20T12:11:45.578Z,-1.10
2019-01-20T12:14:26.542Z,-1.10
2019-01-20T12:17:07.434Z,-1.00
2019-01-20T12:19:48.338Z,-1.00
2019-01-20T12:22:29.407Z,-1.00
2019-01-20T12:25:10.408Z,-1.00
2019-01-20T12:27:53.009Z,-1.00
2019-01-20T12:30:33.952Z,-0.90
2019-01-20T12:33:14.705Z,-0.90
2019-01-20T12:35:55.294Z,-0.90
2019-01-20T12:38:36.061Z,-0.90
2019-01-20T12:41:16.698Z,-0.90
2019-01-20T12:43:57.504Z,-0.90
2019-01-20T12:46:38.327Z,-0.90
2019-01-20T12:49:18.968Z,-0.90
2019-01-20T12:51:59.892Z,-0.80
2019-01-20T12:54:40.479Z,-0.80
2019-01-20T12:57:21.646Z,-0.80
2019-01-20T13:03:10.872Z,-0.80
2019-01-20T13:05:51.666Z,-0.80
2019-01-20T13:08:32.490Z,-0.80
2019-01-20T13:11:13.309Z,-0.80
2019-01-20T13:13:54.185Z,-0.80
2019-01-20T13:16:35.065Z,-0.80
2019-01-20T13:19:15.782Z,-0.80
2019-01-20T13:21:56.679Z,-0.80
2019-01-20T13:24:37.111Z,-0.80
2019-01-20T13:27:17.681Z,-0.80
2019-01-20T13:29:58.499Z,-0.80
2019-01-20T13:32:27.046Z,-0.80
2019-01-20T13:35:15.328Z,-0.80
2019-01-20T13:38:23.931Z,-0.70
2019-01-20T13:41:12.106Z,-0.70
2019-01-20T13:44:00.086Z,-0.70
2019-01-20T13:46:47.978Z,-0.70
2019-01-20T13:49:35.890Z,-0.70
2019-01-20T13:52:23.778Z,-0.60
2019-01-20T13:55:32.409Z,-0.60
2019-01-20T13:58:20.298Z,-0.60
2019-01-20T14:01:08.212Z,-0.50
2019-01-20T14:03:56.102Z,-0.50
2019-01-20T14:06:36.386Z,-0.50
2019-01-20T14:09:17.382Z,-0.50
2019-01-20T14:11:58.279Z,-0.50
2019-01-20T14:14:26.855Z,-0.50
2019-01-20T14:17:14.750Z,-0.60
2019-01-20T14:20:02.659Z,-0.60
2019-01-20T14:22:50.623Z,-0.60
2019-01-20T14:25:38.534Z,-0.50
2019-01-20T14:28:26.413Z,-0.50
2019-01-20T14:31:14.260Z,-0.50
2019-01-20T14:34:02.151Z,-0.50
2019-01-20T14:36:50.051Z,-0.50
2019-01-20T14:39:37.958Z,-0.50
2019-01-20T14:42:25.846Z,-0.50
2019-01-20T14:45:34.474Z,-0.60
2019-01-20T14:48:22.358Z,-0.60
2019-01-20T14:51:10.274Z,-0.70
2019-01-20T14:53:58.227Z,-0.70
2019-01-20T14:56:46.130Z,-0.70
2019-01-20T14:59:33.988Z,-0.80
2019-01-20T15:02:21.879Z,-0.80
2019-01-20T15:05:09.962Z,-0.90
2019-01-20T15:07:57.910Z,-0.90
2019-01-20T15:10:45.830Z,-0.90
2019-01-20T15:13:33.710Z,-0.90
2019-01-20T15:16:21.552Z,-1.00
2019-01-20T15:19:09.444Z,-1.00
2019-01-20T15:25:27.720Z,-1.10
2019-01-20T15:28:15.717Z,-1.20
2019-01-20T15:31:03.548Z,-1.20
2019-01-20T15:33:51.437Z,-1.20
2019-01-20T15:36:39.343Z,-1.30
2019-01-20T15:39:27.278Z,-1.30
2019-01-20T15:42:15.186Z,-1.40
2019-01-20T15:45:03.165Z,-1.40
2019-01-20T15:47:52.500Z,-1.50
2019-01-20T15:50:40.753Z,-1.50
2019-01-20T15:53:28.641Z,-1.60
2019-01-20T15:56:16.549Z,-1.60
2019-01-20T15:59:04.428Z,-1.60
2019-01-20T16:01:52.342Z,-1.70
2019-01-20T16:04:40.222Z,-1.70
2019-01-20T16:07:21.355Z,-1.80
2019-01-20T16:10:02.351Z,-1.80
2019-01-20T16:12:43.135Z,-1.80
2019-01-20T16:15:24.730Z,-1.90
2019-01-20T16:18:05.616Z,-1.90
2019-01-20T16:20:46.577Z,-1.90
2019-01-20T16:23:27.047Z,-2.00
2019-01-20T16:26:08.135Z,-2.00
2019-01-20T16:28:36.683Z,-2.00
2019-01-20T16:31:24.591Z,-2.00
2019-01-20T16:34:12.478Z,-2.00
2019-01-20T16:37:00.392Z,-2.10
2019-01-20T16:39:48.278Z,-2.10
2019-01-20T16:42:36.190Z,-2.10
2019-01-20T16:45:44.818Z,-2.20
2019-01-20T16:48:32.710Z,-2.20
2019-01-20T16:51:20.611Z,-2.30
2019-01-20T16:54:08.499Z,-2.30
2019-01-20T16:56:56.405Z,-2.40
2019-01-20T16:59:44.219Z,-2.40
2019-01-20T17:02:32.270Z,-2.40
2019-01-20T17:05:13.231Z,-2.40
2019-01-20T17:07:53.815Z,-2.50
2019-01-20T17:10:34.698Z,-2.50
2019-01-20T17:13:15.700Z,-2.50
2019-01-20T17:15:56.464Z,-2.50
2019-01-20T17:18:37.322Z,-2.50
2019-01-20T17:21:18.418Z,-2.60
2019-01-20T17:23:58.969Z,-2.60
2019-01-20T17:26:39.779Z,-2.60
2019-01-20T17:29:20.926Z,-2.70
2019-01-20T17:32:01.542Z,-2.70
2019-01-20T17:34:42.364Z,-2.70
2019-01-20T17:37:23.235Z,-2.80
2019-01-20T17:40:04.150Z,-2.80
2019-01-20T17:42:44.814Z,-2.80
2019-01-20T17:45:25.279Z,-2.90
2019-01-20T17:48:06.388Z,-2.90
2019-01-20T17:50:46.923Z,-2.90
2019-01-20T17:53:27.867Z,-2.90
2019-01-20T17:56:08.471Z,-3.00
2019-01-20T17:58:48.829Z,-3.00
2019-01-20T18:01:29.478Z,-3.00
2019-01-20T18:04:13.503Z,-3.00
2019-01-20T18:06:54.214Z,-3.00
2019-01-20T18:09:34.574Z,-3.00
2019-01-20T18:12:15.238Z,-3.00
2019-01-20T18:14:56.284Z,-3.10
2019-01-20T18:17:36.743Z,-3.10
2019-01-20T18:20:17.395Z,-3.10
2019-01-20T18:22:57.834Z,-3.10
2019-01-20T18:25:38.370Z,-3.10
2019-01-20T18:28:19.318Z,-3.10
2019-01-20T18:31:00.032Z,-3.20
2019-01-20T18:33:40.645Z,-3.20
2019-01-20T18:36:21.332Z,-3.20
2019-01-20T18:39:01.841Z,-3.20
2019-01-20T18:41:42.483Z,-3.20
2019-01-20T18:44:23.327Z,-3.20
2019-01-20T18:47:03.918Z,-3.30
2019-01-20T18:49:44.735Z,-3.30
2019-01-20T18:52:25.511Z,-3.30
2019-01-20T18:55:06.455Z,-3.40
2019-01-20T18:57:46.821Z,-3.40
2019-01-20T19:00:27.510Z,-3.40
2019-01-20T19:03:08.352Z,-3.40
2019-01-20T19:05:48.834Z,-3.40
2019-01-20T19:08:29.622Z,-3.50
2019-01-20T19:11:10.374Z,-3.50
2019-01-20T19:13:50.833Z,-3.50
2019-01-20T19:16:31.726Z,-3.50
2019-01-20T19:19:12.574Z,-3.50
2019-01-20T19:21:53.500Z,-3.60
2019-01-20T19:24:35.234Z,-3.60
2019-01-20T19:30:35.398Z,-3.60
2019-01-20T19:33:16.308Z,-3.60
2019-01-20T19:35:57.010Z,-3.60
2019-01-20T19:38:37.653Z,-3.60
2019-01-20T19:41:17.982Z,-3.60
2019-01-20T19:43:58.406Z,-3.70
2019-01-20T19:46:39.234Z,-3.80
2019-01-20T19:49:19.986Z,-3.90
2019-01-20T19:52:00.538Z,-3.90
2019-01-20T19:54:41.241Z,-4.00
2019-01-20T19:57:21.740Z,-4.10
2019-01-20T20:00:02.478Z,-4.10
2019-01-20T20:02:43.174Z,-4.20
2019-01-20T20:05:24.290Z,-4.10
2019-01-20T20:08:04.964Z,-4.10
2019-01-20T20:10:45.631Z,-4.10
2019-01-20T20:13:26.052Z,-4.10
2019-01-20T20:16:14.899Z,-4.00
2019-01-20T20:19:02.782Z,-4.00
2019-01-20T20:21:50.694Z,-4.00
2019-01-20T20:24:38.610Z,-4.00
2019-01-20T20:27:26.496Z,-4.00
2019-01-20T20:30:34.248Z,-4.00
2019-01-20T20:33:22.639Z,-4.10
2019-01-20T20:36:10.494Z,-4.10
2019-01-20T20:38:58.387Z,-4.10
2019-01-20T20:41:46.292Z,-4.10
2019-01-20T20:44:34.179Z,-4.10
2019-01-20T20:47:22.086Z,-4.10
2019-01-20T20:50:30.730Z,-4.10
2019-01-20T20:53:18.618Z,-4.20
2019-01-20T20:56:06.531Z,-4.20
2019-01-20T20:58:54.406Z,-4.20
2019-01-20T21:01:42.243Z,-4.20
2019-01-20T21:04:30.175Z,-4.30
2019-01-20T21:07:11.030Z,-4.30
2019-01-20T21:09:56.419Z,-4.30
2019-01-20T21:12:34.270Z,-4.30
2019-01-20T21:15:14.730Z,-4.30
2019-01-20T21:17:55.519Z,-4.30
2019-01-20T21:20:35.978Z,-4.30
2019-01-20T21:26:35.962Z,-4.40
2019-01-20T21:32:55.597Z,-4.40
2019-01-20T21:35:36.548Z,-4.50
2019-01-20T21:38:16.887Z,-4.50
2019-01-20T21:40:57.830Z,-4.50
2019-01-20T21:43:38.406Z,-4.50
2019-01-20T21:46:18.848Z,-4.60
2019-01-20T21:49:00.102Z,-4.60
2019-01-20T21:51:41.324Z,-4.60
2019-01-20T21:54:21.846Z,-4.70
2019-01-20T21:57:02.778Z,-4.70
2019-01-20T21:59:43.207Z,-4.70
2019-01-20T22:05:29.314Z,-4.70
2019-01-20T22:08:10.110Z,-4.70
2019-01-20T22:10:50.883Z,-4.80
2019-01-20T22:13:32.077Z,-4.80
2019-01-20T22:16:12.782Z,-4.80
2019-01-20T22:19:12.699Z,-4.80
2019-01-20T22:21:53.919Z,-4.80
2019-01-20T22:24:34.938Z,-4.80
2019-01-20T22:27:15.712Z,-4.80
2019-01-20T22:29:56.475Z,-4.80
2019-01-20T22:32:37.046Z,-4.80
2019-01-20T22:35:18.018Z,-4.80
2019-01-20T22:37:59.039Z,-4.90
2019-01-20T22:40:39.959Z,-4.90
2019-01-20T22:43:20.650Z,-5.00
2019-01-20T22:49:20.875Z,-5.00
2019-01-20T22:52:02.021Z,-5.00
2019-01-20T22:54:42.747Z,-4.90
2019-01-20T22:57:23.367Z,-5.00
2019-01-20T23:00:04.047Z,-5.00
2019-01-20T23:02:44.881Z,-5.00
2019-01-20T23:08:44.936Z,-5.10
2019-01-20T23:11:25.665Z,-5.00
2019-01-20T23:14:06.231Z,-5.10
2019-01-20T23:16:46.891Z,-5.10
2019-01-20T23:19:27.529Z,-5.10
2019-01-20T23:22:08.323Z,-5.10
2019-01-20T23:24:49.015Z,-5.10
2019-01-20T23:27:30.203Z,-5.10
2019-01-20T23:30:11.150Z,-5.10
2019-01-20T23:32:51.755Z,-5.20
2019-01-20T23:35:32.211Z,-5.20
2019-01-20T23:38:00.785Z,-5.30
2019-01-20T23:40:48.672Z,-5.30
2019-01-20T23:43:36.576Z,-5.30
2019-01-20T23:46:24.462Z,-5.30
2019-01-20T23:49:12.374Z,-5.30
2019-01-20T23:52:00.360Z,-5.40
2019-01-20T23:54:49.833Z,-5.30
2019-01-20T23:57:37.715Z,-5.30
