createdAt,value
2023-04-12T00:00:32.318Z,7.83
2023-04-12T00:03:03.335Z,7.03
2023-04-12T00:05:31.517Z,7.83
2023-04-12T00:08:02.371Z,6.60
2023-04-12T00:10:30.818Z,6.13
2023-04-12T00:12:58.936Z,8.20
2023-04-12T00:15:27.097Z,7.13
2023-04-12T00:17:56.648Z,7.73
2023-04-12T00:20:24.901Z,8.10
2023-04-12T00:22:54.030Z,6.03
2023-04-12T00:25:22.257Z,9.50
2023-04-12T00:27:53.140Z,5.70
2023-04-12T00:30:21.448Z,7.90
2023-04-12T00:32:49.577Z,8.27
2023-04-12T00:35:19.180Z,7.30
2023-04-12T00:37:47.235Z,9.97
2023-04-12T00:40:15.457Z,6.60
2023-04-12T00:42:43.702Z,5.90
2023-04-12T00:45:12.591Z,6.77
2023-04-12T00:47:43.020Z,7.33
2023-04-12T00:50:12.627Z,9.13
2023-04-12T00:52:42.015Z,8.80
2023-04-12T00:55:11.068Z,11.07
2023-04-12T00:57:40.623Z,7.57
2023-04-12T01:00:13.877Z,7.33
2023-04-12T01:02:47.847Z,7.00
2023-04-12T01:05:22.274Z,6.67
2023-04-12T01:08:00.814Z,9.20
2023-04-12T01:10:37.245Z,9.13
2023-04-12T01:13:16.067Z,6.47
2023-04-12T01:15:52.088Z,9.20
2023-04-12T01:18:24.910Z,7.67
2023-04-12T01:20:57.860Z,7.93
2023-04-12T01:23:54.102Z,5.77
2023-04-12T01:26:40.608Z,10.07
2023-04-12T01:29:13.047Z,8.07
2023-04-12T01:31:42.706Z,8.00
2023-04-12T01:34:13.161Z,6.17
2023-04-12T01:36:45.134Z,5.20
2023-04-12T01:39:13.547Z,7.80
2023-04-12T01:41:45.721Z,6.73
2023-04-12T01:44:18.864Z,7.33
2023-04-12T01:46:48.229Z,9.47
2023-04-12T01:49:17.337Z,9.83
2023-04-12T01:51:53.764Z,10.10
2023-04-12T01:54:25.798Z,9.67
2023-04-12T01:56:59.003Z,6.23
2023-04-12T01:59:35.473Z,12.63
2023-04-12T02:02:04.151Z,8.40
2023-04-12T02:04:33.750Z,7.07
2023-04-12T02:07:02.940Z,7.30
2023-04-12T02:09:37.615Z,7.47
2023-04-12T02:12:08.294Z,7.60
2023-04-12T02:14:57.288Z,8.77
2023-04-12T02:17:25.474Z,5.27
2023-04-12T02:19:53.572Z,6.67
2023-04-12T02:22:21.878Z,7.10
2023-04-12T02:24:53.238Z,5.67
2023-04-12T02:27:21.388Z,6.20
2023-04-12T02:29:49.520Z,9.13
2023-04-12T02:32:19.011Z,7.57
2023-04-12T02:34:51.523Z,6.07
2023-04-12T02:37:22.307Z,6.73
2023-04-12T02:39:50.413Z,9.37
2023-04-12T02:42:18.509Z,6.33
2023-04-12T02:44:48.053Z,7.20
2023-04-12T02:47:16.279Z,5.60
2023-04-12T02:49:45.997Z,7.80
2023-04-12T02:52:14.404Z,8.50
2023-04-12T02:54:42.460Z,5.07
2023-04-12T02:57:11.535Z,8.10
2023-04-12T02:59:40.518Z,8.57
2023-04-12T03:02:08.976Z,7.13
2023-04-12T03:04:39.976Z,7.47
2023-04-12T03:07:09.597Z,7.13
2023-04-12T03:09:38.702Z,9.17
2023-04-12T03:12:07.146Z,9.07
2023-04-12T03:14:35.204Z,8.30
2023-04-12T03:17:03.366Z,8.90
2023-04-12T03:19:33.175Z,8.60
2023-04-12T03:22:01.540Z,11.10
2023-04-12T03:24:34.876Z,6.77
2023-04-12T03:27:03.898Z,12.13
2023-04-12T03:29:32.535Z,10.63
2023-04-12T03:32:09.863Z,7.00
2023-04-12T03:34:37.961Z,9.67
2023-04-12T03:37:06.006Z,9.33
2023-04-12T03:39:35.537Z,11.30
2023-04-12T03:42:03.923Z,11.47
2023-04-12T03:44:32.715Z,11.97
2023-04-12T03:47:00.875Z,15.50
2023-04-12T03:49:29.180Z,11.23
2023-04-12T03:51:58.550Z,11.53
2023-04-12T03:54:26.747Z,11.83
2023-04-12T03:56:56.707Z,13.60
2023-04-12T03:59:24.836Z,15.40
2023-04-12T04:01:53.062Z,14.80
2023-04-12T04:04:21.795Z,10.63
2023-04-12T04:06:50.104Z,13.90
2023-04-12T04:09:18.163Z,12.20
2023-04-12T04:11:46.940Z,13.20
2023-04-12T04:14:16.314Z,13.50
2023-04-12T04:16:44.433Z,16.37
2023-04-12T04:19:12.554Z,13.77
2023-04-12T04:21:41.097Z,12.73
2023-04-12T04:24:11.405Z,16.87
2023-04-12T04:26:39.462Z,15.07
2023-04-12T04:29:07.543Z,14.90
2023-04-12T04:31:37.770Z,17.47
2023-04-12T04:34:06.973Z,14.23
2023-04-12T04:36:36.655Z,17.20
2023-04-12T04:39:05.616Z,14.60
2023-04-12T04:41:39.633Z,16.30
2023-04-12T04:44:11.711Z,20.53
2023-04-12T04:46:41.204Z,14.13
2023-04-12T04:49:09.945Z,17.27
2023-04-12T04:51:38.130Z,21.33
2023-04-12T04:54:06.612Z,17.63
2023-04-12T04:56:34.607Z,17.30
2023-04-12T04:59:03.078Z,16.90
2023-04-12T05:01:32.201Z,14.83
2023-04-12T05:04:01.913Z,20.50
2023-04-12T05:06:29.977Z,15.10
2023-04-12T05:08:58.233Z,12.67
2023-04-12T05:11:26.633Z,14.13
2023-04-12T05:13:54.795Z,13.30
2023-04-12T05:16:23.478Z,15.53
2023-04-12T05:18:51.556Z,13.50
2023-04-12T05:21:22.661Z,12.67
2023-04-12T05:23:52.885Z,16.13
2023-04-12T05:26:21.618Z,14.73
2023-04-12T05:28:49.630Z,14.17
2023-04-12T05:33:46.080Z,9.77
2023-04-12T05:36:14.153Z,11.93
2023-04-12T05:38:43.644Z,10.53
2023-04-12T05:41:11.829Z,12.23
2023-04-12T05:43:40.040Z,8.20
2023-04-12T05:46:08.940Z,11.93
2023-04-12T05:48:37.161Z,6.57
2023-04-12T05:51:06.344Z,8.77
2023-04-12T05:53:34.525Z,8.33
2023-04-12T05:56:03.989Z,7.67
2023-04-12T05:58:33.183Z,8.37
2023-04-12T06:01:01.352Z,10.70
2023-04-12T06:03:30.691Z,8.03
2023-04-12T06:05:58.883Z,8.67
2023-04-12T06:08:29.487Z,8.67
2023-04-12T06:10:57.600Z,10.00
2023-04-12T06:13:27.243Z,12.10
2023-04-12T06:15:55.494Z,8.90
2023-04-12T06:18:23.676Z,4.97
2023-04-12T06:20:52.028Z,4.70
2023-04-12T06:23:20.034Z,8.77
2023-04-12T06:25:50.482Z,8.30
2023-04-12T06:28:18.572Z,8.60
2023-04-12T06:30:47.985Z,6.63
2023-04-12T06:33:15.981Z,5.07
2023-04-12T06:35:44.304Z,5.30
2023-04-12T06:38:12.712Z,6.10
2023-04-12T06:40:40.897Z,9.03
2023-04-12T06:43:08.885Z,5.97
2023-04-12T06:45:36.926Z,6.00
2023-04-12T06:48:06.393Z,5.83
2023-04-12T06:50:34.766Z,6.50
2023-04-12T06:53:02.847Z,6.03
2023-04-12T06:55:30.803Z,5.97
2023-04-12T06:57:58.993Z,7.57
2023-04-12T07:00:27.348Z,5.37
2023-04-12T07:02:55.641Z,6.07
2023-04-12T07:05:27.666Z,5.97
2023-04-12T07:07:55.768Z,5.43
2023-04-12T07:10:23.929Z,6.10
2023-04-12T07:12:52.048Z,6.30
2023-04-12T07:15:20.708Z,5.77
2023-04-12T07:17:49.063Z,5.97
2023-04-12T07:20:17.463Z,5.63
2023-04-12T07:22:47.118Z,4.90
2023-04-12T07:25:15.336Z,5.10
2023-04-12T07:27:43.842Z,6.30
2023-04-12T07:30:12.977Z,8.20
2023-04-12T07:32:42.521Z,4.93
2023-04-12T07:35:11.139Z,9.20
2023-04-12T07:37:39.412Z,7.60
2023-04-12T07:40:09.963Z,5.40
2023-04-12T07:42:37.934Z,5.83
2023-04-12T07:45:07.075Z,7.10
2023-04-12T07:47:35.147Z,8.33
2023-04-12T07:50:04.148Z,9.30
2023-04-12T07:52:33.172Z,7.93
2023-04-12T07:55:01.569Z,7.03
2023-04-12T07:57:33.557Z,10.60
2023-04-12T08:00:02.084Z,5.47
2023-04-12T08:02:30.438Z,8.47
2023-04-12T08:04:58.457Z,5.53
2023-04-12T08:07:27.133Z,9.07
2023-04-12T08:09:55.265Z,9.33
2023-04-12T08:12:23.197Z,7.40
2023-04-12T08:14:52.698Z,7.93
2023-04-12T08:17:20.734Z,6.67
2023-04-12T08:19:48.838Z,7.20
2023-04-12T08:22:16.746Z,7.77
2023-04-12T08:24:44.725Z,9.77
2023-04-12T08:27:13.955Z,7.43
2023-04-12T08:29:41.926Z,7.43
2023-04-12T08:32:12.715Z,9.10
2023-04-12T08:34:40.963Z,8.23
2023-04-12T08:37:09.458Z,7.37
2023-04-12T08:39:37.788Z,8.80
2023-04-12T08:42:06.317Z,7.43
2023-04-12T08:44:38.023Z,7.40
2023-04-12T08:47:08.347Z,9.57
2023-04-12T08:49:38.594Z,9.33
2023-04-12T08:52:09.000Z,8.67
2023-04-12T08:54:38.311Z,7.50
2023-04-12T08:57:08.239Z,22.27
2023-04-12T08:59:43.454Z,9.87
2023-04-12T09:02:11.883Z,8.43
2023-04-12T09:04:51.026Z,10.53
2023-04-12T09:07:19.389Z,8.70
2023-04-12T09:09:48.711Z,11.77
2023-04-12T09:12:17.772Z,10.20
2023-04-12T09:14:46.105Z,8.83
2023-04-12T09:17:24.804Z,9.37
2023-04-12T09:19:55.942Z,9.50
2023-04-12T09:22:34.943Z,9.13
2023-04-12T09:25:03.440Z,9.27
2023-04-12T09:27:31.392Z,9.10
2023-04-12T09:30:18.303Z,9.07
2023-04-12T09:32:46.715Z,6.90
2023-04-12T09:35:16.174Z,9.33
2023-04-12T09:37:44.125Z,8.27
2023-04-12T09:40:12.824Z,11.70
2023-04-12T09:42:53.314Z,8.70
2023-04-12T09:45:24.490Z,8.60
2023-04-12T09:47:56.690Z,8.67
2023-04-12T09:50:34.194Z,10.00
2023-04-12T09:53:04.318Z,11.03
2023-04-12T09:55:33.427Z,10.40
2023-04-12T09:58:07.749Z,10.83
2023-04-12T10:00:38.151Z,9.40
2023-04-12T10:03:08.024Z,9.90
2023-04-12T10:05:40.763Z,12.20
2023-04-12T10:08:12.885Z,9.20
2023-04-12T10:10:41.291Z,8.60
2023-04-12T10:13:12.875Z,8.70
2023-04-12T10:15:42.330Z,9.83
2023-04-12T10:18:13.253Z,9.53
2023-04-12T10:20:46.220Z,11.37
2023-04-12T10:23:14.545Z,10.33
2023-04-12T10:25:43.939Z,10.77
2023-04-12T10:28:17.276Z,8.20
2023-04-12T10:30:48.757Z,10.40
2023-04-12T10:33:21.837Z,9.40
2023-04-12T10:36:08.061Z,9.70
2023-04-12T10:38:51.751Z,9.20
2023-04-12T10:41:30.286Z,7.63
2023-04-12T10:44:31.631Z,9.97
2023-04-12T10:47:02.737Z,12.07
2023-04-12T10:49:34.138Z,14.90
2023-04-12T10:52:21.057Z,11.23
2023-04-12T10:54:56.472Z,13.17
2023-04-12T10:57:55.348Z,10.33
2023-04-12T11:00:34.505Z,9.90
2023-04-12T11:03:14.452Z,11.43
2023-04-12T11:06:26.004Z,12.73
2023-04-12T11:09:13.674Z,11.77
2023-04-12T11:11:44.313Z,14.17
2023-04-12T11:14:14.622Z,11.03
2023-04-12T11:17:30.009Z,13.63
2023-04-12T11:20:14.888Z,13.23
2023-04-12T11:22:45.117Z,11.57
2023-04-12T11:25:22.484Z,12.33
2023-04-12T11:28:02.712Z,10.30
2023-04-12T11:30:40.869Z,12.17
2023-04-12T11:33:14.278Z,9.60
2023-04-12T11:35:49.958Z,14.23
2023-04-12T11:38:18.469Z,13.03
2023-04-12T11:40:50.315Z,13.13
2023-04-12T11:43:23.642Z,13.97
2023-04-12T11:46:00.022Z,10.37
2023-04-12T11:48:46.891Z,10.17
2023-04-12T11:51:22.098Z,10.87
2023-04-12T11:53:56.297Z,14.30
2023-04-12T11:56:29.654Z,12.20
2023-04-12T11:58:58.067Z,15.20
2023-04-12T12:01:41.655Z,13.10
2023-04-12T12:04:14.666Z,14.63
2023-04-12T12:06:43.426Z,11.33
2023-04-12T12:09:16.155Z,13.50
2023-04-12T12:11:45.966Z,10.70
2023-04-12T12:15:18.592Z,12.40
2023-04-12T12:18:30.752Z,11.27
2023-04-12T12:24:36.026Z,8.60
2023-04-12T12:27:54.025Z,11.83
2023-04-12T12:34:24.009Z,8.87
2023-04-12T12:37:50.020Z,12.07
2023-04-12T12:41:44.179Z,10.30
2023-04-12T12:44:59.958Z,11.00
2023-04-12T12:48:35.958Z,9.57
2023-04-12T12:51:22.120Z,8.77
2023-04-12T13:00:57.159Z,13.07
2023-04-12T13:07:50.554Z,8.57
2023-04-12T13:13:48.134Z,2.63
2023-04-12T13:16:36.710Z,2.53
2023-04-12T13:19:42.304Z,3.30
2023-04-12T13:22:48.274Z,3.13
2023-04-12T13:25:40.116Z,2.03
2023-04-12T13:28:16.641Z,1.50
2023-04-12T13:31:04.700Z,1.33
2023-04-12T13:33:42.635Z,2.03
2023-04-12T13:36:35.725Z,1.13
2023-04-12T13:39:36.363Z,2.27
2023-04-12T13:42:31.367Z,1.10
2023-04-12T13:45:08.748Z,1.40
2023-04-12T13:47:36.760Z,1.80
2023-04-12T13:50:05.128Z,1.73
2023-04-12T13:52:33.118Z,1.43
2023-04-12T13:55:01.215Z,1.20
2023-04-12T13:57:30.552Z,2.13
2023-04-12T13:59:58.489Z,2.17
2023-04-12T14:02:28.635Z,3.13
2023-04-12T14:04:57.993Z,2.43
2023-04-12T14:07:26.208Z,1.80
2023-04-12T14:09:55.766Z,1.87
2023-04-12T14:12:23.747Z,1.20
2023-04-12T14:14:53.168Z,0.80
2023-04-12T14:17:21.475Z,1.73
2023-04-12T14:19:49.449Z,1.53
2023-04-12T14:22:17.410Z,1.27
2023-04-12T14:24:45.615Z,2.93
2023-04-12T14:27:14.188Z,1.10
2023-04-12T14:29:43.409Z,0.70
2023-04-12T14:32:12.905Z,3.00
2023-04-12T14:34:42.893Z,2.80
2023-04-12T14:37:10.834Z,1.20
2023-04-12T14:39:38.910Z,1.03
2023-04-12T14:42:07.323Z,1.20
2023-04-12T14:44:35.361Z,0.93
2023-04-12T14:47:03.404Z,4.10
2023-04-12T14:49:33.576Z,2.17
2023-04-12T14:52:01.987Z,1.07
2023-04-12T14:54:30.023Z,1.73
2023-04-12T14:56:58.193Z,2.17
2023-04-12T14:59:27.206Z,2.13
2023-04-12T15:01:55.340Z,1.20
2023-04-12T15:04:23.476Z,3.07
2023-04-12T15:06:52.848Z,1.13
2023-04-12T15:09:21.042Z,1.40
2023-04-12T15:11:54.894Z,1.70
2023-04-12T15:14:24.020Z,3.00
2023-04-12T15:16:52.097Z,1.30
2023-04-12T15:19:23.269Z,1.97
2023-04-12T15:21:55.215Z,0.80
2023-04-12T15:24:23.977Z,2.03
2023-04-12T15:26:54.025Z,1.10
2023-04-12T15:29:24.267Z,2.07
2023-04-12T15:31:52.370Z,0.80
2023-04-12T15:34:20.375Z,2.87
2023-04-12T15:36:48.331Z,4.57
2023-04-12T15:39:18.127Z,2.90
2023-04-12T15:41:46.451Z,1.93
2023-04-12T15:44:14.603Z,4.90
2023-04-12T15:46:42.985Z,1.30
2023-04-12T15:49:11.586Z,5.67
2023-04-12T15:51:39.887Z,1.67
2023-04-12T15:54:08.011Z,2.37
2023-04-12T15:56:38.889Z,2.10
2023-04-12T15:59:09.037Z,2.50
2023-04-12T16:01:37.890Z,1.67
2023-04-12T16:04:07.102Z,1.00
2023-04-12T16:06:38.309Z,3.20
2023-04-12T16:09:06.886Z,1.47
2023-04-12T16:11:35.304Z,1.33
2023-04-12T16:14:04.657Z,3.20
2023-04-12T16:16:33.023Z,0.50
2023-04-12T16:19:01.106Z,0.60
2023-04-12T16:21:30.369Z,0.60
2023-04-12T16:23:58.581Z,1.40
2023-04-12T16:26:27.104Z,1.70
2023-04-12T16:28:55.292Z,0.70
2023-04-12T16:31:25.211Z,4.50
2023-04-12T16:33:54.008Z,2.13
2023-04-12T16:36:23.947Z,1.40
2023-04-12T16:38:54.866Z,1.60
2023-04-12T16:41:23.036Z,1.77
2023-04-12T16:43:53.723Z,0.83
2023-04-12T16:46:22.375Z,1.20
2023-04-12T16:48:51.844Z,1.20
2023-04-12T16:51:19.838Z,2.23
2023-04-12T16:53:48.373Z,1.90
2023-04-12T16:56:17.047Z,1.30
2023-04-12T16:58:47.603Z,1.10
2023-04-12T17:01:16.620Z,1.53
2023-04-12T17:03:45.786Z,1.47
2023-04-12T17:06:15.327Z,2.90
2023-04-12T17:08:44.076Z,2.50
2023-04-12T17:11:12.593Z,2.70
2023-04-12T17:13:40.717Z,1.93
2023-04-12T17:16:08.881Z,1.50
2023-04-12T17:18:40.132Z,1.80
2023-04-12T17:21:08.150Z,2.73
2023-04-12T17:23:37.711Z,4.17
2023-04-12T17:26:06.976Z,3.03
2023-04-12T17:28:38.873Z,1.63
2023-04-12T17:31:07.310Z,1.10
2023-04-12T17:33:36.844Z,2.47
2023-04-12T17:38:40.358Z,1.60
2023-04-12T17:41:09.939Z,1.43
2023-04-12T17:43:37.947Z,2.57
2023-04-12T17:46:07.233Z,0.90
2023-04-12T17:48:35.864Z,0.67
2023-04-12T17:51:04.274Z,5.33
2023-04-12T17:53:32.299Z,1.23
2023-04-12T17:56:02.287Z,1.30
2023-04-12T17:58:30.815Z,1.43
2023-04-12T18:00:59.517Z,3.23
2023-04-12T18:03:27.843Z,2.70
2023-04-12T18:05:58.853Z,4.30
2023-04-12T18:08:27.274Z,4.23
2023-04-12T18:10:55.261Z,6.50
2023-04-12T18:13:27.173Z,3.93
2023-04-12T18:15:55.177Z,3.90
2023-04-12T18:18:23.252Z,2.83
2023-04-12T18:20:51.365Z,5.87
2023-04-12T18:23:19.312Z,3.00
2023-04-12T18:25:47.301Z,4.33
2023-04-12T18:28:15.248Z,3.47
2023-04-12T18:30:44.691Z,3.20
2023-04-12T18:33:12.799Z,4.00
2023-04-12T18:35:40.964Z,2.90
2023-04-12T18:38:08.925Z,2.30
2023-04-12T18:40:38.799Z,4.57
2023-04-12T18:43:07.993Z,3.23
2023-04-12T18:45:40.391Z,2.47
2023-04-12T18:48:10.075Z,4.20
2023-04-12T18:50:39.741Z,1.90
2023-04-12T18:53:08.125Z,1.20
2023-04-12T18:55:36.788Z,2.30
2023-04-12T18:58:05.272Z,1.30
2023-04-12T19:00:33.698Z,2.10
2023-04-12T19:03:01.783Z,3.77
2023-04-12T19:05:31.288Z,2.13
2023-04-12T19:07:59.336Z,2.00
2023-04-12T19:10:34.234Z,3.67
2023-04-12T19:13:04.237Z,3.00
2023-04-12T19:15:32.636Z,2.10
2023-04-12T19:18:01.353Z,1.47
2023-04-12T19:20:31.317Z,1.53
2023-04-12T19:23:03.370Z,5.87
2023-04-12T19:25:33.132Z,2.80
2023-04-12T19:28:03.657Z,5.33
2023-04-12T19:30:33.191Z,3.50
2023-04-12T19:33:01.344Z,3.17
2023-04-12T19:35:32.884Z,2.10
2023-04-12T19:38:04.735Z,5.93
2023-04-12T19:40:32.730Z,3.43
2023-04-12T19:43:01.189Z,3.70
2023-04-12T19:45:30.695Z,5.77
2023-04-12T19:47:58.765Z,3.63
2023-04-12T19:50:27.458Z,3.80
2023-04-12T19:53:12.941Z,2.40
2023-04-12T19:55:42.473Z,4.90
2023-04-12T19:58:11.160Z,7.07
2023-04-12T20:00:41.369Z,6.67
2023-04-12T20:03:09.993Z,7.07
2023-04-12T20:05:42.888Z,6.47
2023-04-12T20:08:12.478Z,5.00
2023-04-12T20:10:41.057Z,5.97
2023-04-12T20:13:15.259Z,5.23
2023-04-12T20:15:43.706Z,6.53
2023-04-12T20:18:13.653Z,3.93
2023-04-12T20:20:44.204Z,5.10
2023-04-12T20:23:14.833Z,6.30
2023-04-12T20:25:43.351Z,2.60
2023-04-12T20:28:12.270Z,5.63
2023-04-12T20:30:40.611Z,2.07
2023-04-12T20:33:08.794Z,4.07
2023-04-12T20:35:36.930Z,3.73
2023-04-12T20:38:05.481Z,3.57
2023-04-12T20:40:35.781Z,6.23
2023-04-12T20:43:04.558Z,4.70
2023-04-12T20:45:34.715Z,4.10
2023-04-12T20:48:03.037Z,4.13
2023-04-12T20:50:31.065Z,5.57
2023-04-12T20:52:59.618Z,4.93
2023-04-12T20:55:34.091Z,4.30
2023-04-12T20:58:08.325Z,4.70
2023-04-12T21:00:37.568Z,7.03
2023-04-12T21:03:07.565Z,5.33
2023-04-12T21:05:36.129Z,4.53
2023-04-12T21:08:04.334Z,3.07
2023-04-12T21:10:35.874Z,4.90
2023-04-12T21:13:11.957Z,5.13
2023-04-12T21:15:41.704Z,4.67
2023-04-12T21:18:09.975Z,4.77
2023-04-12T21:20:38.553Z,4.27
2023-04-12T21:23:07.467Z,3.33
2023-04-12T21:25:35.519Z,2.00
2023-04-12T21:28:06.928Z,2.83
2023-04-12T21:30:34.979Z,4.53
2023-04-12T21:33:04.519Z,2.83
2023-04-12T21:35:32.749Z,2.87
2023-04-12T21:38:01.361Z,3.27
2023-04-12T21:40:29.593Z,2.90
2023-04-12T21:42:58.119Z,3.10
2023-04-12T21:45:28.497Z,2.43
2023-04-12T21:47:56.917Z,3.40
2023-04-12T21:50:24.970Z,1.80
2023-04-12T21:52:54.852Z,3.37
2023-04-12T21:55:23.155Z,2.13
2023-04-12T21:57:51.908Z,2.07
2023-04-12T22:00:20.356Z,4.20
2023-04-12T22:02:50.451Z,2.77
2023-04-12T22:05:18.471Z,4.07
2023-04-12T22:07:47.974Z,8.63
2023-04-12T22:10:19.051Z,2.67
2023-04-12T22:12:53.291Z,3.93
2023-04-12T22:15:21.920Z,1.93
2023-04-12T22:17:51.447Z,4.80
2023-04-12T22:20:19.932Z,4.80
2023-04-12T22:22:48.504Z,4.60
2023-04-12T22:25:18.531Z,4.00
2023-04-12T22:27:47.906Z,6.03
2023-04-12T22:30:25.234Z,4.90
2023-04-12T22:32:54.829Z,3.70
2023-04-12T22:35:25.322Z,5.43
2023-04-12T22:37:53.328Z,5.00
2023-04-12T22:40:21.660Z,6.20
2023-04-12T22:42:49.718Z,5.03
2023-04-12T22:45:18.783Z,6.13
2023-04-12T22:47:47.781Z,4.07
2023-04-12T22:50:17.435Z,2.10
2023-04-12T22:52:45.355Z,5.90
2023-04-12T22:55:16.902Z,5.73
2023-04-12T22:57:44.933Z,3.07
2023-04-12T23:00:17.117Z,4.30
2023-04-12T23:02:46.204Z,5.03
2023-04-12T23:05:16.263Z,4.77
2023-04-12T23:07:44.902Z,3.07
2023-04-12T23:10:13.208Z,2.60
2023-04-12T23:12:41.291Z,6.70
2023-04-12T23:15:10.639Z,5.17
2023-04-12T23:17:38.680Z,2.93
2023-04-12T23:20:13.446Z,3.43
2023-04-12T23:23:00.131Z,3.67
2023-04-12T23:25:39.868Z,4.47
2023-04-12T23:28:13.480Z,2.63
2023-04-12T23:30:44.399Z,3.20
2023-04-12T23:33:12.898Z,2.57
2023-04-12T23:35:41.548Z,3.83
2023-04-12T23:38:15.465Z,4.53
2023-04-12T23:40:44.264Z,4.33
2023-04-12T23:43:12.324Z,3.00
2023-04-12T23:45:40.450Z,2.83
2023-04-12T23:48:09.069Z,3.87
2023-04-12T23:50:37.064Z,3.43
2023-04-12T23:53:05.998Z,2.40
2023-04-12T23:55:35.891Z,2.90
2023-04-12T23:58:03.887Z,3.80
