createdAt,value
2019-03-27T00:03:14.889Z,21.17
2019-03-27T00:08:19.166Z,21.17
2019-03-27T00:13:23.563Z,21.17
2019-03-27T00:18:27.881Z,21.15
2019-03-27T00:23:32.231Z,21.17
2019-03-27T00:28:36.544Z,21.15
2019-03-27T00:33:40.977Z,21.13
2019-03-27T00:38:45.418Z,21.14
2019-03-27T00:43:49.779Z,21.14
2019-03-27T00:54:58.626Z,21.12
2019-03-27T01:00:02.964Z,21.12
2019-03-27T01:05:07.496Z,21.10
2019-03-27T01:10:11.906Z,21.07
2019-03-27T01:15:16.393Z,21.07
2019-03-27T01:20:20.681Z,21.03
2019-03-27T01:25:25.006Z,21.01
2019-03-27T01:30:29.406Z,21.01
2019-03-27T01:35:33.741Z,20.98
2019-03-27T01:40:38.084Z,20.97
2019-03-27T01:45:52.437Z,20.95
2019-03-27T01:50:48.482Z,20.93
2019-03-27T01:55:52.813Z,20.93
2019-03-27T02:00:57.146Z,20.92
2019-03-27T02:06:01.440Z,20.90
2019-03-27T02:11:05.831Z,20.89
2019-03-27T02:16:10.123Z,20.83
2019-03-27T02:21:15.191Z,20.83
2019-03-27T02:26:19.551Z,20.81
2019-03-27T02:31:23.923Z,20.80
2019-03-27T02:36:28.249Z,20.78
2019-03-27T02:41:33.501Z,20.77
2019-03-27T02:46:38.062Z,20.77
2019-03-27T02:51:42.365Z,20.77
2019-03-27T02:56:46.796Z,20.75
2019-03-27T03:01:51.118Z,20.73
2019-03-27T03:06:55.470Z,20.73
2019-03-27T03:12:00.138Z,20.70
2019-03-27T03:17:04.553Z,20.70
2019-03-27T03:22:08.901Z,20.68
2019-03-27T03:27:13.235Z,20.66
2019-03-27T03:32:17.563Z,20.63
2019-03-27T03:37:21.881Z,20.57
2019-03-27T03:42:26.228Z,20.57
2019-03-27T03:47:30.575Z,20.49
2019-03-27T03:52:34.895Z,20.44
2019-03-27T03:57:39.346Z,20.41
2019-03-27T04:02:43.670Z,20.36
2019-03-27T04:07:48.014Z,20.33
2019-03-27T04:12:52.342Z,20.31
2019-03-27T04:17:56.651Z,20.30
2019-03-27T04:23:01.006Z,20.26
2019-03-27T04:28:05.328Z,20.26
2019-03-27T04:33:09.638Z,20.26
2019-03-27T04:38:13.941Z,20.26
2019-03-27T04:43:18.275Z,20.29
2019-03-27T04:48:22.664Z,20.20
2019-03-27T04:53:26.966Z,20.19
2019-03-27T04:58:31.278Z,20.19
2019-03-27T05:03:35.583Z,20.10
2019-03-27T05:08:39.914Z,20.09
2019-03-27T05:13:44.225Z,20.06
2019-03-27T05:18:48.678Z,20.06
2019-03-27T05:23:52.966Z,20.06
2019-03-27T05:28:57.382Z,20.03
2019-03-27T05:34:01.667Z,20.02
2019-03-27T05:39:06.693Z,20.00
2019-03-27T05:44:11.071Z,19.99
2019-03-27T05:49:15.384Z,19.96
2019-03-27T05:54:19.850Z,19.96
2019-03-27T05:59:24.142Z,19.94
2019-03-27T06:04:28.432Z,19.92
2019-03-27T06:09:32.745Z,19.92
2019-03-27T06:14:37.029Z,19.91
2019-03-27T06:19:41.344Z,19.91
2019-03-27T06:24:45.653Z,19.89
2019-03-27T06:29:49.949Z,19.90
2019-03-27T06:34:54.237Z,19.90
2019-03-27T06:39:58.558Z,19.87
2019-03-27T06:45:03.290Z,19.87
2019-03-27T06:50:07.815Z,19.87
2019-03-27T06:55:12.179Z,19.86
2019-03-27T07:00:16.514Z,19.88
2019-03-27T07:05:20.853Z,19.88
2019-03-27T07:10:25.182Z,19.87
2019-03-27T07:15:29.534Z,19.87
2019-03-27T07:20:33.813Z,19.88
2019-03-27T07:25:38.203Z,19.88
2019-03-27T07:30:42.470Z,19.87
2019-03-27T07:35:46.761Z,19.87
2019-03-27T07:40:51.067Z,19.88
2019-03-27T07:45:55.423Z,19.88
2019-03-27T07:50:59.717Z,19.91
2019-03-27T07:56:04.007Z,19.89
2019-03-27T08:01:08.323Z,19.89
2019-03-27T08:06:12.939Z,19.92
2019-03-27T08:11:17.262Z,19.91
2019-03-27T08:16:21.661Z,19.91
2019-03-27T08:21:25.983Z,19.91
2019-03-27T08:26:30.309Z,19.91
2019-03-27T08:31:34.587Z,19.91
2019-03-27T08:36:38.984Z,14.89
2019-03-27T08:41:43.323Z,14.47
2019-03-27T08:46:47.645Z,16.45
2019-03-27T08:51:51.974Z,18.34
2019-03-27T08:56:56.302Z,19.21
2019-03-27T09:02:00.621Z,19.21
2019-03-27T09:07:04.905Z,20.18
2019-03-27T09:12:09.211Z,20.24
2019-03-27T09:17:13.566Z,20.30
2019-03-27T09:22:17.895Z,20.42
2019-03-27T09:27:22.232Z,20.38
2019-03-27T09:32:26.533Z,20.45
2019-03-27T09:37:30.943Z,20.48
2019-03-27T09:42:35.340Z,20.48
2019-03-27T09:47:39.627Z,20.36
2019-03-27T09:52:44.007Z,20.41
2019-03-27T09:57:48.296Z,20.37
2019-03-27T10:02:52.563Z,20.33
2019-03-27T10:07:56.924Z,20.29
2019-03-27T10:13:01.240Z,20.23
2019-03-27T10:18:05.586Z,20.22
2019-03-27T10:23:10.025Z,20.22
2019-03-27T10:28:14.321Z,19.84
2019-03-27T10:33:18.629Z,19.84
2019-03-27T10:38:22.949Z,20.08
2019-03-27T10:43:27.262Z,20.16
2019-03-27T10:48:31.548Z,20.16
2019-03-27T10:53:35.843Z,20.01
2019-03-27T10:58:40.135Z,20.09
2019-03-27T11:03:44.438Z,20.09
2019-03-27T11:08:48.746Z,20.19
2019-03-27T11:13:53.036Z,20.20
2019-03-27T11:18:57.403Z,20.20
2019-03-27T11:24:01.731Z,20.23
2019-03-27T11:29:06.025Z,20.23
2019-03-27T11:34:10.308Z,17.98
2019-03-27T11:39:14.612Z,15.97
2019-03-27T11:44:18.932Z,15.97
2019-03-27T11:49:23.326Z,16.50
2019-03-27T11:54:27.609Z,16.50
2019-03-27T11:59:31.987Z,18.41
2019-03-27T12:04:36.312Z,19.92
2019-03-27T12:09:40.619Z,20.11
2019-03-27T12:14:44.996Z,20.11
2019-03-27T12:19:49.318Z,20.72
2019-03-27T12:24:53.648Z,20.85
2019-03-27T12:29:57.958Z,20.92
2019-03-27T12:35:02.451Z,20.96
2019-03-27T12:40:11.957Z,20.96
2019-03-27T12:45:12.950Z,21.03
2019-03-27T12:50:17.266Z,21.09
2019-03-27T12:55:21.714Z,21.09
2019-03-27T13:00:26.011Z,21.19
2019-03-27T13:05:30.366Z,21.10
2019-03-27T13:10:34.671Z,21.10
2019-03-27T13:15:39.159Z,21.07
2019-03-27T13:20:43.607Z,21.04
2019-03-27T13:25:47.925Z,21.04
2019-03-27T13:30:52.339Z,21.10
2019-03-27T13:35:56.706Z,21.10
2019-03-27T13:41:01.143Z,21.34
2019-03-27T13:46:05.497Z,21.34
2019-03-27T13:51:09.810Z,21.38
2019-03-27T13:56:14.150Z,21.38
2019-03-27T14:01:18.475Z,21.38
2019-03-27T14:06:22.812Z,21.40
2019-03-27T14:11:27.117Z,21.42
2019-03-27T14:16:31.401Z,21.55
2019-03-27T14:21:35.690Z,21.64
2019-03-27T14:26:45.354Z,21.59
2019-03-27T14:31:45.982Z,21.70
2019-03-27T14:36:50.321Z,21.77
2019-03-27T14:41:54.642Z,21.79
2019-03-27T14:46:58.950Z,21.75
2019-03-27T14:52:08.435Z,21.74
2019-03-27T14:57:09.358Z,21.74
2019-03-27T15:02:13.833Z,21.76
2019-03-27T15:07:18.236Z,21.77
2019-03-27T15:12:22.669Z,21.77
2019-03-27T15:17:27.045Z,21.73
2019-03-27T15:22:31.540Z,21.73
2019-03-27T15:27:35.887Z,21.82
2019-03-27T15:32:40.218Z,21.63
2019-03-27T15:37:44.563Z,21.56
2019-03-27T15:42:48.998Z,21.61
2019-03-27T15:47:53.339Z,21.56
2019-03-27T15:52:59.937Z,21.56
2019-03-27T15:58:04.337Z,21.56
2019-03-27T16:03:08.656Z,21.56
2019-03-27T16:08:12.989Z,21.83
2019-03-27T16:13:17.343Z,21.84
2019-03-27T16:18:21.813Z,21.85
2019-03-27T16:23:26.139Z,21.85
2019-03-27T16:28:30.427Z,21.85
2019-03-27T16:33:34.760Z,21.87
2019-03-27T16:38:39.133Z,21.90
2019-03-27T16:43:44.401Z,21.86
2019-03-27T16:48:48.914Z,21.91
2019-03-27T16:53:53.254Z,21.88
2019-03-27T16:58:57.543Z,21.88
2019-03-27T17:04:01.847Z,21.83
2019-03-27T17:09:07.960Z,21.81
2019-03-27T17:14:12.321Z,21.75
2019-03-27T17:19:16.681Z,21.75
2019-03-27T17:24:20.982Z,21.72
2019-03-27T17:29:25.344Z,21.87
2019-03-27T17:34:29.636Z,21.87
2019-03-27T17:39:33.924Z,21.86
2019-03-27T17:44:38.210Z,22.00
2019-03-27T17:49:42.582Z,22.03
2019-03-27T17:54:47.524Z,21.96
2019-03-27T17:59:51.933Z,21.87
2019-03-27T18:04:56.390Z,21.86
2019-03-27T18:10:00.661Z,21.86
2019-03-27T18:15:07.192Z,21.86
2019-03-27T18:20:11.592Z,21.84
2019-03-27T18:25:15.891Z,22.01
2019-03-27T18:30:20.234Z,22.11
2019-03-27T18:35:24.499Z,22.15
2019-03-27T18:40:28.789Z,22.15
2019-03-27T18:45:33.138Z,22.11
2019-03-27T18:50:37.435Z,22.11
2019-03-27T18:55:41.812Z,22.05
2019-03-27T19:00:46.138Z,21.90
2019-03-27T19:05:50.560Z,21.91
2019-03-27T19:10:54.992Z,21.96
2019-03-27T19:15:59.457Z,22.02
2019-03-27T19:21:03.769Z,22.18
2019-03-27T19:26:08.061Z,22.25
2019-03-27T19:31:12.495Z,22.13
2019-03-27T19:36:17.101Z,22.17
2019-03-27T19:41:21.429Z,22.17
2019-03-27T19:46:25.715Z,22.05
2019-03-27T19:51:29.991Z,22.05
2019-03-27T19:56:34.643Z,22.04
2019-03-27T20:01:38.981Z,22.07
2019-03-27T20:06:43.298Z,22.07
2019-03-27T20:11:47.708Z,22.06
2019-03-27T20:16:52.183Z,21.97
2019-03-27T20:21:56.517Z,21.93
2019-03-27T20:27:00.851Z,21.90
2019-03-27T20:32:05.238Z,21.86
2019-03-27T20:37:09.637Z,21.86
2019-03-27T20:42:13.962Z,21.74
2019-03-27T20:47:18.288Z,21.71
2019-03-27T20:52:22.624Z,21.68
2019-03-27T20:57:26.920Z,21.59
2019-03-27T21:02:31.295Z,21.59
2019-03-27T21:07:35.651Z,21.59
2019-03-27T21:12:39.953Z,21.60
2019-03-27T21:17:44.307Z,21.56
2019-03-27T21:22:48.595Z,21.55
2019-03-27T21:27:52.884Z,21.55
2019-03-27T21:32:57.305Z,21.52
2019-03-27T21:38:01.752Z,21.52
2019-03-27T21:43:06.035Z,21.48
2019-03-27T21:48:10.440Z,21.48
2019-03-27T21:53:14.759Z,21.45
2019-03-27T21:58:19.031Z,21.45
2019-03-27T22:03:23.355Z,21.48
2019-03-27T22:08:28.993Z,21.46
2019-03-27T22:13:33.324Z,21.44
2019-03-27T22:18:37.607Z,21.45
2019-03-27T22:23:41.899Z,21.42
2019-03-27T22:28:46.216Z,21.44
2019-03-27T22:33:50.574Z,21.38
2019-03-27T22:38:54.897Z,21.56
2019-03-27T22:43:59.239Z,21.57
2019-03-27T22:49:03.530Z,21.58
2019-03-27T22:54:07.819Z,21.56
2019-03-27T22:59:12.141Z,21.58
2019-03-27T23:04:17.211Z,21.58
2019-03-27T23:09:21.482Z,21.58
2019-03-27T23:14:25.859Z,21.58
2019-03-27T23:19:30.202Z,21.60
2019-03-27T23:24:34.521Z,21.57
2019-03-27T23:29:38.799Z,21.56
2019-03-27T23:34:46.126Z,21.56
2019-03-27T23:39:50.509Z,21.58
2019-03-27T23:44:55.197Z,21.58
2019-03-27T23:49:59.591Z,21.57
2019-03-27T23:55:04.271Z,21.57
