createdAt,value
2023-02-08T00:01:27.420Z,18.47
2023-02-08T00:03:56.645Z,17.23
2023-02-08T00:06:24.754Z,19.43
2023-02-08T00:08:52.533Z,18.47
2023-02-08T00:11:21.909Z,18.47
2023-02-08T00:13:50.174Z,19.80
2023-02-08T00:16:18.309Z,16.57
2023-02-08T00:18:46.337Z,18.23
2023-02-08T00:21:16.890Z,19.27
2023-02-08T00:23:45.042Z,18.30
2023-02-08T00:26:13.811Z,17.30
2023-02-08T00:28:43.419Z,20.67
2023-02-08T00:31:11.454Z,17.50
2023-02-08T00:33:41.672Z,19.40
2023-02-08T00:36:10.337Z,15.73
2023-02-08T00:38:38.153Z,14.73
2023-02-08T00:41:06.354Z,17.43
2023-02-08T00:43:34.534Z,16.23
2023-02-08T00:46:03.802Z,17.83
2023-02-08T00:48:31.802Z,17.67
2023-02-08T00:51:01.305Z,17.43
2023-02-08T00:53:29.491Z,17.07
2023-02-08T00:55:57.814Z,17.73
2023-02-08T00:58:25.791Z,17.23
2023-02-08T01:00:54.292Z,18.13
2023-02-08T01:03:24.797Z,17.00
2023-02-08T01:05:54.056Z,19.07
2023-02-08T01:08:22.048Z,16.00
2023-02-08T01:10:49.807Z,14.97
2023-02-08T01:13:17.712Z,17.20
2023-02-08T01:15:45.842Z,17.10
2023-02-08T01:18:13.610Z,20.63
2023-02-08T01:20:42.676Z,18.83
2023-02-08T01:23:10.599Z,18.17
2023-02-08T01:25:38.372Z,16.37
2023-02-08T01:28:09.344Z,17.53
2023-02-08T01:30:38.755Z,17.93
2023-02-08T01:33:06.811Z,17.00
2023-02-08T01:35:34.525Z,17.87
2023-02-08T01:38:03.680Z,18.57
2023-02-08T01:40:31.462Z,18.43
2023-02-08T01:42:59.664Z,17.80
2023-02-08T01:45:30.032Z,16.87
2023-02-08T01:48:07.594Z,17.80
2023-02-08T01:50:43.748Z,16.47
2023-02-08T01:53:15.587Z,17.30
2023-02-08T01:55:48.787Z,21.60
2023-02-08T01:58:18.656Z,18.67
2023-02-08T02:00:47.689Z,19.80
2023-02-08T02:03:18.538Z,17.20
2023-02-08T02:05:49.970Z,16.13
2023-02-08T02:08:19.637Z,20.67
2023-02-08T02:10:49.403Z,19.87
2023-02-08T02:13:22.051Z,18.07
2023-02-08T02:15:50.547Z,20.63
2023-02-08T02:18:24.233Z,19.13
2023-02-08T02:21:09.822Z,21.13
2023-02-08T02:24:12.454Z,19.00
2023-02-08T02:27:10.718Z,17.83
2023-02-08T02:30:03.836Z,15.83
2023-02-08T02:32:42.668Z,18.27
2023-02-08T02:35:18.383Z,18.17
2023-02-08T02:37:54.562Z,17.80
2023-02-08T02:40:31.090Z,17.97
2023-02-08T02:43:24.700Z,19.53
2023-02-08T02:46:01.559Z,20.70
2023-02-08T02:48:36.643Z,17.77
2023-02-08T02:51:10.546Z,18.60
2023-02-08T02:53:46.117Z,20.50
2023-02-08T02:56:18.528Z,20.00
2023-02-08T02:58:46.637Z,18.87
2023-02-08T03:01:15.061Z,22.37
2023-02-08T03:03:44.188Z,17.87
2023-02-08T03:06:15.896Z,20.33
2023-02-08T03:09:18.975Z,18.37
2023-02-08T03:11:56.034Z,18.50
2023-02-08T03:14:40.701Z,19.67
2023-02-08T03:17:28.823Z,18.37
2023-02-08T03:20:06.831Z,18.57
2023-02-08T03:22:43.929Z,17.77
2023-02-08T03:25:17.876Z,17.60
2023-02-08T03:27:53.534Z,20.47
2023-02-08T03:30:26.614Z,21.40
2023-02-08T03:32:59.924Z,19.73
2023-02-08T03:35:34.029Z,20.30
2023-02-08T03:38:05.648Z,18.27
2023-02-08T03:40:38.765Z,20.27
2023-02-08T03:43:12.419Z,18.50
2023-02-08T03:45:43.482Z,21.03
2023-02-08T03:48:15.073Z,21.63
2023-02-08T03:50:48.362Z,20.33
2023-02-08T03:53:18.762Z,21.30
2023-02-08T03:55:49.223Z,20.63
2023-02-08T03:58:23.924Z,19.43
2023-02-08T04:00:58.063Z,19.00
2023-02-08T04:03:28.232Z,20.63
2023-02-08T04:05:57.636Z,18.63
2023-02-08T04:08:27.079Z,21.07
2023-02-08T04:10:54.983Z,18.17
2023-02-08T04:13:22.660Z,18.83
2023-02-08T04:15:50.441Z,18.10
2023-02-08T04:18:18.227Z,19.43
2023-02-08T04:20:45.956Z,20.37
2023-02-08T04:23:14.952Z,18.13
2023-02-08T04:25:42.647Z,19.23
2023-02-08T04:28:10.581Z,20.60
2023-02-08T04:30:38.342Z,20.70
2023-02-08T04:33:06.111Z,21.57
2023-02-08T04:35:34.300Z,19.83
2023-02-08T04:38:02.014Z,20.00
2023-02-08T04:40:31.459Z,18.73
2023-02-08T04:42:59.227Z,19.30
2023-02-08T04:45:28.236Z,22.60
2023-02-08T04:47:55.900Z,19.60
2023-02-08T04:50:25.670Z,23.17
2023-02-08T04:52:53.940Z,20.50
2023-02-08T04:55:21.701Z,18.67
2023-02-08T04:57:50.696Z,20.83
2023-02-08T05:00:19.201Z,22.60
2023-02-08T05:02:47.640Z,21.37
2023-02-08T05:05:15.340Z,21.17
2023-02-08T05:07:43.017Z,21.10
2023-02-08T05:10:10.984Z,22.00
2023-02-08T05:12:38.697Z,19.97
2023-02-08T05:15:08.362Z,20.50
2023-02-08T05:17:36.763Z,20.17
2023-02-08T05:20:04.857Z,21.90
2023-02-08T05:22:32.636Z,20.50
2023-02-08T05:25:00.445Z,22.73
2023-02-08T05:27:28.252Z,22.50
2023-02-08T05:29:58.121Z,19.83
2023-02-08T05:32:28.230Z,25.97
2023-02-08T05:34:55.892Z,26.20
2023-02-08T05:37:23.560Z,23.80
2023-02-08T05:39:51.314Z,23.13
2023-02-08T05:42:19.123Z,23.70
2023-02-08T05:44:46.833Z,24.13
2023-02-08T05:47:14.720Z,22.50
2023-02-08T05:49:43.714Z,26.87
2023-02-08T05:52:11.810Z,24.43
2023-02-08T05:54:39.742Z,23.60
2023-02-08T05:57:07.544Z,24.83
2023-02-08T05:59:35.262Z,23.77
2023-02-08T06:02:03.012Z,24.03
2023-02-08T06:04:30.840Z,27.10
2023-02-08T06:06:59.910Z,26.77
2023-02-08T06:09:27.930Z,28.93
2023-02-08T06:11:55.651Z,24.73
2023-02-08T06:14:23.431Z,25.00
2023-02-08T06:16:51.184Z,29.13
2023-02-08T06:19:19.169Z,29.13
2023-02-08T06:21:47.035Z,25.57
2023-02-08T06:24:16.914Z,25.13
2023-02-08T06:26:45.098Z,30.43
2023-02-08T06:29:12.795Z,31.13
2023-02-08T06:31:40.599Z,27.87
2023-02-08T06:34:08.591Z,27.03
2023-02-08T06:36:36.322Z,29.23
2023-02-08T06:39:04.261Z,28.43
2023-02-08T06:41:33.341Z,25.57
2023-02-08T06:44:02.185Z,29.80
2023-02-08T06:46:30.496Z,29.73
2023-02-08T06:49:00.294Z,29.13
2023-02-08T06:51:28.375Z,30.23
2023-02-08T06:54:11.426Z,29.37
2023-02-08T06:56:40.645Z,27.67
2023-02-08T07:10:21.803Z,30.47
2023-02-08T07:12:51.025Z,30.30
2023-02-08T07:15:18.970Z,28.53
2023-02-08T07:17:46.671Z,30.90
2023-02-08T07:20:14.736Z,33.27
2023-02-08T07:22:42.929Z,28.70
2023-02-08T07:25:11.021Z,32.27
2023-02-08T07:27:39.212Z,29.20
2023-02-08T07:30:09.840Z,29.53
2023-02-08T07:32:37.610Z,32.30
2023-02-08T07:35:05.578Z,27.23
2023-02-08T07:37:33.795Z,32.27
2023-02-08T07:40:01.568Z,31.47
2023-02-08T07:42:29.305Z,30.17
2023-02-08T07:44:57.031Z,30.23
2023-02-08T07:47:26.131Z,32.23
2023-02-08T07:49:53.900Z,32.50
2023-02-08T07:52:21.562Z,32.63
2023-02-08T07:54:52.066Z,33.60
2023-02-08T07:57:21.826Z,33.27
2023-02-08T07:59:49.576Z,33.27
2023-02-08T08:02:17.449Z,30.90
2023-02-08T08:04:46.494Z,32.93
2023-02-08T08:07:14.277Z,31.30
2023-02-08T08:09:42.010Z,33.73
2023-02-08T08:12:09.760Z,32.80
2023-02-08T08:14:37.516Z,30.63
2023-02-08T08:17:05.246Z,30.70
2023-02-08T08:19:33.039Z,33.43
2023-02-08T08:22:02.113Z,30.07
2023-02-08T08:24:31.648Z,32.80
2023-02-08T08:26:59.343Z,30.57
2023-02-08T08:29:27.134Z,30.53
2023-02-08T08:31:54.962Z,32.60
2023-02-08T08:34:29.563Z,30.73
2023-02-08T08:36:57.422Z,30.80
2023-02-08T08:39:27.921Z,27.87
2023-02-08T08:41:58.351Z,30.07
2023-02-08T08:44:26.317Z,27.37
2023-02-08T08:46:56.629Z,28.47
2023-02-08T08:49:24.307Z,26.10
2023-02-08T08:51:52.167Z,26.23
2023-02-08T08:54:20.683Z,33.37
2023-02-08T08:56:49.741Z,27.93
2023-02-08T08:59:17.489Z,28.07
2023-02-08T09:01:45.526Z,27.73
2023-02-08T09:04:13.505Z,25.57
2023-02-08T09:06:41.324Z,26.23
2023-02-08T09:09:09.478Z,30.27
2023-02-08T09:11:37.277Z,28.20
2023-02-08T09:14:06.755Z,24.23
2023-02-08T09:16:34.499Z,26.23
2023-02-08T09:19:02.531Z,25.47
2023-02-08T09:21:30.368Z,25.20
2023-02-08T09:23:58.182Z,24.00
2023-02-08T09:26:26.613Z,27.97
2023-02-08T09:28:54.689Z,23.93
2023-02-08T09:31:26.073Z,24.13
2023-02-08T09:33:55.909Z,23.73
2023-02-08T09:36:25.960Z,24.10
2023-02-08T09:39:00.222Z,23.67
2023-02-08T09:41:42.653Z,25.47
2023-02-08T09:44:22.283Z,23.40
2023-02-08T09:46:58.382Z,27.80
2023-02-08T09:49:32.005Z,27.27
2023-02-08T09:52:04.688Z,22.93
2023-02-08T09:54:37.509Z,22.93
2023-02-08T09:57:10.075Z,24.97
2023-02-08T09:59:41.884Z,22.30
2023-02-08T10:02:20.573Z,24.07
2023-02-08T10:04:58.381Z,24.93
2023-02-08T10:07:26.918Z,28.03
2023-02-08T10:09:57.694Z,27.40
2023-02-08T10:12:34.620Z,23.37
2023-02-08T10:15:12.420Z,26.03
2023-02-08T10:17:59.533Z,25.40
2023-02-08T10:20:38.358Z,21.57
2023-02-08T10:23:23.232Z,23.57
2023-02-08T10:26:12.910Z,22.47
2023-02-08T10:29:09.207Z,21.70
2023-02-08T10:32:03.317Z,19.97
2023-02-08T10:34:44.053Z,21.13
2023-02-08T10:37:18.018Z,19.87
2023-02-08T10:39:54.207Z,19.63
2023-02-08T10:42:27.049Z,22.30
2023-02-08T10:45:18.930Z,17.30
2023-02-08T10:47:54.332Z,19.27
2023-02-08T10:50:30.385Z,15.53
2023-02-08T10:52:58.576Z,16.77
2023-02-08T10:55:26.686Z,18.57
2023-02-08T10:57:58.304Z,18.43
2023-02-08T11:00:28.627Z,18.80
2023-02-08T11:03:00.681Z,19.73
2023-02-08T11:05:36.079Z,19.07
2023-02-08T11:08:08.522Z,21.33
2023-02-08T11:10:37.458Z,16.50
2023-02-08T11:13:15.794Z,17.50
2023-02-08T11:15:48.071Z,16.83
2023-02-08T11:18:23.195Z,19.57
2023-02-08T11:20:54.484Z,17.20
2023-02-08T11:23:26.442Z,18.00
2023-02-08T11:25:55.707Z,16.83
2023-02-08T11:28:30.409Z,21.80
2023-02-08T11:31:03.619Z,19.03
2023-02-08T11:33:31.523Z,18.83
2023-02-08T11:36:07.387Z,18.87
2023-02-08T11:38:37.668Z,17.50
2023-02-08T11:41:15.617Z,17.93
2023-02-08T11:43:44.270Z,17.60
2023-02-08T11:46:12.484Z,15.13
2023-02-08T11:48:45.441Z,11.27
2023-02-08T11:51:24.999Z,14.90
2023-02-08T11:53:52.767Z,11.50
2023-02-08T11:56:23.382Z,12.57
2023-02-08T11:59:00.630Z,15.87
2023-02-08T12:01:30.468Z,13.57
2023-02-08T12:04:00.772Z,16.20
2023-02-08T12:06:58.631Z,14.63
2023-02-08T12:09:43.766Z,13.90
2023-02-08T12:12:23.536Z,14.67
2023-02-08T12:15:01.844Z,14.97
2023-02-08T12:18:02.110Z,16.27
2023-02-08T12:20:48.267Z,15.67
2023-02-08T12:23:35.107Z,13.97
2023-02-08T12:26:19.586Z,13.43
2023-02-08T12:29:02.114Z,11.87
2023-02-08T12:31:43.846Z,12.87
2023-02-08T12:34:43.614Z,15.03
2023-02-08T12:37:41.269Z,13.80
2023-02-08T12:40:40.258Z,16.73
2023-02-08T12:43:22.822Z,15.30
2023-02-08T12:46:16.286Z,16.97
2023-02-08T12:49:03.453Z,16.87
2023-02-08T12:51:42.029Z,15.67
2023-02-08T12:54:14.082Z,15.93
2023-02-08T12:56:53.643Z,15.80
2023-02-08T12:59:35.268Z,15.57
2023-02-08T13:02:10.454Z,15.50
2023-02-08T13:04:42.195Z,16.73
2023-02-08T13:07:14.248Z,15.43
2023-02-08T13:09:48.185Z,15.97
2023-02-08T13:12:18.946Z,15.97
2023-02-08T13:14:53.453Z,14.57
2023-02-08T13:17:24.890Z,15.07
2023-02-08T13:20:00.383Z,17.80
2023-02-08T13:22:32.509Z,17.30
2023-02-08T13:25:07.672Z,14.87
2023-02-08T13:27:36.093Z,13.37
2023-02-08T13:30:07.481Z,16.03
2023-02-08T13:32:43.944Z,15.63
2023-02-08T13:35:17.213Z,15.60
2023-02-08T13:37:53.309Z,15.47
2023-02-08T13:40:28.197Z,15.13
2023-02-08T13:43:00.913Z,17.53
2023-02-08T13:45:33.009Z,17.77
2023-02-08T13:48:03.125Z,15.77
2023-02-08T13:50:43.935Z,14.63
2023-02-08T13:53:12.562Z,16.47
2023-02-08T13:55:57.485Z,17.17
2023-02-08T13:58:39.618Z,14.23
2023-02-08T14:01:21.605Z,16.33
2023-02-08T14:04:31.011Z,18.23
2023-02-08T14:07:04.707Z,13.10
2023-02-08T14:09:46.243Z,17.67
2023-02-08T14:12:22.946Z,18.33
2023-02-08T14:15:20.373Z,15.10
2023-02-08T14:17:51.568Z,16.03
2023-02-08T14:20:22.519Z,17.00
2023-02-08T14:22:52.686Z,20.60
2023-02-08T14:25:24.219Z,22.20
2023-02-08T14:27:55.104Z,18.97
2023-02-08T14:30:27.664Z,19.83
2023-02-08T14:33:16.186Z,17.93
2023-02-08T14:35:52.819Z,20.23
2023-02-08T14:38:53.061Z,19.73
2023-02-08T14:41:57.123Z,18.13
2023-02-08T14:44:48.872Z,18.37
2023-02-08T14:48:07.472Z,18.00
2023-02-08T14:50:42.139Z,19.90
2023-02-08T14:53:22.461Z,20.97
2023-02-08T14:55:53.436Z,18.20
2023-02-08T14:58:28.819Z,18.40
2023-02-08T15:01:00.355Z,19.93
2023-02-08T15:03:31.484Z,21.20
2023-02-08T15:06:21.841Z,24.20
2023-02-08T15:08:55.134Z,19.13
2023-02-08T15:11:27.628Z,20.03
2023-02-08T15:13:59.927Z,22.37
2023-02-08T15:16:34.101Z,18.60
2023-02-08T15:19:03.825Z,19.07
2023-02-08T15:21:36.663Z,18.87
2023-02-08T15:24:14.010Z,19.47
2023-02-08T15:26:56.650Z,20.47
2023-02-08T15:29:39.051Z,20.43
2023-02-08T15:32:16.372Z,20.00
2023-02-08T15:34:45.994Z,24.07
2023-02-08T15:37:17.608Z,19.80
2023-02-08T15:39:46.863Z,23.10
2023-02-08T15:42:18.766Z,21.40
2023-02-08T15:44:48.091Z,19.07
2023-02-08T15:47:18.884Z,19.70
2023-02-08T15:49:50.778Z,22.47
2023-02-08T15:52:23.103Z,18.77
2023-02-08T15:54:51.994Z,18.97
2023-02-08T15:57:33.287Z,19.20
2023-02-08T16:00:02.027Z,20.83
2023-02-08T16:02:32.008Z,17.70
2023-02-08T16:05:01.920Z,20.27
2023-02-08T16:07:36.005Z,18.30
2023-02-08T16:10:05.487Z,16.93
2023-02-08T16:12:33.683Z,19.43
2023-02-08T16:15:01.607Z,21.03
2023-02-08T16:17:43.736Z,21.67
2023-02-08T16:20:30.144Z,26.90
2023-02-08T16:23:03.228Z,18.80
2023-02-08T16:25:43.225Z,23.93
2023-02-08T16:28:26.297Z,19.43
2023-02-08T16:30:54.296Z,19.67
2023-02-08T16:33:22.184Z,18.17
2023-02-08T16:35:50.229Z,19.17
2023-02-08T16:38:23.330Z,18.47
2023-02-08T16:40:52.552Z,19.23
2023-02-08T16:43:23.792Z,22.03
2023-02-08T16:46:24.437Z,20.27
2023-02-08T16:48:54.629Z,17.60
2023-02-08T16:51:24.832Z,19.57
2023-02-08T16:53:57.293Z,20.30
2023-02-08T16:56:25.465Z,19.77
2023-02-08T16:58:53.433Z,20.87
2023-02-08T17:01:24.242Z,20.50
2023-02-08T17:03:53.017Z,22.00
2023-02-08T17:06:30.449Z,21.73
2023-02-08T17:09:00.974Z,22.07
2023-02-08T17:11:29.452Z,22.57
2023-02-08T17:13:58.336Z,24.03
2023-02-08T17:16:28.129Z,20.50
2023-02-08T17:18:56.727Z,22.20
2023-02-08T17:21:24.696Z,23.63
2023-02-08T17:23:52.380Z,27.00
2023-02-08T17:26:24.149Z,21.20
2023-02-08T17:28:51.837Z,23.87
2023-02-08T17:31:20.131Z,24.33
2023-02-08T17:33:50.205Z,21.43
2023-02-08T17:36:18.469Z,25.47
2023-02-08T17:38:48.287Z,21.80
2023-02-08T17:41:18.098Z,24.03
2023-02-08T17:43:47.726Z,24.93
2023-02-08T17:46:18.048Z,21.80
2023-02-08T17:48:48.120Z,21.20
2023-02-08T17:51:17.860Z,27.63
2023-02-08T17:53:46.143Z,23.10
2023-02-08T17:56:16.130Z,26.67
2023-02-08T17:58:43.959Z,22.47
2023-02-08T18:01:17.793Z,25.60
2023-02-08T18:03:45.888Z,25.57
2023-02-08T18:06:14.376Z,23.53
2023-02-08T18:08:42.331Z,25.43
2023-02-08T18:11:12.869Z,23.17
2023-02-08T18:13:40.738Z,24.13
2023-02-08T18:16:09.957Z,26.73
2023-02-08T18:18:39.611Z,25.80
2023-02-08T18:21:12.138Z,23.30
2023-02-08T18:23:40.373Z,26.23
2023-02-08T18:26:11.246Z,26.30
2023-02-08T18:28:40.769Z,25.33
2023-02-08T18:31:14.492Z,23.63
2023-02-08T18:33:44.884Z,25.33
2023-02-08T18:36:13.820Z,24.53
2023-02-08T18:38:45.508Z,25.93
2023-02-08T18:41:15.330Z,28.13
2023-02-08T18:43:44.180Z,28.23
2023-02-08T18:46:15.072Z,27.93
2023-02-08T18:48:44.844Z,26.80
2023-02-08T18:51:16.254Z,26.67
2023-02-08T18:53:44.061Z,24.70
2023-02-08T18:56:13.666Z,25.37
2023-02-08T18:58:41.836Z,26.50
2023-02-08T19:01:12.295Z,27.33
2023-02-08T19:03:40.477Z,22.97
2023-02-08T19:06:11.861Z,29.13
2023-02-08T19:08:40.311Z,28.83
2023-02-08T19:11:16.062Z,27.67
2023-02-08T19:13:44.102Z,25.80
2023-02-08T19:16:12.682Z,27.33
2023-02-08T19:18:40.791Z,27.77
2023-02-08T19:21:12.015Z,29.83
2023-02-08T19:23:39.855Z,29.90
2023-02-08T19:26:10.040Z,29.37
2023-02-08T19:28:37.897Z,26.23
2023-02-08T19:31:08.575Z,26.90
2023-02-08T19:33:36.509Z,29.20
2023-02-08T19:36:09.715Z,27.57
2023-02-08T19:38:37.875Z,30.77
2023-02-08T19:41:06.755Z,27.87
2023-02-08T19:43:35.584Z,30.00
2023-02-08T19:46:03.465Z,27.60
2023-02-08T19:48:32.503Z,30.00
2023-02-08T19:51:01.475Z,32.33
2023-02-08T19:53:30.870Z,28.93
2023-02-08T19:55:59.925Z,28.50
2023-02-08T19:58:28.892Z,29.30
2023-02-08T20:00:56.873Z,28.03
2023-02-08T20:03:25.200Z,29.07
2023-02-08T20:05:54.937Z,27.90
2023-02-08T20:08:25.871Z,32.90
2023-02-08T20:10:56.681Z,31.27
2023-02-08T20:13:25.265Z,29.10
2023-02-08T20:15:59.654Z,29.07
2023-02-08T20:18:27.428Z,26.23
2023-02-08T20:21:02.172Z,28.33
2023-02-08T20:23:30.452Z,29.23
2023-02-08T20:26:08.798Z,27.23
2023-02-08T20:28:37.410Z,28.00
2023-02-08T20:31:08.620Z,32.90
2023-02-08T20:33:38.095Z,30.00
2023-02-08T20:36:09.457Z,31.60
2023-02-08T20:38:38.358Z,32.17
2023-02-08T20:41:10.031Z,26.80
2023-02-08T20:43:41.253Z,32.30
2023-02-08T20:46:11.524Z,31.47
2023-02-08T20:48:40.955Z,28.93
2023-02-08T20:51:11.157Z,30.60
2023-02-08T20:53:42.199Z,29.60
2023-02-08T20:56:13.617Z,32.23
2023-02-08T20:58:41.834Z,25.70
2023-02-08T21:01:10.170Z,29.70
2023-02-08T21:03:38.034Z,28.40
2023-02-08T21:06:14.471Z,27.10
2023-02-08T21:08:47.911Z,27.97
2023-02-08T21:11:17.638Z,28.13
2023-02-08T21:13:48.035Z,28.97
2023-02-08T21:16:17.783Z,32.17
2023-02-08T21:18:47.162Z,29.23
2023-02-08T21:21:18.423Z,28.30
2023-02-08T21:23:46.670Z,27.00
2023-02-08T21:26:18.514Z,27.60
2023-02-08T21:28:48.764Z,26.13
2023-02-08T21:31:19.729Z,26.90
2023-02-08T21:33:47.799Z,27.20
2023-02-08T21:36:19.484Z,23.97
2023-02-08T21:38:48.170Z,27.30
2023-02-08T21:41:20.441Z,29.67
2023-02-08T21:43:51.078Z,29.43
2023-02-08T21:46:19.544Z,25.53
2023-02-08T21:49:20.842Z,26.33
2023-02-08T21:52:08.713Z,24.87
2023-02-08T21:54:44.329Z,28.33
2023-02-08T21:57:17.823Z,26.97
2023-02-08T21:59:48.469Z,26.67
2023-02-08T22:02:23.756Z,23.37
2023-02-08T22:04:52.171Z,24.17
2023-02-08T22:07:20.111Z,23.83
2023-02-08T22:09:48.151Z,26.17
2023-02-08T22:12:22.944Z,24.80
2023-02-08T22:14:51.200Z,25.93
2023-02-08T22:17:20.828Z,25.67
2023-02-08T22:19:49.583Z,24.17
2023-02-08T22:22:19.000Z,24.93
2023-02-08T22:24:48.605Z,25.40
2023-02-08T22:27:18.043Z,25.47
2023-02-08T22:29:47.379Z,23.63
2023-02-08T22:32:17.117Z,25.03
2023-02-08T22:34:45.062Z,23.30
2023-02-08T22:37:13.042Z,23.60
2023-02-08T22:39:43.417Z,24.93
2023-02-08T22:42:15.843Z,24.70
2023-02-08T22:44:45.674Z,26.83
2023-02-08T22:47:14.427Z,25.97
2023-02-08T22:49:42.294Z,24.53
2023-02-08T22:52:12.236Z,26.23
2023-02-08T22:54:40.035Z,26.10
2023-02-08T22:57:09.662Z,25.27
2023-02-08T22:59:38.625Z,26.73
2023-02-08T23:02:10.440Z,24.87
2023-02-08T23:04:39.015Z,27.40
2023-02-08T23:07:07.512Z,25.13
2023-02-08T23:09:35.284Z,24.43
2023-02-08T23:12:03.138Z,26.93
2023-02-08T23:14:30.924Z,24.57
2023-02-08T23:16:58.741Z,25.83
2023-02-08T23:19:28.072Z,21.90
2023-02-08T23:21:59.366Z,23.67
2023-02-08T23:24:27.445Z,24.83
2023-02-08T23:26:55.241Z,23.30
2023-02-08T23:29:22.949Z,24.70
2023-02-08T23:31:50.910Z,20.67
2023-02-08T23:34:19.162Z,23.47
2023-02-08T23:36:48.542Z,20.03
2023-02-08T23:39:16.250Z,20.73
2023-02-08T23:41:43.981Z,20.07
2023-02-08T23:44:12.202Z,23.23
2023-02-08T23:46:40.057Z,20.07
2023-02-08T23:49:07.851Z,20.87
2023-02-08T23:51:35.567Z,20.53
2023-02-08T23:54:04.760Z,19.57
2023-02-08T23:56:32.920Z,19.20
2023-02-08T23:59:00.855Z,19.63
