createdAt,value
2022-08-17T00:00:34.298Z,2.38
2022-08-17T00:05:51.005Z,2.20
2022-08-17T00:08:21.816Z,2.50
2022-08-17T00:10:51.204Z,1.98
2022-08-17T00:13:31.046Z,2.00
2022-08-17T00:16:01.854Z,1.70
2022-08-17T00:19:00.997Z,1.80
2022-08-17T00:21:27.596Z,1.83
2022-08-17T00:24:15.049Z,2.13
2022-08-17T00:26:45.259Z,1.85
2022-08-17T00:31:48.382Z,2.60
2022-08-17T00:37:17.978Z,2.65
2022-08-17T00:39:45.567Z,2.30
2022-08-17T00:42:18.421Z,2.20
2022-08-17T00:44:45.760Z,2.03
2022-08-17T00:47:12.581Z,2.70
2022-08-17T01:00:43.980Z,2.03
2022-08-17T01:09:00.130Z,2.38
2022-08-17T01:11:29.979Z,2.40
2022-08-17T01:19:45.308Z,1.73
2022-08-17T01:22:12.076Z,2.17
2022-08-17T01:24:42.876Z,2.20
2022-08-17T01:27:10.920Z,1.75
2022-08-17T01:29:40.982Z,1.98
2022-08-17T01:32:08.737Z,2.03
2022-08-17T01:34:43.953Z,2.13
2022-08-17T01:37:19.006Z,2.42
2022-08-17T01:42:39.761Z,1.85
2022-08-17T01:45:23.087Z,2.10
2022-08-17T01:50:42.044Z,2.23
2022-08-17T01:53:19.166Z,2.10
2022-08-17T01:56:08.525Z,2.28
2022-08-17T01:58:52.503Z,1.80
2022-08-17T02:01:30.121Z,1.88
2022-08-17T02:06:53.387Z,1.85
2022-08-17T02:09:29.804Z,2.33
2022-08-17T02:11:59.410Z,2.25
2022-08-17T02:14:27.050Z,1.83
2022-08-17T02:19:40.449Z,2.20
2022-08-17T02:22:07.331Z,1.60
2022-08-17T02:32:57.124Z,1.85
2022-08-17T02:35:23.941Z,2.03
2022-08-17T02:37:55.365Z,2.40
2022-08-17T02:40:36.180Z,2.22
2022-08-17T02:43:04.344Z,3.00
2022-08-17T02:49:13.100Z,2.30
2022-08-17T02:51:40.482Z,2.10
2022-08-17T02:59:13.932Z,1.65
2022-08-17T03:01:40.949Z,2.63
2022-08-17T03:04:08.034Z,2.38
2022-08-17T03:06:35.462Z,2.25
2022-08-17T03:09:02.348Z,2.00
2022-08-17T03:11:29.118Z,1.73
2022-08-17T03:16:31.490Z,2.28
2022-08-17T03:19:00.963Z,1.70
2022-08-17T03:21:28.183Z,2.00
2022-08-17T03:23:57.853Z,1.95
2022-08-17T03:26:24.633Z,2.10
2022-08-17T03:28:56.608Z,2.45
2022-08-17T03:31:23.457Z,2.15
2022-08-17T03:33:50.265Z,1.83
2022-08-17T03:36:17.563Z,2.15
2022-08-17T03:38:45.113Z,2.17
2022-08-17T03:41:13.587Z,2.67
2022-08-17T03:43:40.392Z,2.97
2022-08-17T03:46:33.971Z,2.45
2022-08-17T03:52:23.227Z,2.28
2022-08-17T04:00:12.138Z,2.33
2022-08-17T04:05:24.703Z,2.20
2022-08-17T04:10:44.966Z,2.60
2022-08-17T04:13:13.245Z,2.13
2022-08-17T04:15:41.023Z,1.85
2022-08-17T04:27:33.596Z,2.28
2022-08-17T04:30:01.284Z,2.28
2022-08-17T04:33:04.319Z,2.47
2022-08-17T04:35:21.158Z,2.40
2022-08-17T04:40:43.620Z,2.15
2022-08-17T04:48:49.209Z,2.20
2022-08-17T04:59:20.502Z,2.20
2022-08-17T05:01:50.182Z,2.40
2022-08-17T05:18:21.553Z,2.60
2022-08-17T05:20:52.388Z,2.15
2022-08-17T05:23:22.491Z,2.20
2022-08-17T05:25:52.204Z,2.33
2022-08-17T05:28:26.559Z,2.83
2022-08-17T05:30:58.241Z,2.40
2022-08-17T05:33:28.104Z,3.10
2022-08-17T05:35:57.576Z,3.03
2022-08-17T05:38:26.873Z,3.05
2022-08-17T05:40:55.195Z,2.53
2022-08-17T05:43:28.795Z,2.35
2022-08-17T05:46:08.396Z,2.75
2022-08-17T05:48:47.441Z,3.25
2022-08-17T05:59:32.884Z,3.60
2022-08-17T06:02:11.862Z,2.92
2022-08-17T06:05:10.533Z,4.55
2022-08-17T06:08:16.400Z,3.33
2022-08-17T06:10:58.279Z,2.67
2022-08-17T06:19:20.179Z,2.80
2022-08-17T06:21:51.255Z,2.70
2022-08-17T06:35:12.198Z,2.53
2022-08-17T06:37:50.805Z,3.20
2022-08-17T06:40:40.224Z,3.08
2022-08-17T06:43:20.838Z,2.90
2022-08-17T06:46:01.819Z,2.58
2022-08-17T06:51:41.201Z,2.67
2022-08-17T06:54:25.633Z,2.70
2022-08-17T06:57:02.453Z,2.75
2022-08-17T06:59:56.439Z,2.63
2022-08-17T07:05:09.698Z,2.80
2022-08-17T07:10:12.886Z,2.40
2022-08-17T07:15:24.694Z,2.50
2022-08-17T07:27:45.765Z,2.35
2022-08-17T07:30:21.395Z,2.60
2022-08-17T07:32:53.391Z,2.90
2022-08-17T07:41:19.211Z,2.35
2022-08-17T07:47:25.178Z,2.58
2022-08-17T07:49:52.270Z,2.67
2022-08-17T07:52:51.496Z,2.90
2022-08-17T07:55:31.802Z,2.63
2022-08-17T08:01:18.425Z,2.60
2022-08-17T08:06:32.291Z,2.58
2022-08-17T08:09:00.907Z,2.72
2022-08-17T08:14:29.607Z,1.75
2022-08-17T08:17:01.232Z,2.38
2022-08-17T08:19:30.499Z,2.75
2022-08-17T08:24:53.472Z,2.42
2022-08-17T08:27:41.809Z,1.80
2022-08-17T08:30:10.445Z,2.05
2022-08-17T08:32:37.396Z,2.10
2022-08-17T08:38:47.423Z,2.15
2022-08-17T08:41:38.365Z,2.00
2022-08-17T08:44:09.490Z,2.10
2022-08-17T08:50:07.365Z,2.33
2022-08-17T08:52:34.269Z,2.10
2022-08-17T08:55:18.249Z,1.88
2022-08-17T08:57:48.634Z,2.28
2022-08-17T09:00:26.070Z,2.25
2022-08-17T09:03:49.716Z,2.05
2022-08-17T09:06:46.968Z,1.98
2022-08-17T09:09:32.410Z,1.70
2022-08-17T09:12:11.259Z,2.20
2022-08-17T09:14:47.373Z,2.33
2022-08-17T09:17:19.395Z,2.30
2022-08-17T09:19:58.684Z,2.35
2022-08-17T09:22:37.599Z,1.90
2022-08-17T09:25:13.652Z,2.22
2022-08-17T09:27:50.545Z,3.17
2022-08-17T09:30:26.975Z,2.05
2022-08-17T09:33:12.192Z,2.28
2022-08-17T09:35:44.593Z,2.03
2022-08-17T09:44:45.363Z,2.13
2022-08-17T09:47:26.290Z,2.60
2022-08-17T09:50:00.421Z,2.55
2022-08-17T09:59:18.244Z,1.55
2022-08-17T10:02:04.896Z,2.17
2022-08-17T10:05:04.155Z,2.05
2022-08-17T10:10:29.515Z,2.00
2022-08-17T10:23:02.486Z,2.10
2022-08-17T10:29:13.434Z,1.50
2022-08-17T10:31:48.469Z,1.90
2022-08-17T10:45:11.318Z,1.85
2022-08-17T11:12:32.339Z,1.90
2022-08-17T11:21:59.817Z,1.75
2022-08-17T11:24:37.440Z,1.70
2022-08-17T11:27:07.847Z,1.63
2022-08-17T11:30:02.168Z,1.80
2022-08-17T11:32:47.598Z,1.83
2022-08-17T11:35:20.642Z,1.38
2022-08-17T11:38:16.842Z,1.50
2022-08-17T11:41:02.622Z,1.25
2022-08-17T11:43:47.869Z,1.10
2022-08-17T11:46:25.277Z,1.23
2022-08-17T11:49:11.236Z,1.25
2022-08-17T11:52:11.532Z,1.00
2022-08-17T11:54:46.887Z,1.20
2022-08-17T11:57:25.586Z,0.80
2022-08-17T12:00:08.179Z,1.20
2022-08-17T12:02:47.545Z,0.80
2022-08-17T12:05:17.959Z,0.80
2022-08-17T12:07:49.141Z,0.82
2022-08-17T12:10:20.364Z,0.95
2022-08-17T12:12:50.136Z,0.93
2022-08-17T12:15:28.814Z,1.00
2022-08-17T12:17:57.054Z,0.90
2022-08-17T12:20:37.887Z,0.50
2022-08-17T12:23:23.694Z,0.80
2022-08-17T12:26:07.290Z,1.08
2022-08-17T12:28:37.108Z,0.88
2022-08-17T12:31:07.997Z,1.00
2022-08-17T12:33:37.000Z,0.70
2022-08-17T12:36:08.545Z,0.90
2022-08-17T12:38:38.159Z,0.88
2022-08-17T12:41:26.316Z,0.80
2022-08-17T12:44:13.606Z,1.10
2022-08-17T12:46:55.435Z,0.70
2022-08-17T12:49:29.936Z,0.95
2022-08-17T12:52:17.696Z,0.90
2022-08-17T12:54:53.555Z,0.82
2022-08-17T12:57:25.270Z,0.80
2022-08-17T13:00:21.989Z,0.70
2022-08-17T13:03:01.524Z,0.93
2022-08-17T13:05:54.124Z,0.80
2022-08-17T13:08:38.005Z,0.80
2022-08-17T13:11:16.442Z,0.82
2022-08-17T13:13:46.523Z,0.63
2022-08-17T13:16:14.331Z,0.80
2022-08-17T13:18:47.187Z,0.82
2022-08-17T13:21:23.867Z,0.90
2022-08-17T13:24:07.582Z,0.98
2022-08-17T13:26:48.368Z,0.93
2022-08-17T13:29:26.019Z,0.98
2022-08-17T13:32:04.099Z,0.60
2022-08-17T13:34:38.694Z,0.70
2022-08-17T13:37:30.029Z,0.50
2022-08-17T13:40:08.850Z,0.90
2022-08-17T13:42:52.707Z,0.63
2022-08-17T13:45:36.656Z,0.68
2022-08-17T13:48:22.939Z,0.60
2022-08-17T13:50:56.115Z,0.70
2022-08-17T13:53:27.104Z,0.85
2022-08-17T13:55:55.224Z,0.60
2022-08-17T13:58:26.373Z,0.88
2022-08-17T14:00:53.574Z,0.73
2022-08-17T14:03:20.952Z,0.60
2022-08-17T14:05:50.100Z,0.75
2022-08-17T14:08:19.490Z,0.80
2022-08-17T14:10:58.262Z,0.70
2022-08-17T14:13:25.045Z,0.52
2022-08-17T14:15:55.816Z,0.50
2022-08-17T14:18:49.843Z,0.68
2022-08-17T14:21:11.594Z,0.73
2022-08-17T14:23:38.523Z,0.65
2022-08-17T14:26:05.778Z,0.77
2022-08-17T14:28:32.608Z,0.75
2022-08-17T14:31:00.763Z,0.77
2022-08-17T14:33:28.561Z,0.77
2022-08-17T14:35:55.876Z,0.90
2022-08-17T14:38:23.468Z,0.57
2022-08-17T14:40:50.780Z,0.63
2022-08-17T14:43:17.980Z,0.75
2022-08-17T14:45:44.768Z,0.45
2022-08-17T14:48:11.894Z,0.75
2022-08-17T14:50:41.535Z,0.63
2022-08-17T14:53:11.071Z,1.00
2022-08-17T14:55:40.365Z,0.80
2022-08-17T14:58:08.994Z,0.80
2022-08-17T15:00:39.473Z,0.70
2022-08-17T15:03:06.275Z,0.63
2022-08-17T15:05:36.711Z,1.00
2022-08-17T15:08:05.458Z,0.80
2022-08-17T15:10:32.848Z,0.70
2022-08-17T15:13:00.478Z,0.90
2022-08-17T15:15:28.186Z,0.75
2022-08-17T15:17:55.221Z,0.88
2022-08-17T15:20:29.569Z,0.73
2022-08-17T15:22:57.494Z,0.77
2022-08-17T15:25:27.578Z,0.65
2022-08-17T15:27:55.810Z,0.98
2022-08-17T15:30:23.179Z,0.63
2022-08-17T15:32:54.977Z,0.70
2022-08-17T15:35:27.965Z,0.93
2022-08-17T15:38:11.592Z,1.02
2022-08-17T15:40:43.071Z,0.80
2022-08-17T15:43:27.050Z,0.80
2022-08-17T15:46:07.090Z,0.90
2022-08-17T15:48:44.658Z,0.77
2022-08-17T15:51:19.479Z,0.80
2022-08-17T15:53:49.692Z,0.80
2022-08-17T15:56:17.398Z,0.90
2022-08-17T15:58:46.667Z,1.30
2022-08-17T16:01:18.707Z,0.90
2022-08-17T16:04:06.580Z,1.00
2022-08-17T16:06:43.584Z,0.95
2022-08-17T16:09:10.388Z,0.90
2022-08-17T16:11:37.157Z,0.90
2022-08-17T16:14:04.928Z,1.15
2022-08-17T16:16:32.817Z,1.10
2022-08-17T16:18:59.680Z,1.08
2022-08-17T16:21:27.362Z,1.00
2022-08-17T16:23:59.044Z,0.90
2022-08-17T16:26:27.187Z,0.90
2022-08-17T16:28:55.075Z,0.90
2022-08-17T16:31:22.230Z,0.90
2022-08-17T16:34:16.413Z,1.23
2022-08-17T16:36:37.875Z,1.00
2022-08-17T16:39:04.819Z,1.20
2022-08-17T16:41:44.441Z,1.10
2022-08-17T16:44:21.904Z,1.25
2022-08-17T16:46:50.161Z,0.90
2022-08-17T16:49:36.103Z,0.77
2022-08-17T16:52:07.161Z,0.95
2022-08-17T16:54:35.293Z,1.02
2022-08-17T16:57:04.933Z,1.20
2022-08-17T16:59:40.734Z,1.38
2022-08-17T17:02:12.945Z,1.08
2022-08-17T17:05:02.932Z,1.10
2022-08-17T17:07:49.753Z,1.52
2022-08-17T17:10:22.026Z,2.10
2022-08-17T17:13:00.898Z,1.90
2022-08-17T17:15:46.330Z,1.50
2022-08-17T17:18:15.379Z,2.10
2022-08-17T17:20:53.991Z,1.77
2022-08-17T17:23:36.584Z,1.90
2022-08-17T17:26:29.337Z,2.00
2022-08-17T17:29:18.235Z,2.10
2022-08-17T17:32:09.458Z,2.10
2022-08-17T17:34:38.129Z,2.28
2022-08-17T17:37:16.985Z,2.10
2022-08-17T17:39:51.319Z,2.05
2022-08-17T17:42:23.425Z,2.75
2022-08-17T17:45:16.858Z,2.15
2022-08-17T17:47:44.473Z,2.33
2022-08-17T18:01:14.582Z,2.17
2022-08-17T18:04:31.124Z,2.60
2022-08-17T18:07:03.812Z,3.00
2022-08-17T18:10:01.498Z,3.00
2022-08-17T18:13:25.938Z,2.70
2022-08-17T18:16:32.545Z,2.88
2022-08-17T18:19:00.383Z,2.30
2022-08-17T18:21:44.745Z,2.70
2022-08-17T18:24:32.874Z,2.00
2022-08-17T18:27:08.567Z,2.35
2022-08-17T18:29:43.678Z,2.22
2022-08-17T18:32:32.326Z,2.30
2022-08-17T18:38:22.465Z,3.05
2022-08-17T18:50:35.476Z,2.78
2022-08-17T18:56:30.844Z,3.25
2022-08-17T18:59:02.068Z,3.45
2022-08-17T19:01:52.435Z,3.33
2022-08-17T19:04:43.202Z,3.47
2022-08-17T19:07:32.752Z,4.18
2022-08-17T19:10:13.402Z,4.07
2022-08-17T19:13:00.493Z,4.30
2022-08-17T19:18:17.034Z,4.30
2022-08-17T19:21:05.065Z,3.97
2022-08-17T19:23:41.980Z,4.47
2022-08-17T19:26:53.588Z,4.15
2022-08-17T19:29:39.419Z,4.63
2022-08-17T19:32:11.182Z,4.20
2022-08-17T19:34:39.372Z,4.18
2022-08-17T19:40:35.048Z,3.55
2022-08-17T19:43:21.857Z,3.85
2022-08-17T19:46:10.669Z,3.70
2022-08-17T19:48:39.342Z,3.83
2022-08-17T19:51:32.020Z,4.03
2022-08-17T19:56:35.424Z,3.50
2022-08-17T20:07:18.304Z,3.03
2022-08-17T20:10:03.498Z,3.40
2022-08-17T20:12:35.570Z,3.22
2022-08-17T20:17:54.382Z,3.40
2022-08-17T20:20:42.916Z,2.90
2022-08-17T20:23:23.993Z,2.97
2022-08-17T20:26:19.279Z,3.50
2022-08-17T20:40:27.652Z,2.60
2022-08-17T20:42:56.018Z,2.53
2022-08-17T20:45:26.347Z,2.47
2022-08-17T20:48:26.086Z,2.33
2022-08-17T20:50:51.962Z,2.40
2022-08-17T20:53:46.812Z,2.53
2022-08-17T20:56:24.455Z,2.28
2022-08-17T20:58:51.407Z,2.22
2022-08-17T21:01:34.629Z,2.78
2022-08-17T21:07:23.595Z,3.08
2022-08-17T21:09:50.772Z,2.63
2022-08-17T21:17:50.349Z,3.15
2022-08-17T21:20:32.223Z,3.85
2022-08-17T21:23:15.872Z,3.50
2022-08-17T22:10:32.423Z,3.60
2022-08-17T22:13:16.805Z,3.80
2022-08-17T22:16:15.385Z,4.45
2022-08-17T22:49:56.631Z,3.17
2022-08-17T22:58:07.574Z,3.05
2022-08-17T23:00:44.547Z,2.85
2022-08-17T23:08:54.833Z,2.80
2022-08-17T23:17:37.551Z,3.10
2022-08-17T23:20:08.360Z,2.85
2022-08-17T23:28:07.039Z,2.55
2022-08-17T23:30:36.841Z,2.50
2022-08-17T23:33:08.158Z,2.42
2022-08-17T23:41:00.349Z,2.67
2022-08-17T23:43:28.699Z,2.47
2022-08-17T23:45:57.934Z,2.70
2022-08-17T23:51:04.263Z,2.35
