createdAt,value
2023-05-01T00:02:21.820Z,23.82
2023-05-01T00:04:48.374Z,23.81
2023-05-01T00:07:15.209Z,23.81
2023-05-01T00:09:42.002Z,23.82
2023-05-01T00:12:08.473Z,23.82
2023-05-01T00:14:35.025Z,23.81
2023-05-01T00:17:01.576Z,23.79
2023-05-01T00:19:28.154Z,23.79
2023-05-01T00:21:54.811Z,23.77
2023-05-01T00:24:21.708Z,23.77
2023-05-01T00:26:48.298Z,23.75
2023-05-01T00:29:15.334Z,23.78
2023-05-01T00:31:42.658Z,23.74
2023-05-01T00:34:10.818Z,23.75
2023-05-01T00:36:39.886Z,23.74
2023-05-01T00:39:09.197Z,23.74
2023-05-01T00:41:35.910Z,23.73
2023-05-01T00:44:03.272Z,23.73
2023-05-01T00:46:31.355Z,23.71
2023-05-01T00:48:58.453Z,23.71
2023-05-01T00:51:27.397Z,23.69
2023-05-01T00:53:54.261Z,23.70
2023-05-01T00:56:21.542Z,23.70
2023-05-01T00:58:52.621Z,23.71
2023-05-01T01:01:21.206Z,23.68
2023-05-01T01:03:48.693Z,23.69
2023-05-01T01:06:24.096Z,23.68
2023-05-01T01:08:59.696Z,23.68
2023-05-01T01:11:47.382Z,23.67
2023-05-01T01:14:28.958Z,23.66
2023-05-01T01:17:04.631Z,23.66
2023-05-01T01:20:12.711Z,23.67
2023-05-01T01:22:43.973Z,23.65
2023-05-01T01:25:16.651Z,23.63
2023-05-01T01:28:06.245Z,23.63
2023-05-01T01:31:04.445Z,23.63
2023-05-01T01:33:54.578Z,23.62
2023-05-01T01:36:36.791Z,23.61
2023-05-01T01:39:03.536Z,23.60
2023-05-01T01:41:35.359Z,23.62
2023-05-01T01:44:09.090Z,23.60
2023-05-01T01:46:39.511Z,23.60
2023-05-01T01:49:18.494Z,23.61
2023-05-01T01:51:47.613Z,23.61
2023-05-01T01:54:18.473Z,23.59
2023-05-01T01:56:47.014Z,23.59
2023-05-01T01:59:15.357Z,23.56
2023-05-01T02:01:44.765Z,23.57
2023-05-01T02:04:13.102Z,23.57
2023-05-01T02:06:41.509Z,23.57
2023-05-01T02:09:09.797Z,23.56
2023-05-01T02:11:37.988Z,23.55
2023-05-01T02:14:06.939Z,23.55
2023-05-01T02:16:36.031Z,23.54
2023-05-01T02:19:04.544Z,23.54
2023-05-01T02:21:34.055Z,23.51
2023-05-01T02:24:02.361Z,23.50
2023-05-01T02:26:29.936Z,23.50
2023-05-01T02:28:56.835Z,23.51
2023-05-01T02:31:23.413Z,23.52
2023-05-01T02:33:49.985Z,23.50
2023-05-01T02:36:16.492Z,23.50
2023-05-01T02:38:43.787Z,23.50
2023-05-01T02:41:12.214Z,23.51
2023-05-01T02:43:41.458Z,23.52
2023-05-01T02:46:10.492Z,23.55
2023-05-01T02:48:38.937Z,23.51
2023-05-01T02:51:07.704Z,23.52
2023-05-01T02:53:35.004Z,23.50
2023-05-01T02:56:03.639Z,23.50
2023-05-01T02:58:32.656Z,23.49
2023-05-01T03:00:59.245Z,23.48
2023-05-01T03:03:26.357Z,23.47
2023-05-01T03:05:52.875Z,23.46
2023-05-01T03:08:19.713Z,23.46
2023-05-01T03:10:46.354Z,23.45
2023-05-01T03:13:12.990Z,23.46
2023-05-01T03:15:39.768Z,23.45
2023-05-01T03:18:06.680Z,23.44
2023-05-01T03:20:33.610Z,23.45
2023-05-01T03:23:00.136Z,23.44
2023-05-01T03:25:26.707Z,23.45
2023-05-01T03:27:54.929Z,23.43
2023-05-01T03:30:21.801Z,23.43
2023-05-01T03:32:48.336Z,23.42
2023-05-01T03:35:14.952Z,23.44
2023-05-01T03:37:41.465Z,23.44
2023-05-01T03:40:08.567Z,23.43
2023-05-01T03:42:35.077Z,23.42
2023-05-01T03:45:01.650Z,23.41
2023-05-01T03:47:28.450Z,23.41
2023-05-01T03:49:55.824Z,23.39
2023-05-01T03:52:22.786Z,23.39
2023-05-01T03:54:50.007Z,23.38
2023-05-01T03:57:16.580Z,23.39
2023-05-01T03:59:43.842Z,23.39
2023-05-01T04:02:10.697Z,23.37
2023-05-01T04:04:37.399Z,23.38
2023-05-01T04:07:04.944Z,23.36
2023-05-01T04:09:31.614Z,23.36
2023-05-01T04:11:58.260Z,23.35
2023-05-01T04:14:24.815Z,23.35
2023-05-01T04:16:51.442Z,23.35
2023-05-01T04:19:17.973Z,23.35
2023-05-01T04:21:44.542Z,23.36
2023-05-01T04:24:11.103Z,23.34
2023-05-01T04:26:39.007Z,23.33
2023-05-01T04:29:05.684Z,23.34
2023-05-01T04:31:32.273Z,23.33
2023-05-01T04:33:58.895Z,23.36
2023-05-01T04:36:25.420Z,23.36
2023-05-01T04:38:52.336Z,23.38
2023-05-01T04:41:19.460Z,23.37
2023-05-01T04:43:45.988Z,23.38
2023-05-01T04:46:12.609Z,23.38
2023-05-01T04:48:39.106Z,23.39
2023-05-01T04:51:05.647Z,23.38
2023-05-01T04:53:32.229Z,23.38
2023-05-01T04:55:58.872Z,23.37
2023-05-01T04:58:25.349Z,23.39
2023-05-01T05:00:51.925Z,23.36
2023-05-01T05:03:19.703Z,23.38
2023-05-01T05:05:46.792Z,23.36
2023-05-01T05:08:13.388Z,23.36
2023-05-01T05:10:40.024Z,23.38
2023-05-01T05:13:06.582Z,23.34
2023-05-01T05:15:33.077Z,23.35
2023-05-01T05:17:59.637Z,23.34
2023-05-01T05:20:26.344Z,23.35
2023-05-01T05:22:52.835Z,23.34
2023-05-01T05:25:19.619Z,23.33
2023-05-01T05:27:46.178Z,23.32
2023-05-01T05:30:13.150Z,23.33
2023-05-01T05:32:39.766Z,23.34
2023-05-01T05:35:07.152Z,23.31
2023-05-01T05:37:34.174Z,23.31
2023-05-01T05:40:00.726Z,23.31
2023-05-01T05:42:27.385Z,23.32
2023-05-01T05:44:53.868Z,23.32
2023-05-01T05:47:20.460Z,23.31
2023-05-01T05:49:47.021Z,23.31
2023-05-01T05:52:13.698Z,23.33
2023-05-01T05:54:40.621Z,23.33
2023-05-01T05:57:07.230Z,23.33
2023-05-01T05:59:33.709Z,23.32
2023-05-01T06:02:00.333Z,23.32
2023-05-01T06:04:26.858Z,23.33
2023-05-01T06:06:53.607Z,23.32
2023-05-01T06:09:20.231Z,23.32
2023-05-01T06:11:47.710Z,23.33
2023-05-01T06:14:15.199Z,23.32
2023-05-01T06:16:41.764Z,23.32
2023-05-01T06:19:10.308Z,23.31
2023-05-01T06:21:36.818Z,23.31
2023-05-01T06:24:03.635Z,23.32
2023-05-01T06:26:30.211Z,23.30
2023-05-01T06:28:56.804Z,23.31
2023-05-01T06:31:23.447Z,23.31
2023-05-01T06:33:49.939Z,23.30
2023-05-01T06:36:16.409Z,23.29
2023-05-01T06:38:48.673Z,23.29
2023-05-01T06:41:18.411Z,23.29
2023-05-01T06:43:44.966Z,23.30
2023-05-01T06:46:12.517Z,23.28
2023-05-01T06:48:39.175Z,23.27
2023-05-01T06:51:05.875Z,23.29
2023-05-01T06:53:32.698Z,23.29
2023-05-01T06:55:59.230Z,23.28
2023-05-01T06:58:25.819Z,23.28
2023-05-01T07:00:54.151Z,23.29
2023-05-01T07:03:21.523Z,23.29
2023-05-01T07:05:48.157Z,23.29
2023-05-01T07:08:14.696Z,23.27
2023-05-01T07:10:42.229Z,23.30
2023-05-01T07:13:09.665Z,23.30
2023-05-01T07:15:36.271Z,23.27
2023-05-01T07:18:06.264Z,23.29
2023-05-01T07:20:33.174Z,23.28
2023-05-01T07:22:59.804Z,23.29
2023-05-01T07:25:26.455Z,23.30
2023-05-01T07:27:53.185Z,23.28
2023-05-01T07:30:20.382Z,23.30
2023-05-01T07:32:47.166Z,23.28
2023-05-01T07:35:14.029Z,23.26
2023-05-01T07:37:40.568Z,23.28
2023-05-01T07:40:07.896Z,23.28
2023-05-01T07:42:34.377Z,23.28
2023-05-01T07:45:00.968Z,23.27
2023-05-01T07:47:28.179Z,23.27
2023-05-01T07:49:55.280Z,23.29
2023-05-01T07:52:22.004Z,23.27
2023-05-01T07:54:52.019Z,23.27
2023-05-01T07:57:18.968Z,23.28
2023-05-01T07:59:45.657Z,23.27
2023-05-01T08:02:13.860Z,23.27
2023-05-01T08:04:41.692Z,23.27
2023-05-01T08:07:08.675Z,23.26
2023-05-01T08:09:35.381Z,23.30
2023-05-01T08:12:03.904Z,23.29
2023-05-01T08:14:30.847Z,23.27
2023-05-01T08:16:57.493Z,23.27
2023-05-01T08:19:24.376Z,23.27
2023-05-01T08:21:51.192Z,23.27
2023-05-01T08:24:17.684Z,23.26
2023-05-01T08:26:44.322Z,23.27
2023-05-01T08:29:11.095Z,23.27
2023-05-01T08:31:39.437Z,23.30
2023-05-01T08:34:06.294Z,23.29
2023-05-01T08:36:33.060Z,23.27
2023-05-01T08:38:59.583Z,23.27
2023-05-01T08:41:28.080Z,23.26
2023-05-01T08:43:58.068Z,23.27
2023-05-01T08:46:45.119Z,23.28
2023-05-01T08:49:16.760Z,23.28
2023-05-01T08:51:48.041Z,23.27
2023-05-01T08:54:15.648Z,23.27
2023-05-01T08:56:44.781Z,23.30
2023-05-01T08:59:14.365Z,23.30
2023-05-01T09:01:43.028Z,23.31
2023-05-01T09:04:12.047Z,23.31
2023-05-01T09:06:38.834Z,23.32
2023-05-01T09:09:05.820Z,23.34
2023-05-01T09:11:32.977Z,23.39
2023-05-01T09:14:01.639Z,23.40
2023-05-01T09:16:29.418Z,23.41
2023-05-01T09:18:57.203Z,23.43
2023-05-01T09:21:24.966Z,23.41
2023-05-01T09:23:51.739Z,23.39
2023-05-01T09:26:18.383Z,23.38
2023-05-01T09:28:45.847Z,23.38
2023-05-01T09:31:28.910Z,23.43
2023-05-01T09:33:58.380Z,23.41
2023-05-01T09:36:29.812Z,23.41
2023-05-01T09:38:57.516Z,23.41
2023-05-01T09:41:24.398Z,23.42
2023-05-01T09:43:53.354Z,23.39
2023-05-01T09:46:20.500Z,23.38
2023-05-01T09:49:01.440Z,23.39
2023-05-01T09:51:29.197Z,23.41
2023-05-01T09:53:58.226Z,23.39
2023-05-01T09:56:29.845Z,23.38
2023-05-01T09:58:58.364Z,23.38
2023-05-01T10:01:41.010Z,23.38
2023-05-01T10:04:09.567Z,23.37
2023-05-01T10:06:37.247Z,23.39
2023-05-01T10:09:04.701Z,23.38
2023-05-01T10:11:31.360Z,23.38
2023-05-01T10:14:09.173Z,23.38
2023-05-01T10:16:37.677Z,23.37
2023-05-01T10:19:05.172Z,23.38
2023-05-01T10:21:36.312Z,23.39
2023-05-01T10:24:07.826Z,23.38
2023-05-01T10:26:35.010Z,23.39
2023-05-01T10:29:01.989Z,23.38
2023-05-01T10:31:29.969Z,23.38
2023-05-01T10:33:56.967Z,23.37
2023-05-01T10:36:32.233Z,23.38
2023-05-01T10:38:59.111Z,23.40
2023-05-01T10:41:57.856Z,23.38
2023-05-01T10:44:26.370Z,23.37
2023-05-01T10:46:53.751Z,23.38
2023-05-01T10:49:21.400Z,23.38
2023-05-01T10:51:58.031Z,23.40
2023-05-01T10:54:25.645Z,23.38
2023-05-01T10:56:53.746Z,23.40
2023-05-01T10:59:20.552Z,23.39
2023-05-01T11:01:48.750Z,23.40
2023-05-01T11:04:30.546Z,23.42
2023-05-01T11:07:05.964Z,23.41
2023-05-01T11:09:55.327Z,23.41
2023-05-01T11:12:47.161Z,23.42
2023-05-01T11:15:27.038Z,23.42
2023-05-01T11:17:54.355Z,23.44
2023-05-01T11:20:27.180Z,23.42
2023-05-01T11:22:57.251Z,23.42
2023-05-01T11:25:27.604Z,23.43
2023-05-01T11:27:56.662Z,23.43
2023-05-01T11:30:23.516Z,23.44
2023-05-01T11:32:51.302Z,23.43
2023-05-01T11:35:20.441Z,23.45
2023-05-01T11:37:48.133Z,23.44
2023-05-01T11:40:22.104Z,23.45
2023-05-01T11:42:50.145Z,23.46
2023-05-01T11:45:17.247Z,23.47
2023-05-01T11:47:44.153Z,23.47
2023-05-01T11:50:11.558Z,23.47
2023-05-01T11:52:55.447Z,23.46
2023-05-01T11:55:31.590Z,23.46
2023-05-01T11:57:58.739Z,23.47
2023-05-01T12:00:39.538Z,23.49
2023-05-01T12:03:14.389Z,23.50
2023-05-01T12:05:43.166Z,23.50
2023-05-01T12:08:13.889Z,23.50
2023-05-01T12:10:43.990Z,23.51
2023-05-01T12:13:13.947Z,23.52
2023-05-01T12:15:45.243Z,23.52
2023-05-01T12:18:13.334Z,23.51
2023-05-01T12:20:42.662Z,23.52
2023-05-01T12:23:11.690Z,23.51
2023-05-01T12:25:40.162Z,23.52
2023-05-01T12:28:15.060Z,23.52
2023-05-01T12:30:43.183Z,23.52
2023-05-01T12:33:12.765Z,23.54
2023-05-01T12:35:41.047Z,23.55
2023-05-01T12:38:15.593Z,23.55
2023-05-01T12:40:59.703Z,23.57
2023-05-01T12:43:38.037Z,23.58
2023-05-01T12:46:06.066Z,23.57
2023-05-01T12:48:35.727Z,23.58
2023-05-01T12:51:02.264Z,23.58
2023-05-01T12:53:29.615Z,23.58
2023-05-01T12:55:59.388Z,23.58
2023-05-01T12:58:38.488Z,23.59
2023-05-01T13:01:06.306Z,23.59
2023-05-01T13:03:37.719Z,23.59
2023-05-01T13:06:06.790Z,23.58
2023-05-01T13:08:42.452Z,23.58
2023-05-01T13:11:14.530Z,23.59
2023-05-01T13:13:41.593Z,23.60
2023-05-01T13:16:20.271Z,23.60
2023-05-01T13:18:51.414Z,23.59
2023-05-01T13:21:22.492Z,23.59
2023-05-01T13:23:54.250Z,23.58
2023-05-01T13:26:31.620Z,23.60
2023-05-01T13:29:00.102Z,23.59
2023-05-01T13:31:26.808Z,23.60
2023-05-01T13:33:55.264Z,23.62
2023-05-01T13:36:26.616Z,23.62
2023-05-01T13:38:56.671Z,23.61
2023-05-01T13:41:27.272Z,23.61
2023-05-01T13:43:56.208Z,23.61
2023-05-01T13:46:24.946Z,23.62
2023-05-01T13:48:52.043Z,23.64
2023-05-01T13:51:23.642Z,23.64
2023-05-01T13:53:50.651Z,23.64
2023-05-01T13:56:17.297Z,23.65
2023-05-01T13:58:43.797Z,23.65
2023-05-01T14:01:18.815Z,23.66
2023-05-01T14:03:45.954Z,23.66
2023-05-01T14:06:15.133Z,23.65
2023-05-01T14:08:43.211Z,23.67
2023-05-01T14:11:11.631Z,23.68
2023-05-01T14:13:42.764Z,23.70
2023-05-01T14:16:11.761Z,23.71
2023-05-01T14:18:45.371Z,23.71
2023-05-01T14:21:16.564Z,23.72
2023-05-01T14:23:43.187Z,23.73
2023-05-01T14:26:18.491Z,23.75
2023-05-01T14:28:46.379Z,23.75
2023-05-01T14:31:28.527Z,23.78
2023-05-01T14:33:58.062Z,23.77
2023-05-01T14:36:25.198Z,23.78
2023-05-01T14:38:52.050Z,23.78
2023-05-01T14:41:21.640Z,23.80
2023-05-01T14:43:53.124Z,23.81
2023-05-01T14:46:28.810Z,23.83
2023-05-01T14:48:55.562Z,23.84
2023-05-01T14:51:22.075Z,23.84
2023-05-01T14:53:48.814Z,23.85
2023-05-01T14:56:15.652Z,23.87
2023-05-01T14:58:42.263Z,23.88
2023-05-01T15:01:08.910Z,23.88
2023-05-01T15:03:42.263Z,23.90
2023-05-01T15:06:09.456Z,23.91
2023-05-01T15:08:38.271Z,23.92
2023-05-01T15:11:05.316Z,23.93
2023-05-01T15:13:31.991Z,23.95
2023-05-01T15:15:58.766Z,23.96
2023-05-01T15:18:25.549Z,23.95
2023-05-01T15:20:52.149Z,23.97
2023-05-01T15:23:18.720Z,23.98
2023-05-01T15:25:45.326Z,24.01
2023-05-01T15:28:13.517Z,24.03
2023-05-01T15:30:44.398Z,24.04
2023-05-01T15:33:11.416Z,24.06
2023-05-01T15:35:38.596Z,24.06
2023-05-01T15:38:05.553Z,24.08
2023-05-01T15:40:32.971Z,24.08
2023-05-01T15:42:59.450Z,24.10
2023-05-01T15:45:26.168Z,24.10
2023-05-01T15:47:53.133Z,24.10
2023-05-01T15:50:19.987Z,24.12
2023-05-01T15:52:47.448Z,24.13
2023-05-01T15:55:14.011Z,24.14
2023-05-01T15:57:40.698Z,24.16
2023-05-01T16:00:08.893Z,24.17
2023-05-01T16:02:35.474Z,24.17
2023-05-01T16:05:02.046Z,24.18
2023-05-01T16:07:31.702Z,24.19
2023-05-01T16:09:59.349Z,24.19
2023-05-01T16:12:29.023Z,24.22
2023-05-01T16:14:55.879Z,24.23
2023-05-01T16:17:22.613Z,24.23
2023-05-01T16:19:49.691Z,24.23
2023-05-01T16:22:16.776Z,24.24
2023-05-01T16:24:43.403Z,24.26
2023-05-01T16:27:13.544Z,24.27
2023-05-01T16:29:40.055Z,24.28
2023-05-01T16:32:11.356Z,24.29
2023-05-01T16:34:39.348Z,24.29
2023-05-01T16:37:06.443Z,24.30
2023-05-01T16:39:36.996Z,24.32
2023-05-01T16:42:03.730Z,24.31
2023-05-01T16:44:30.350Z,24.33
2023-05-01T16:46:58.626Z,24.34
2023-05-01T16:49:29.823Z,24.34
2023-05-01T16:51:57.367Z,24.35
2023-05-01T16:54:26.919Z,24.36
2023-05-01T16:56:53.448Z,24.35
2023-05-01T16:59:19.962Z,24.37
2023-05-01T17:01:46.504Z,24.35
2023-05-01T17:04:15.015Z,24.38
2023-05-01T17:06:41.655Z,24.38
2023-05-01T17:09:08.894Z,24.39
2023-05-01T17:11:35.818Z,24.39
2023-05-01T17:14:02.825Z,24.39
2023-05-01T17:16:30.136Z,24.40
2023-05-01T17:18:56.772Z,24.39
2023-05-01T17:21:24.790Z,24.40
2023-05-01T17:23:51.294Z,24.42
2023-05-01T17:26:17.831Z,24.42
2023-05-01T17:28:45.161Z,24.42
2023-05-01T17:31:11.701Z,24.42
2023-05-01T17:33:38.268Z,24.42
2023-05-01T17:36:04.926Z,24.44
2023-05-01T17:38:31.601Z,24.44
2023-05-01T17:40:58.205Z,24.44
2023-05-01T17:43:26.713Z,24.45
2023-05-01T17:45:53.406Z,24.44
2023-05-01T17:48:20.049Z,24.45
2023-05-01T17:50:46.686Z,24.44
2023-05-01T17:53:13.489Z,24.45
2023-05-01T17:55:40.181Z,24.44
2023-05-01T17:58:07.080Z,24.44
2023-05-01T18:00:33.757Z,24.45
2023-05-01T18:03:00.419Z,24.45
2023-05-01T18:05:27.365Z,24.46
2023-05-01T18:07:53.973Z,24.47
2023-05-01T18:10:20.619Z,24.46
2023-05-01T18:12:49.727Z,24.47
2023-05-01T18:15:21.964Z,24.47
2023-05-01T18:17:49.664Z,24.46
2023-05-01T18:20:16.417Z,24.45
2023-05-01T18:22:42.994Z,24.45
2023-05-01T18:25:10.088Z,24.46
2023-05-01T18:27:41.631Z,24.46
2023-05-01T18:30:08.940Z,24.45
2023-05-01T18:32:46.943Z,24.44
2023-05-01T18:35:15.204Z,24.45
2023-05-01T18:37:42.543Z,24.44
2023-05-01T18:40:09.893Z,24.46
2023-05-01T18:42:36.677Z,24.44
2023-05-01T18:45:04.087Z,24.44
2023-05-01T18:47:32.396Z,24.44
2023-05-01T18:49:59.551Z,24.43
2023-05-01T18:52:26.566Z,24.43
2023-05-01T18:54:53.120Z,24.43
2023-05-01T18:57:19.680Z,24.42
2023-05-01T18:59:46.257Z,24.42
2023-05-01T19:02:12.952Z,24.42
2023-05-01T19:04:56.044Z,24.43
2023-05-01T19:07:23.725Z,24.41
2023-05-01T19:09:50.256Z,24.40
2023-05-01T19:12:16.754Z,24.36
2023-05-01T19:14:43.283Z,24.38
2023-05-01T19:17:10.270Z,24.38
2023-05-01T19:19:36.805Z,24.37
2023-05-01T19:22:03.310Z,24.37
2023-05-01T19:24:29.814Z,24.37
2023-05-01T19:26:56.428Z,24.36
2023-05-01T19:29:22.981Z,24.38
2023-05-01T19:31:49.747Z,24.36
2023-05-01T19:34:16.538Z,24.36
2023-05-01T19:36:43.081Z,24.34
2023-05-01T19:39:10.146Z,24.33
2023-05-01T19:41:37.010Z,24.33
2023-05-01T19:44:03.822Z,24.32
2023-05-01T19:46:30.494Z,24.30
2023-05-01T19:48:57.237Z,24.29
2023-05-01T19:51:23.872Z,24.30
2023-05-01T19:53:50.890Z,24.29
2023-05-01T19:56:17.402Z,24.30
2023-05-01T19:58:44.025Z,24.27
2023-05-01T20:01:12.732Z,24.28
2023-05-01T20:03:39.313Z,24.27
2023-05-01T20:06:06.496Z,24.25
2023-05-01T20:08:33.718Z,24.24
2023-05-01T20:11:01.743Z,24.25
2023-05-01T20:13:28.362Z,24.24
2023-05-01T20:15:55.347Z,24.24
2023-05-01T20:18:22.253Z,24.23
2023-05-01T20:20:49.004Z,24.24
2023-05-01T20:23:17.740Z,24.23
2023-05-01T20:25:46.451Z,24.23
2023-05-01T20:28:14.966Z,24.26
2023-05-01T20:30:43.701Z,24.28
2023-05-01T20:33:10.937Z,24.29
2023-05-01T20:35:38.386Z,24.29
2023-05-01T20:38:05.230Z,24.28
2023-05-01T20:40:32.698Z,24.29
2023-05-01T20:43:00.148Z,24.28
2023-05-01T20:45:27.563Z,24.28
2023-05-01T20:47:54.527Z,24.28
2023-05-01T20:50:21.414Z,24.29
2023-05-01T20:52:48.719Z,24.28
2023-05-01T20:55:15.390Z,24.27
2023-05-01T20:57:41.916Z,24.26
2023-05-01T21:00:10.128Z,24.27
2023-05-01T21:02:41.193Z,24.28
2023-05-01T21:05:11.600Z,24.27
2023-05-01T21:07:39.631Z,24.28
2023-05-01T21:10:07.907Z,24.28
2023-05-01T21:12:34.540Z,24.25
2023-05-01T21:15:02.627Z,24.28
2023-05-01T21:17:32.580Z,24.26
2023-05-01T21:19:59.796Z,24.24
2023-05-01T21:22:27.019Z,24.25
2023-05-01T21:24:56.238Z,24.24
2023-05-01T21:27:24.372Z,24.24
2023-05-01T21:29:58.556Z,24.25
2023-05-01T21:32:30.599Z,24.24
2023-05-01T21:34:57.202Z,24.23
2023-05-01T21:37:23.965Z,24.21
2023-05-01T21:39:51.084Z,24.22
2023-05-01T21:42:18.075Z,24.21
2023-05-01T21:44:44.613Z,24.22
2023-05-01T21:47:12.590Z,24.21
2023-05-01T21:49:39.937Z,24.21
2023-05-01T21:52:08.771Z,24.20
2023-05-01T21:54:38.470Z,24.18
2023-05-01T21:57:07.573Z,24.18
2023-05-01T21:59:37.690Z,24.18
2023-05-01T22:02:08.651Z,24.19
2023-05-01T22:04:35.919Z,24.18
2023-05-01T22:07:02.637Z,24.16
2023-05-01T22:09:29.579Z,24.16
2023-05-01T22:11:58.605Z,24.16
2023-05-01T22:14:30.898Z,24.16
2023-05-01T22:17:06.803Z,24.14
2023-05-01T22:19:33.410Z,24.14
2023-05-01T22:22:00.110Z,24.14
2023-05-01T22:24:26.653Z,24.14
2023-05-01T22:26:53.264Z,24.14
2023-05-01T22:29:19.918Z,24.14
2023-05-01T22:31:46.581Z,24.13
2023-05-01T22:34:13.206Z,24.12
2023-05-01T22:36:39.813Z,24.12
2023-05-01T22:39:06.352Z,24.10
2023-05-01T22:41:33.069Z,24.12
2023-05-01T22:43:59.590Z,24.12
2023-05-01T22:46:26.223Z,24.12
2023-05-01T22:48:52.827Z,24.10
2023-05-01T22:51:19.307Z,24.09
2023-05-01T22:53:45.911Z,24.09
2023-05-01T22:56:12.477Z,24.07
2023-05-01T22:58:38.932Z,24.08
2023-05-01T23:01:05.532Z,24.09
2023-05-01T23:03:33.377Z,24.07
2023-05-01T23:06:01.223Z,24.08
2023-05-01T23:08:28.343Z,24.07
2023-05-01T23:10:54.953Z,24.06
2023-05-01T23:13:23.582Z,24.06
2023-05-01T23:15:50.648Z,24.06
2023-05-01T23:18:25.410Z,24.06
2023-05-01T23:20:52.547Z,24.03
2023-05-01T23:23:21.209Z,24.02
2023-05-01T23:25:49.223Z,24.03
2023-05-01T23:28:26.314Z,24.03
2023-05-01T23:30:56.949Z,24.02
2023-05-01T23:33:39.640Z,24.02
2023-05-01T23:36:10.342Z,23.99
2023-05-01T23:38:36.881Z,24.03
2023-05-01T23:41:04.792Z,23.99
2023-05-01T23:43:32.398Z,23.99
2023-05-01T23:45:59.072Z,23.99
2023-05-01T23:48:25.663Z,23.98
2023-05-01T23:50:52.385Z,23.96
2023-05-01T23:53:19.002Z,23.98
2023-05-01T23:55:46.784Z,23.96
2023-05-01T23:58:13.776Z,23.96
