createdAt,value
2023-03-07T00:01:51.206Z,4.4
2023-03-07T00:04:17.305Z,4.4
2023-03-07T00:06:43.410Z,4.4
2023-03-07T00:09:09.511Z,4.4
2023-03-07T00:11:34.654Z,4.4
2023-03-07T00:14:00.707Z,4.3
2023-03-07T00:16:26.803Z,4.3
2023-03-07T00:18:52.904Z,4.3
2023-03-07T00:21:19.027Z,4.2
2023-03-07T00:23:45.102Z,4.2
2023-03-07T00:26:11.199Z,4.2
2023-03-07T00:28:37.273Z,4.2
2023-03-07T00:31:03.367Z,4.2
2023-03-07T00:33:29.466Z,4.1
2023-03-07T00:35:55.565Z,4.1
2023-03-07T00:38:21.677Z,4.1
2023-03-07T00:40:47.760Z,4.1
2023-03-07T00:43:12.863Z,4.1
2023-03-07T00:45:38.969Z,4
2023-03-07T00:48:05.078Z,4
2023-03-07T00:50:31.208Z,4.1
2023-03-07T00:52:57.273Z,4.1
2023-03-07T00:55:23.362Z,4.1
2023-03-07T00:57:49.453Z,4.1
2023-03-07T01:00:15.561Z,4.1
2023-03-07T01:02:41.644Z,4.1
2023-03-07T01:05:07.746Z,4.1
2023-03-07T01:07:33.845Z,4.1
2023-03-07T01:09:59.936Z,4.2
2023-03-07T01:12:26.027Z,4.2
2023-03-07T01:14:52.169Z,4.2
2023-03-07T01:17:18.227Z,4.2
2023-03-07T01:19:43.345Z,4.2
2023-03-07T01:22:09.444Z,4.2
2023-03-07T01:24:35.526Z,4.3
2023-03-07T01:27:01.629Z,4.3
2023-03-07T01:29:27.729Z,4.3
2023-03-07T01:31:53.827Z,4.3
2023-03-07T01:34:19.928Z,4.3
2023-03-07T01:36:46.018Z,4.3
2023-03-07T01:39:12.113Z,4.3
2023-03-07T01:41:39.141Z,4.3
2023-03-07T01:44:17.561Z,4.3
2023-03-07T01:46:30.465Z,4.3
2023-03-07T01:48:56.482Z,4.3
2023-03-07T01:51:21.613Z,4.3
2023-03-07T01:53:47.705Z,4.3
2023-03-07T01:56:13.819Z,4.3
2023-03-07T01:58:39.885Z,4.3
2023-03-07T02:01:05.985Z,4.3
2023-03-07T02:03:32.075Z,4.3
2023-03-07T02:05:58.201Z,4.3
2023-03-07T02:08:24.277Z,4.3
2023-03-07T02:10:50.389Z,4.3
2023-03-07T02:13:16.474Z,4.4
2023-03-07T02:15:42.596Z,4.4
2023-03-07T02:18:08.665Z,4.3
2023-03-07T02:20:34.763Z,4.4
2023-03-07T02:22:59.873Z,4.3
2023-03-07T02:25:25.982Z,4.3
2023-03-07T02:27:52.062Z,4.3
2023-03-07T02:30:17.175Z,4.3
2023-03-07T02:32:43.280Z,4.4
2023-03-07T02:35:09.378Z,4.3
2023-03-07T02:37:35.476Z,4.3
2023-03-07T02:40:01.576Z,4.3
2023-03-07T02:42:27.666Z,4.3
2023-03-07T02:44:53.791Z,4.3
2023-03-07T02:47:19.892Z,4.3
2023-03-07T02:49:45.956Z,4.3
2023-03-07T02:52:12.061Z,4.3
2023-03-07T02:54:38.219Z,4.4
2023-03-07T02:57:04.241Z,4.3
2023-03-07T02:59:30.333Z,4.3
2023-03-07T03:01:55.456Z,4.3
2023-03-07T03:04:21.553Z,4.3
2023-03-07T03:06:47.678Z,4.3
2023-03-07T03:09:13.746Z,4.3
2023-03-07T03:11:39.847Z,4.3
2023-03-07T03:14:05.932Z,4.3
2023-03-07T03:16:32.043Z,4.3
2023-03-07T03:18:58.176Z,4.3
2023-03-07T03:21:24.228Z,4.3
2023-03-07T03:23:50.343Z,4.3
2023-03-07T03:26:16.437Z,4.3
2023-03-07T03:28:42.523Z,4.3
2023-03-07T03:31:08.621Z,4.3
2023-03-07T03:33:33.734Z,4.3
2023-03-07T03:35:59.819Z,4.3
2023-03-07T03:38:25.932Z,4.3
2023-03-07T03:40:52.017Z,4.3
2023-03-07T03:43:18.125Z,4.4
2023-03-07T03:45:44.220Z,4.4
2023-03-07T03:48:10.312Z,4.4
2023-03-07T03:50:36.414Z,4.4
2023-03-07T03:53:02.491Z,4.4
2023-03-07T03:55:28.601Z,4.4
2023-03-07T03:57:54.695Z,4.4
2023-03-07T04:00:20.784Z,4.4
2023-03-07T04:02:46.914Z,4.4
2023-03-07T04:05:12.005Z,4.4
2023-03-07T04:07:38.087Z,4.4
2023-03-07T04:10:04.179Z,4.4
2023-03-07T04:12:30.287Z,4.5
2023-03-07T04:14:56.382Z,4.5
2023-03-07T04:17:22.477Z,4.5
2023-03-07T04:19:48.577Z,4.5
2023-03-07T04:22:14.665Z,4.5
2023-03-07T04:24:40.759Z,4.5
2023-03-07T04:27:06.884Z,4.5
2023-03-07T04:29:32.962Z,4.5
2023-03-07T04:31:59.060Z,4.5
2023-03-07T04:34:25.155Z,4.5
2023-03-07T04:36:50.268Z,4.5
2023-03-07T04:39:16.352Z,4.5
2023-03-07T04:41:42.481Z,4.5
2023-03-07T04:44:08.558Z,4.5
2023-03-07T04:46:34.640Z,4.5
2023-03-07T04:49:00.742Z,4.5
2023-03-07T04:51:26.838Z,4.5
2023-03-07T04:53:52.987Z,4.5
2023-03-07T04:56:19.018Z,4.5
2023-03-07T04:58:45.145Z,4.5
2023-03-07T05:01:11.220Z,4.5
2023-03-07T05:03:37.351Z,4.5
2023-03-07T05:06:03.416Z,4.5
2023-03-07T05:08:28.533Z,4.5
2023-03-07T05:10:54.625Z,4.5
2023-03-07T05:13:20.733Z,4.5
2023-03-07T05:15:46.815Z,4.5
2023-03-07T05:18:12.913Z,4.5
2023-03-07T05:20:39.012Z,4.5
2023-03-07T05:23:05.139Z,4.5
2023-03-07T05:25:31.197Z,4.5
2023-03-07T05:27:57.285Z,4.5
2023-03-07T05:30:23.409Z,4.5
2023-03-07T05:32:49.488Z,4.5
2023-03-07T05:35:15.598Z,4.5
2023-03-07T05:37:41.681Z,4.5
2023-03-07T05:40:06.793Z,4.6
2023-03-07T05:42:32.882Z,4.6
2023-03-07T05:44:58.987Z,4.6
2023-03-07T05:47:25.086Z,4.6
2023-03-07T05:49:51.189Z,4.6
2023-03-07T05:52:17.273Z,4.6
2023-03-07T05:59:35.579Z,4.6
2023-03-07T06:02:01.717Z,4.6
2023-03-07T06:04:27.772Z,4.5
2023-03-07T06:06:53.857Z,4.6
2023-03-07T06:09:19.944Z,4.6
2023-03-07T06:11:45.102Z,4.6
2023-03-07T06:14:11.165Z,4.6
2023-03-07T06:16:37.264Z,4.6
2023-03-07T06:19:03.398Z,4.6
2023-03-07T06:21:29.458Z,4.6
2023-03-07T06:23:55.532Z,4.6
2023-03-07T06:26:21.646Z,4.6
2023-03-07T06:28:47.741Z,4.6
2023-03-07T06:31:13.834Z,4.7
2023-03-07T06:33:39.934Z,4.7
2023-03-07T06:36:06.012Z,4.7
2023-03-07T06:38:32.113Z,4.7
2023-03-07T06:40:58.278Z,4.8
2023-03-07T06:43:23.340Z,4.8
2023-03-07T06:45:49.421Z,4.8
2023-03-07T06:48:15.516Z,4.8
2023-03-07T06:50:41.618Z,4.8
2023-03-07T06:53:07.723Z,4.8
2023-03-07T06:55:33.804Z,4.9
2023-03-07T06:57:59.917Z,4.9
2023-03-07T07:00:26.025Z,4.9
2023-03-07T07:02:52.095Z,4.9
2023-03-07T07:05:18.207Z,5
2023-03-07T07:07:44.282Z,5
2023-03-07T07:10:10.422Z,5.1
2023-03-07T07:12:36.485Z,5.1
2023-03-07T07:15:02.614Z,5.1
2023-03-07T07:17:29.726Z,5.1
2023-03-07T07:19:53.800Z,5.1
2023-03-07T07:22:19.889Z,5.1
2023-03-07T07:24:45.987Z,5.1
2023-03-07T07:27:12.072Z,5.1
2023-03-07T07:29:38.178Z,5.2
2023-03-07T07:32:04.254Z,5.2
2023-03-07T07:34:30.399Z,5.3
2023-03-07T07:36:56.451Z,5.3
2023-03-07T07:39:22.555Z,5.4
2023-03-07T07:41:48.661Z,5.4
2023-03-07T07:44:14.745Z,5.5
2023-03-07T07:46:40.861Z,5.6
2023-03-07T07:49:05.952Z,5.6
2023-03-07T07:51:32.073Z,5.7
2023-03-07T07:53:58.140Z,5.8
2023-03-07T07:56:24.248Z,5.8
2023-03-07T07:58:50.342Z,5.9
2023-03-07T08:01:16.460Z,6.1
2023-03-07T08:03:42.556Z,6.1
2023-03-07T08:06:08.622Z,6.2
2023-03-07T08:08:34.723Z,6.4
2023-03-07T08:11:00.841Z,6.4
2023-03-07T08:13:26.916Z,6.5
2023-03-07T08:15:53.098Z,6.4
2023-03-07T08:18:19.101Z,6.5
2023-03-07T08:20:44.272Z,6.4
2023-03-07T08:23:10.313Z,6.5
2023-03-07T08:25:36.409Z,6.5
2023-03-07T08:28:02.507Z,6.6
2023-03-07T08:30:28.596Z,6.8
2023-03-07T08:32:54.771Z,6.9
2023-03-07T08:35:20.865Z,6.9
2023-03-07T08:37:46.953Z,7
2023-03-07T08:40:13.020Z,7.1
2023-03-07T08:42:39.219Z,7.1
2023-03-07T08:45:05.261Z,7.1
2023-03-07T08:47:31.364Z,7.1
2023-03-07T08:49:57.424Z,7.2
2023-03-07T08:52:23.556Z,7.4
2023-03-07T08:54:49.615Z,7.5
2023-03-07T08:57:15.786Z,7.6
2023-03-07T08:59:40.851Z,7.6
2023-03-07T09:02:07.018Z,7.6
2023-03-07T09:04:32.961Z,7.6
2023-03-07T09:06:59.058Z,7.8
2023-03-07T09:09:25.223Z,7.9
2023-03-07T09:11:51.310Z,7.8
2023-03-07T09:14:17.363Z,7.7
2023-03-07T09:16:43.528Z,7.7
2023-03-07T09:19:09.524Z,7.8
2023-03-07T09:21:35.613Z,7.7
2023-03-07T09:24:01.739Z,7.7
2023-03-07T09:26:27.807Z,7.5
2023-03-07T09:28:53.914Z,7.5
2023-03-07T09:31:19.190Z,7.7
2023-03-07T09:33:45.120Z,7.7
2023-03-07T09:36:11.263Z,7.7
2023-03-07T09:38:37.323Z,7.7
2023-03-07T09:41:03.422Z,7.9
2023-03-07T09:43:29.504Z,7.8
2023-03-07T09:45:55.617Z,7.8
2023-03-07T09:48:21.715Z,7.8
2023-03-07T09:50:47.795Z,7.7
2023-03-07T09:53:13.882Z,7.9
2023-03-07T09:55:39.972Z,8
2023-03-07T09:58:06.068Z,8
2023-03-07T10:00:32.172Z,8
2023-03-07T10:02:57.278Z,8
2023-03-07T10:05:23.377Z,7.7
2023-03-07T10:07:49.480Z,7.8
2023-03-07T10:10:15.580Z,7.8
2023-03-07T10:12:41.722Z,7.8
2023-03-07T10:15:07.823Z,7.7
2023-03-07T10:17:33.857Z,7.7
2023-03-07T10:20:00.025Z,7.6
2023-03-07T10:22:26.064Z,7.6
2023-03-07T10:24:52.142Z,7.5
2023-03-07T10:27:18.334Z,7.5
2023-03-07T10:29:44.328Z,7.3
2023-03-07T10:32:10.430Z,7.3
2023-03-07T10:34:35.547Z,7.3
2023-03-07T10:37:01.633Z,7.1
2023-03-07T10:39:26.776Z,7
2023-03-07T10:41:52.861Z,7
2023-03-07T10:44:19.086Z,6.9
2023-03-07T10:46:45.063Z,6.8
2023-03-07T10:49:11.148Z,6.8
2023-03-07T10:51:37.237Z,6.8
2023-03-07T10:54:03.327Z,6.7
2023-03-07T10:56:29.539Z,6.7
2023-03-07T10:58:55.554Z,6.7
2023-03-07T11:01:21.818Z,6.7
2023-03-07T11:03:47.734Z,6.7
2023-03-07T11:06:13.823Z,6.7
2023-03-07T11:08:39.978Z,6.7
2023-03-07T11:11:06.004Z,6.7
2023-03-07T11:13:32.121Z,6.7
2023-03-07T11:15:58.208Z,6.7
2023-03-07T11:18:24.302Z,6.7
2023-03-07T11:20:49.425Z,6.7
2023-03-07T11:23:15.585Z,6.8
2023-03-07T11:25:41.711Z,6.8
2023-03-07T11:28:07.706Z,6.9
2023-03-07T11:30:33.772Z,6.9
2023-03-07T11:32:59.936Z,6.9
2023-03-07T11:35:26.076Z,6.8
2023-03-07T11:37:52.101Z,6.8
2023-03-07T11:40:18.158Z,6.7
2023-03-07T11:42:44.293Z,6.8
2023-03-07T11:45:10.382Z,6.8
2023-03-07T11:47:36.482Z,6.7
2023-03-07T11:50:02.537Z,6.7
2023-03-07T11:52:28.647Z,6.6
2023-03-07T11:54:54.741Z,6.6
2023-03-07T11:57:20.851Z,6.6
2023-03-07T11:59:46.946Z,6.7
2023-03-07T12:02:13.047Z,6.7
2023-03-07T12:04:38.153Z,6.8
2023-03-07T12:07:04.287Z,6.9
2023-03-07T12:09:30.344Z,6.9
2023-03-07T12:11:56.425Z,6.8
2023-03-07T12:14:22.524Z,6.8
2023-03-07T12:16:48.625Z,6.9
2023-03-07T12:19:14.719Z,6.8
2023-03-07T12:21:40.811Z,6.8
2023-03-07T12:24:06.920Z,6.9
2023-03-07T12:26:33.016Z,6.9
2023-03-07T12:28:59.093Z,6.9
2023-03-07T12:31:25.403Z,6.9
2023-03-07T12:33:51.318Z,7
2023-03-07T12:36:16.435Z,6.9
2023-03-07T12:38:42.536Z,7
2023-03-07T12:41:08.597Z,7.2
2023-03-07T12:43:34.765Z,7.2
2023-03-07T12:46:00.908Z,7.1
2023-03-07T12:48:28.541Z,7.1
2023-03-07T12:53:19.087Z,7.3
2023-03-07T12:55:45.241Z,7.4
2023-03-07T12:58:11.314Z,7.6
2023-03-07T13:00:37.398Z,7.8
2023-03-07T13:03:03.518Z,7.9
2023-03-07T13:05:29.621Z,8
2023-03-07T13:07:54.700Z,8.1
2023-03-07T13:10:20.775Z,8.2
2023-03-07T13:12:47.029Z,7.9
2023-03-07T13:15:12.976Z,8
2023-03-07T13:17:39.073Z,7.9
2023-03-07T13:20:05.149Z,8
2023-03-07T13:22:31.256Z,7.9
2023-03-07T13:24:57.403Z,7.8
2023-03-07T13:27:23.504Z,7.8
2023-03-07T13:29:49.539Z,7.8
2023-03-07T13:32:15.612Z,7.8
2023-03-07T13:34:41.805Z,7.8
2023-03-07T13:37:08.003Z,7.8
2023-03-07T13:39:32.957Z,7.8
2023-03-07T13:41:59.039Z,7.9
2023-03-07T13:44:25.192Z,8.1
2023-03-07T13:46:51.210Z,8.1
2023-03-07T13:49:17.405Z,8.1
2023-03-07T13:51:43.406Z,8
2023-03-07T13:54:09.551Z,8.1
2023-03-07T13:56:35.613Z,8.1
2023-03-07T13:59:01.731Z,8.1
2023-03-07T14:01:27.803Z,8.1
2023-03-07T14:03:54.032Z,8.1
2023-03-07T14:06:20.167Z,8.1
2023-03-07T14:08:46.195Z,8
2023-03-07T14:11:11.277Z,8.1
2023-03-07T14:13:37.343Z,8.1
2023-03-07T14:16:03.474Z,8
2023-03-07T14:18:29.570Z,8
2023-03-07T14:20:55.630Z,7.9
2023-03-07T14:23:21.679Z,7.8
2023-03-07T14:25:47.799Z,7.8
2023-03-07T14:28:13.872Z,7.9
2023-03-07T14:30:40.031Z,7.8
2023-03-07T14:33:06.124Z,7.7
2023-03-07T14:35:32.301Z,7.7
2023-03-07T14:37:58.387Z,7.8
2023-03-07T14:40:24.446Z,7.8
2023-03-07T14:42:49.626Z,7.8
2023-03-07T14:45:15.570Z,7.7
2023-03-07T14:47:41.668Z,7.8
2023-03-07T14:50:07.751Z,7.8
2023-03-07T14:52:33.895Z,7.9
2023-03-07T14:54:59.943Z,7.9
2023-03-07T14:57:26.074Z,8
2023-03-07T14:59:52.138Z,8.1
2023-03-07T15:02:18.234Z,8.1
2023-03-07T15:04:44.487Z,8.1
2023-03-07T15:07:10.464Z,8.1
2023-03-07T15:09:36.538Z,8
2023-03-07T15:12:02.622Z,8.1
2023-03-07T15:14:27.729Z,8.1
2023-03-07T15:16:53.810Z,8
2023-03-07T15:19:19.951Z,8
2023-03-07T15:21:46.016Z,8.1
2023-03-07T15:24:12.112Z,8
2023-03-07T15:26:38.248Z,8
2023-03-07T15:29:04.359Z,8.1
2023-03-07T15:31:30.410Z,8.1
2023-03-07T15:33:56.501Z,8.3
2023-03-07T15:36:22.708Z,8.4
2023-03-07T15:38:48.805Z,8.5
2023-03-07T15:41:14.785Z,8.5
2023-03-07T15:43:40.914Z,8.3
2023-03-07T15:46:06.011Z,8.2
2023-03-07T15:48:32.110Z,8.2
2023-03-07T15:50:58.200Z,8.1
2023-03-07T15:53:24.529Z,8.1
2023-03-07T15:55:50.547Z,8
2023-03-07T15:58:16.467Z,8
2023-03-07T16:00:42.575Z,8
2023-03-07T16:03:08.728Z,8.1
2023-03-07T16:05:34.776Z,8.2
2023-03-07T16:08:00.868Z,8.2
2023-03-07T16:10:26.950Z,8.3
2023-03-07T16:12:53.043Z,8.3
2023-03-07T16:15:19.212Z,8.3
2023-03-07T16:17:44.291Z,8.4
2023-03-07T16:20:10.367Z,8.4
2023-03-07T16:22:36.447Z,8.4
2023-03-07T16:25:02.712Z,8.4
2023-03-07T16:27:28.758Z,8.4
2023-03-07T16:29:54.852Z,8.3
2023-03-07T16:32:20.845Z,8.3
2023-03-07T16:34:46.979Z,8.3
2023-03-07T16:37:13.031Z,8.2
2023-03-07T16:39:39.139Z,8.2
2023-03-07T16:42:05.338Z,8.1
2023-03-07T16:44:31.509Z,8
2023-03-07T16:46:57.477Z,7.9
2023-03-07T16:49:22.653Z,7.8
2023-03-07T16:51:48.603Z,7.8
2023-03-07T16:54:14.782Z,7.8
2023-03-07T16:56:40.848Z,7.7
2023-03-07T16:59:06.943Z,7.6
2023-03-07T17:01:33.034Z,7.5
2023-03-07T17:03:59.133Z,7.5
2023-03-07T17:06:25.234Z,7.4
2023-03-07T17:08:51.303Z,7.3
2023-03-07T17:11:17.387Z,7.2
2023-03-07T17:13:43.482Z,7.1
2023-03-07T17:16:09.585Z,7
2023-03-07T17:18:35.663Z,7
2023-03-07T17:21:00.770Z,6.9
2023-03-07T17:23:26.882Z,6.8
2023-03-07T17:25:52.995Z,6.7
2023-03-07T17:28:19.082Z,6.5
2023-03-07T17:30:45.162Z,6.5
2023-03-07T17:33:11.266Z,6.3
2023-03-07T17:35:37.343Z,6.3
2023-03-07T17:38:03.486Z,6.2
2023-03-07T17:40:29.575Z,6.1
2023-03-07T17:42:55.639Z,6.1
2023-03-07T17:45:21.784Z,6.2
2023-03-07T17:47:47.843Z,6.3
2023-03-07T17:50:13.934Z,6.3
2023-03-07T17:52:39.043Z,6.2
2023-03-07T17:55:05.158Z,6.2
2023-03-07T17:57:31.247Z,6.2
2023-03-07T17:59:57.333Z,6.1
2023-03-07T18:02:23.433Z,6.1
2023-03-07T18:04:49.584Z,6.1
2023-03-07T18:07:15.613Z,6.1
2023-03-07T18:09:41.729Z,6.1
2023-03-07T18:12:07.829Z,6
2023-03-07T18:14:33.912Z,6.1
2023-03-07T18:17:00.024Z,6.1
2023-03-07T18:19:26.172Z,6.1
2023-03-07T18:21:52.196Z,6
2023-03-07T18:24:17.309Z,6
2023-03-07T18:26:43.415Z,6.1
2023-03-07T18:29:09.483Z,6.2
2023-03-07T18:31:35.600Z,6.3
2023-03-07T18:34:01.686Z,6.3
2023-03-07T18:36:27.781Z,6.3
2023-03-07T18:38:53.876Z,6.4
2023-03-07T18:41:19.966Z,6.5
2023-03-07T18:43:46.127Z,6.4
2023-03-07T18:46:12.231Z,6.4
2023-03-07T18:48:37.272Z,6.4
2023-03-07T18:51:03.362Z,6.4
2023-03-07T18:53:29.459Z,6.3
2023-03-07T18:55:55.577Z,6.3
2023-03-07T18:58:21.672Z,6.3
2023-03-07T19:00:47.755Z,6.4
2023-03-07T19:03:13.858Z,6.4
2023-03-07T19:05:39.945Z,6.5
2023-03-07T19:08:06.088Z,6.5
2023-03-07T19:10:32.225Z,6.6
2023-03-07T19:12:58.282Z,6.6
2023-03-07T19:15:24.372Z,6.6
2023-03-07T19:17:50.488Z,6.6
2023-03-07T19:20:15.546Z,6.7
2023-03-07T19:22:41.626Z,6.7
2023-03-07T19:25:07.739Z,6.7
2023-03-07T19:27:33.830Z,6.6
2023-03-07T19:29:59.920Z,6.6
2023-03-07T19:32:26.012Z,6.7
2023-03-07T19:34:52.125Z,6.7
2023-03-07T19:37:18.197Z,6.6
2023-03-07T19:39:44.303Z,6.6
2023-03-07T19:42:10.403Z,6.6
2023-03-07T19:44:36.547Z,6.6
2023-03-07T19:47:02.587Z,6.6
2023-03-07T19:49:28.670Z,6.6
2023-03-07T19:51:53.773Z,6.6
2023-03-07T19:54:19.886Z,6.5
2023-03-07T19:56:45.986Z,6.5
2023-03-07T19:59:12.073Z,6.5
2023-03-07T20:01:38.186Z,6.5
2023-03-07T20:04:04.257Z,6.5
2023-03-07T20:06:30.403Z,6.5
2023-03-07T20:08:56.483Z,6.5
2023-03-07T20:11:22.543Z,6.5
2023-03-07T20:13:48.661Z,6.5
2023-03-07T20:16:14.733Z,6.5
2023-03-07T20:18:40.910Z,6.5
2023-03-07T20:21:06.942Z,6.5
2023-03-07T20:23:32.028Z,6.5
2023-03-07T20:25:58.149Z,6.5
2023-03-07T20:28:24.292Z,6.5
2023-03-07T20:30:50.329Z,6.5
2023-03-07T20:33:16.420Z,6.6
2023-03-07T20:35:42.497Z,6.5
2023-03-07T20:38:08.749Z,6.5
2023-03-07T20:40:34.803Z,6.4
2023-03-07T20:43:00.805Z,6.4
2023-03-07T20:45:26.915Z,6.4
2023-03-07T20:47:53.009Z,6.4
2023-03-07T20:50:19.095Z,6.3
2023-03-07T20:52:45.193Z,6.3
2023-03-07T20:55:10.300Z,6.3
2023-03-07T20:57:36.405Z,6.3
2023-03-07T21:00:02.507Z,6.2
2023-03-07T21:02:28.593Z,6.2
2023-03-07T21:04:54.696Z,6.2
2023-03-07T21:07:20.854Z,6.2
2023-03-07T21:09:46.976Z,6.2
2023-03-07T21:12:12.987Z,6.2
2023-03-07T21:14:39.094Z,6.2
2023-03-07T21:17:05.168Z,6.2
2023-03-07T21:19:31.270Z,6.1
2023-03-07T21:21:57.356Z,6.1
2023-03-07T21:24:23.533Z,6.1
2023-03-07T21:26:48.651Z,6.2
2023-03-07T21:29:14.763Z,6.1
2023-03-07T21:31:40.759Z,6.1
2023-03-07T21:34:06.927Z,6
2023-03-07T21:36:32.965Z,6
2023-03-07T21:38:59.042Z,5.9
2023-03-07T21:41:25.147Z,5.9
2023-03-07T21:43:51.305Z,5.8
2023-03-07T21:46:17.335Z,5.8
2023-03-07T21:48:43.431Z,5.8
2023-03-07T21:51:09.544Z,5.8
2023-03-07T21:53:35.637Z,5.7
2023-03-07T21:56:01.901Z,5.7
2023-03-07T21:58:26.874Z,5.8
2023-03-07T22:00:52.923Z,5.8
2023-03-07T22:03:19.001Z,5.8
2023-03-07T22:05:45.101Z,5.9
2023-03-07T22:08:11.225Z,5.9
2023-03-07T22:10:37.375Z,6.1
2023-03-07T22:13:03.397Z,6.1
2023-03-07T22:15:29.508Z,6.1
2023-03-07T22:17:55.655Z,6.1
2023-03-07T22:20:21.685Z,6.1
2023-03-07T22:22:47.773Z,6.2
2023-03-07T22:25:13.872Z,6.2
2023-03-07T22:27:39.958Z,6.2
2023-03-07T22:30:05.105Z,6.2
2023-03-07T22:32:31.162Z,6.2
2023-03-07T22:34:57.274Z,6.2
2023-03-07T22:37:23.348Z,6.2
2023-03-07T22:39:49.443Z,6.2
2023-03-07T22:42:15.551Z,6.2
2023-03-07T22:44:41.651Z,6.2
2023-03-07T22:47:07.726Z,6.2
2023-03-07T22:49:33.839Z,6.1
2023-03-07T22:51:59.940Z,6.1
2023-03-07T22:54:26.028Z,6.1
2023-03-07T22:56:52.120Z,6.1
2023-03-07T22:59:18.214Z,6.1
2023-03-07T23:01:43.362Z,6.1
2023-03-07T23:04:09.425Z,6.1
2023-03-07T23:06:35.523Z,6.1
2023-03-07T23:09:01.655Z,6.1
2023-03-07T23:11:27.710Z,6.1
2023-03-07T23:13:53.808Z,6.1
2023-03-07T23:16:19.914Z,6.1
2023-03-07T23:18:45.990Z,6.1
2023-03-07T23:21:12.107Z,6.1
2023-03-07T23:23:38.186Z,6
2023-03-07T23:26:04.294Z,6
2023-03-07T23:28:30.379Z,5.9
2023-03-07T23:30:56.511Z,6
2023-03-07T23:33:21.619Z,6
2023-03-07T23:35:47.698Z,6
2023-03-07T23:38:13.789Z,5.9
2023-03-07T23:40:39.863Z,5.9
2023-03-07T23:43:06.032Z,5.9
2023-03-07T23:45:32.059Z,5.9
2023-03-07T23:47:58.166Z,5.9
2023-03-07T23:50:24.272Z,5.9
2023-03-07T23:52:50.369Z,5.8
2023-03-07T23:55:16.463Z,5.8
2023-03-07T23:57:42.550Z,5.8
