createdAt,value
2023-04-18T00:00:48.272Z,1.87
2023-04-18T00:03:17.485Z,1.82
2023-04-18T00:05:47.307Z,1.90
2023-04-18T00:08:15.007Z,2.00
2023-04-18T00:10:42.528Z,1.77
2023-04-18T00:13:10.255Z,1.70
2023-04-18T00:15:37.934Z,1.92
2023-04-18T00:18:05.814Z,1.65
2023-04-18T00:20:33.765Z,2.05
2023-04-18T00:23:01.951Z,2.08
2023-04-18T00:25:29.726Z,1.90
2023-04-18T00:27:58.517Z,2.30
2023-04-18T00:30:26.596Z,1.82
2023-04-18T00:32:54.468Z,2.05
2023-04-18T00:35:22.246Z,2.00
2023-04-18T00:37:50.458Z,2.10
2023-04-18T00:40:18.584Z,1.85
2023-04-18T00:42:46.326Z,2.25
2023-04-18T00:45:14.834Z,2.10
2023-04-18T00:47:42.576Z,2.00
2023-04-18T00:50:12.000Z,1.80
2023-04-18T00:52:40.652Z,1.82
2023-04-18T00:55:09.110Z,1.80
2023-04-18T00:57:37.248Z,2.10
2023-04-18T01:00:10.440Z,1.70
2023-04-18T01:02:39.327Z,2.05
2023-04-18T01:05:08.235Z,1.82
2023-04-18T01:07:39.718Z,1.70
2023-04-18T01:10:10.181Z,1.87
2023-04-18T01:12:38.073Z,1.82
2023-04-18T01:15:07.103Z,2.12
2023-04-18T01:17:35.788Z,1.87
2023-04-18T01:20:05.839Z,1.92
2023-04-18T01:22:34.201Z,2.05
2023-04-18T01:25:08.141Z,2.02
2023-04-18T01:27:35.728Z,2.10
2023-04-18T01:30:03.941Z,1.80
2023-04-18T01:32:31.635Z,1.65
2023-04-18T01:34:59.397Z,1.90
2023-04-18T01:37:27.533Z,1.55
2023-04-18T01:39:54.966Z,1.57
2023-04-18T01:42:22.710Z,1.77
2023-04-18T01:44:50.524Z,1.95
2023-04-18T01:47:18.267Z,2.20
2023-04-18T01:49:47.856Z,2.98
2023-04-18T01:52:16.796Z,3.17
2023-04-18T01:54:44.563Z,3.08
2023-04-18T01:57:13.435Z,3.42
2023-04-18T01:59:41.166Z,3.27
2023-04-18T02:02:10.820Z,3.40
2023-04-18T02:04:38.588Z,4.03
2023-04-18T02:07:06.221Z,3.58
2023-04-18T02:09:33.762Z,3.37
2023-04-18T02:12:02.247Z,3.12
2023-04-18T02:14:34.797Z,3.60
2023-04-18T02:17:02.609Z,3.05
2023-04-18T02:19:30.566Z,3.12
2023-04-18T02:21:58.137Z,3.50
2023-04-18T02:24:25.943Z,3.10
2023-04-18T02:26:53.542Z,3.15
2023-04-18T02:29:21.382Z,3.40
2023-04-18T02:31:49.115Z,2.80
2023-04-18T02:34:16.877Z,3.17
2023-04-18T02:36:44.596Z,3.50
2023-04-18T02:39:12.294Z,3.75
2023-04-18T02:41:40.014Z,3.17
2023-04-18T02:44:08.645Z,3.90
2023-04-18T02:46:38.066Z,4.35
2023-04-18T02:49:07.298Z,4.60
2023-04-18T02:51:35.188Z,4.05
2023-04-18T02:54:03.237Z,3.50
2023-04-18T02:56:32.978Z,2.25
2023-04-18T02:59:14.363Z,2.12
2023-04-18T03:01:49.571Z,1.90
2023-04-18T03:04:18.993Z,2.15
2023-04-18T03:06:49.657Z,1.87
2023-04-18T03:09:17.721Z,3.00
2023-04-18T03:11:47.448Z,2.67
2023-04-18T03:14:15.443Z,3.08
2023-04-18T03:16:53.880Z,2.65
2023-04-18T03:19:22.472Z,2.50
2023-04-18T03:21:50.891Z,2.55
2023-04-18T03:24:18.457Z,3.45
2023-04-18T03:26:47.926Z,2.77
2023-04-18T03:29:16.109Z,3.27
2023-04-18T03:31:44.888Z,3.00
2023-04-18T03:34:12.833Z,3.72
2023-04-18T03:36:40.864Z,7.85
2023-04-18T03:39:09.241Z,14.28
2023-04-18T03:41:36.984Z,11.25
2023-04-18T03:44:05.536Z,9.38
2023-04-18T03:46:35.368Z,6.17
2023-04-18T03:49:03.966Z,5.10
2023-04-18T03:51:37.177Z,5.25
2023-04-18T03:54:05.233Z,10.13
2023-04-18T03:56:33.151Z,10.65
2023-04-18T03:59:00.901Z,15.48
2023-04-18T04:01:28.750Z,12.23
2023-04-18T04:03:56.527Z,13.25
2023-04-18T04:06:24.593Z,10.23
2023-04-18T04:08:52.169Z,8.53
2023-04-18T04:11:22.240Z,7.80
2023-04-18T04:13:49.978Z,7.15
2023-04-18T04:16:19.489Z,15.10
2023-04-18T04:18:48.975Z,18.15
2023-04-18T04:21:17.594Z,16.60
2023-04-18T04:23:51.128Z,16.60
2023-04-18T04:26:27.237Z,18.55
2023-04-18T04:28:57.134Z,19.67
2023-04-18T04:31:26.566Z,20.20
2023-04-18T04:33:54.195Z,20.37
2023-04-18T04:36:24.328Z,21.50
2023-04-18T04:38:52.441Z,23.35
2023-04-18T04:41:22.418Z,23.95
2023-04-18T04:43:52.029Z,17.73
2023-04-18T04:46:22.674Z,15.03
2023-04-18T04:48:50.953Z,14.47
2023-04-18T04:51:19.575Z,13.58
2023-04-18T04:53:47.005Z,12.10
2023-04-18T04:56:14.471Z,12.03
2023-04-18T04:58:42.027Z,11.28
2023-04-18T05:01:17.518Z,11.38
2023-04-18T05:03:45.394Z,11.12
2023-04-18T05:06:13.780Z,9.78
2023-04-18T05:08:41.415Z,9.60
2023-04-18T05:11:09.032Z,10.82
2023-04-18T05:13:36.549Z,11.70
2023-04-18T05:16:04.916Z,13.25
2023-04-18T05:18:34.922Z,64.58
2023-04-18T05:21:02.378Z,28.02
2023-04-18T05:23:30.278Z,21.17
2023-04-18T05:25:57.710Z,17.32
2023-04-18T05:28:26.895Z,14.30
2023-04-18T05:30:56.492Z,12.65
2023-04-18T05:33:24.030Z,12.90
2023-04-18T05:36:09.510Z,13.35
2023-04-18T05:38:37.325Z,15.90
2023-04-18T05:41:05.181Z,18.37
2023-04-18T05:43:32.757Z,17.42
2023-04-18T05:46:00.403Z,15.55
2023-04-18T05:48:28.094Z,14.10
2023-04-18T05:50:55.700Z,9.90
2023-04-18T05:53:23.429Z,8.35
2023-04-18T05:55:51.259Z,7.08
2023-04-18T05:58:19.078Z,6.65
2023-04-18T06:00:47.876Z,6.33
2023-04-18T06:03:16.051Z,5.87
2023-04-18T06:05:44.425Z,7.85
2023-04-18T06:08:12.088Z,6.58
2023-04-18T06:10:39.598Z,4.95
2023-04-18T06:13:07.117Z,4.10
2023-04-18T06:15:35.583Z,4.28
2023-04-18T06:18:03.203Z,3.70
2023-04-18T06:20:30.705Z,4.35
2023-04-18T06:22:58.143Z,3.92
2023-04-18T06:25:25.969Z,5.78
2023-04-18T06:27:53.882Z,4.78
2023-04-18T06:30:21.696Z,4.17
2023-04-18T06:32:49.630Z,4.55
2023-04-18T06:35:17.456Z,5.08
2023-04-18T06:37:48.233Z,4.12
2023-04-18T06:40:16.101Z,3.77
2023-04-18T06:42:43.854Z,2.90
2023-04-18T06:45:12.155Z,3.33
2023-04-18T06:47:40.419Z,3.15
2023-04-18T06:50:09.364Z,2.50
2023-04-18T06:52:38.887Z,3.15
2023-04-18T06:55:08.740Z,4.33
2023-04-18T06:57:38.310Z,6.40
2023-04-18T07:00:07.222Z,3.70
2023-04-18T07:02:37.200Z,3.42
2023-04-18T07:05:06.329Z,3.52
2023-04-18T07:07:34.906Z,3.83
2023-04-18T07:10:02.516Z,3.60
2023-04-18T07:12:30.104Z,3.02
2023-04-18T07:14:57.771Z,3.00
2023-04-18T07:17:25.381Z,2.58
2023-04-18T07:19:52.948Z,3.00
