createdAt,value
2022-12-31T00:00:22.855Z,99788.66
2022-12-31T00:01:16.754Z,99801.41
2022-12-31T00:01:56.955Z,99804.94
2022-12-31T00:02:36.873Z,99804.81
2022-12-31T00:03:17.873Z,99808.75
2022-12-31T00:03:58.735Z,99802.53
2022-12-31T00:04:38.819Z,99783.22
2022-12-31T00:05:19.749Z,99807.81
2022-12-31T00:05:59.891Z,99785.66
2022-12-31T00:06:41.755Z,99786.75
2022-12-31T00:07:21.827Z,99790.06
2022-12-31T00:08:01.781Z,99798.78
2022-12-31T00:08:41.863Z,99801.97
2022-12-31T00:09:22.739Z,99780.81
2022-12-31T00:10:02.845Z,99781.66
2022-12-31T00:10:47.747Z,99788.97
2022-12-31T00:11:28.836Z,99800.47
2022-12-31T00:12:08.730Z,99785.53
2022-12-31T00:12:48.819Z,99789.84
2022-12-31T00:13:29.762Z,99797.91
2022-12-31T00:14:10.810Z,99791.69
2022-12-31T00:14:51.750Z,99787.66
2022-12-31T00:15:31.798Z,99806.69
2022-12-31T00:16:14.744Z,99783.50
2022-12-31T00:16:54.976Z,99810.25
2022-12-31T00:17:34.721Z,99802.47
2022-12-31T00:18:14.791Z,99802.22
2022-12-31T00:18:58.750Z,99785.38
2022-12-31T00:19:38.819Z,99803.97
2022-12-31T00:20:18.741Z,99809.34
2022-12-31T00:20:58.804Z,99799.59
2022-12-31T00:21:40.758Z,99807.41
2022-12-31T00:22:20.795Z,99785.84
2022-12-31T00:23:01.781Z,99804.72
2022-12-31T00:23:42.805Z,99807.88
2022-12-31T00:24:22.741Z,99792.09
2022-12-31T00:25:02.784Z,99775.34
2022-12-31T00:25:43.742Z,99784.06
2022-12-31T00:26:27.803Z,99791.25
2022-12-31T00:27:08.737Z,99783.47
2022-12-31T00:27:48.841Z,99793.59
2022-12-31T00:28:28.730Z,99797.84
2022-12-31T00:29:10.807Z,99789.28
2022-12-31T00:29:50.752Z,99783.25
2022-12-31T00:30:30.863Z,99787.38
2022-12-31T00:31:23.762Z,99809.13
2022-12-31T00:32:04.775Z,99800.53
2022-12-31T00:32:44.739Z,99784.69
2022-12-31T00:33:24.855Z,99800.34
2022-12-31T00:34:05.732Z,99808.41
2022-12-31T00:34:45.778Z,99794.13
2022-12-31T00:35:25.750Z,99789.22
2022-12-31T00:36:34.793Z,99808.63
2022-12-31T00:37:15.697Z,99794.31
2022-12-31T00:37:58.770Z,99788.09
2022-12-31T00:38:38.717Z,99803.50
2022-12-31T00:39:18.789Z,99802.28
2022-12-31T00:39:58.717Z,99810.84
2022-12-31T00:40:45.730Z,99802.41
2022-12-31T00:41:40.730Z,99815.97
2022-12-31T00:42:34.707Z,99799.91
2022-12-31T00:43:28.701Z,99813.53
2022-12-31T00:44:25.714Z,99813.53
2022-12-31T00:45:20.724Z,99806.94
2022-12-31T00:46:07.833Z,99808.28
2022-12-31T00:47:27.706Z,99820.88
2022-12-31T00:48:01.771Z,99784.69
2022-12-31T00:48:49.706Z,99797.53
2022-12-31T00:49:23.756Z,99818.91
2022-12-31T00:50:11.706Z,99805.91
2022-12-31T00:50:45.790Z,99809.34
2022-12-31T00:51:33.741Z,99824.97
2022-12-31T00:52:07.786Z,99808.09
2022-12-31T00:52:54.775Z,99839.16
2022-12-31T00:53:29.810Z,99812.34
2022-12-31T00:54:16.719Z,99816.97
2022-12-31T00:54:50.796Z,99818.81
2022-12-31T00:55:38.701Z,99814.06
2022-12-31T00:56:17.773Z,99835.34
2022-12-31T00:56:58.713Z,99806.59
2022-12-31T00:57:38.753Z,99810.91
2022-12-31T00:58:18.737Z,99807.09
2022-12-31T00:58:58.772Z,99822.47
2022-12-31T00:59:38.717Z,99813.44
2022-12-31T01:00:19.855Z,99828.63
2022-12-31T01:00:59.777Z,99809.69
2022-12-31T01:01:44.892Z,99808.59
2022-12-31T01:02:25.880Z,99812.13
2022-12-31T01:03:06.832Z,99796.91
2022-12-31T01:03:46.685Z,99800.25
2022-12-31T01:04:27.758Z,99815.69
2022-12-31T01:05:07.705Z,99791.22
2022-12-31T01:05:47.760Z,99835.84
2022-12-31T01:06:28.706Z,99827.19
2022-12-31T01:07:08.755Z,99818.38
2022-12-31T01:07:48.725Z,99805.88
2022-12-31T01:08:28.747Z,99797.94
2022-12-31T01:09:09.693Z,99794.88
2022-12-31T01:09:49.740Z,99818.44
2022-12-31T01:10:48.694Z,99821.38
2022-12-31T01:11:30.855Z,99800.38
2022-12-31T01:12:11.701Z,99804.28
2022-12-31T01:12:58.714Z,99826.53
2022-12-31T01:13:52.694Z,99805.75
2022-12-31T01:14:46.676Z,99819.69
2022-12-31T01:15:40.717Z,99798.44
2022-12-31T01:16:44.689Z,99821.38
2022-12-31T01:17:38.669Z,99784.38
2022-12-31T01:18:19.728Z,99801.72
2022-12-31T01:19:00.789Z,99788.78
2022-12-31T01:19:40.679Z,99800.53
2022-12-31T01:20:20.738Z,99801.06
2022-12-31T01:21:00.668Z,99801.56
2022-12-31T01:21:42.748Z,99797.75
2022-12-31T01:22:23.666Z,99773.53
2022-12-31T01:23:03.729Z,99795.91
2022-12-31T01:23:44.706Z,99800.34
2022-12-31T01:24:24.965Z,99801.91
2022-12-31T01:25:04.689Z,99801.56
2022-12-31T01:25:46.733Z,99762.91
2022-12-31T01:26:27.675Z,99798.38
2022-12-31T01:27:07.728Z,99781.25
2022-12-31T01:27:47.660Z,99771.34
2022-12-31T01:28:27.723Z,99784.69
2022-12-31T01:29:07.700Z,99793.47
2022-12-31T01:29:47.719Z,99781.00
2022-12-31T01:30:27.668Z,99800.09
2022-12-31T01:31:13.798Z,99800.09
2022-12-31T01:31:54.680Z,99809.84
2022-12-31T01:32:34.738Z,99778.97
2022-12-31T01:33:14.668Z,99782.44
2022-12-31T01:33:54.742Z,99783.69
2022-12-31T01:34:34.681Z,99794.06
2022-12-31T01:35:15.711Z,99814.50
2022-12-31T01:35:55.668Z,99814.00
2022-12-31T01:36:38.713Z,99795.41
2022-12-31T01:37:18.665Z,99801.56
2022-12-31T01:37:58.733Z,99806.56
2022-12-31T01:38:39.666Z,99799.91
2022-12-31T01:39:19.731Z,99799.22
2022-12-31T01:39:59.698Z,99818.06
2022-12-31T01:40:44.739Z,99806.19
2022-12-31T01:41:29.652Z,99792.03
2022-12-31T01:42:09.699Z,99774.38
2022-12-31T01:42:49.639Z,99775.28
2022-12-31T01:43:29.705Z,99784.44
2022-12-31T01:44:29.670Z,99803.03
2022-12-31T01:45:17.674Z,99779.06
2022-12-31T01:46:11.703Z,99795.91
2022-12-31T01:47:09.651Z,99784.22
2022-12-31T01:48:08.637Z,99796.78
2022-12-31T01:49:07.641Z,99797.69
2022-12-31T01:50:06.633Z,99790.81
2022-12-31T01:50:49.761Z,99806.69
2022-12-31T01:51:31.731Z,99794.31
2022-12-31T01:52:47.675Z,99782.59
2022-12-31T01:53:27.712Z,99792.47
2022-12-31T01:54:10.630Z,99807.41
2022-12-31T01:55:12.692Z,99810.47
2022-12-31T01:56:01.641Z,99785.94
2022-12-31T01:56:42.686Z,99790.56
2022-12-31T01:57:23.661Z,99790.81
2022-12-31T01:58:13.721Z,99796.69
2022-12-31T01:58:56.676Z,99772.03
2022-12-31T01:59:37.703Z,99807.69
2022-12-31T02:00:18.662Z,99781.56
2022-12-31T02:00:59.750Z,99803.03
2022-12-31T02:01:39.708Z,99806.47
2022-12-31T02:02:20.749Z,99790.97
2022-12-31T02:03:01.670Z,99813.03
2022-12-31T02:03:42.707Z,99808.41
2022-12-31T02:04:23.659Z,99813.91
2022-12-31T02:05:04.720Z,99817.34
2022-12-31T02:06:20.633Z,99822.72
2022-12-31T02:07:13.645Z,99827.81
2022-12-31T02:07:47.693Z,99827.47
2022-12-31T02:08:39.932Z,99797.28
2022-12-31T02:09:16.679Z,99816.50
2022-12-31T02:10:03.644Z,99798.59
2022-12-31T02:10:37.730Z,99818.69
2022-12-31T02:11:40.632Z,99813.03
2022-12-31T02:12:24.633Z,99822.94
2022-12-31T02:13:18.633Z,99814.28
2022-12-31T02:14:16.615Z,99821.13
2022-12-31T02:15:10.614Z,99822.81
2022-12-31T02:16:29.652Z,99802.94
2022-12-31T02:18:00.672Z,99822.47
2022-12-31T02:19:03.617Z,99816.13
2022-12-31T02:19:57.628Z,99820.13
2022-12-31T02:22:28.116Z,99815.03
2022-12-31T02:23:34.648Z,99811.38
2022-12-31T02:24:37.402Z,99818.22
2022-12-31T02:26:03.624Z,99807.19
2022-12-31T02:27:18.597Z,99822.97
2022-12-31T02:28:44.627Z,99804.03
2022-12-31T02:30:05.610Z,99823.31
2022-12-31T02:31:05.643Z,99822.34
2022-12-31T02:32:14.619Z,99807.97
2022-12-31T02:33:27.611Z,99802.59
2022-12-31T02:34:15.615Z,99826.16
2022-12-31T02:35:05.682Z,99815.53
2022-12-31T02:36:05.620Z,99828.69
2022-12-31T02:36:49.676Z,99810.25
2022-12-31T02:37:31.619Z,99823.81
2022-12-31T02:38:16.722Z,99837.97
2022-12-31T02:38:57.598Z,99831.38
2022-12-31T02:39:38.612Z,99835.56
2022-12-31T02:40:16.646Z,99809.75
2022-12-31T02:41:04.582Z,99817.09
2022-12-31T02:41:50.608Z,99812.22
2022-12-31T02:42:37.615Z,99826.16
2022-12-31T02:43:11.688Z,99822.84
2022-12-31T02:43:58.608Z,99834.34
2022-12-31T02:44:47.613Z,99813.56
2022-12-31T02:45:56.581Z,99833.09
2022-12-31T02:47:01.589Z,99839.94
2022-12-31T02:48:22.573Z,99845.69
2022-12-31T02:49:39.606Z,99839.44
2022-12-31T02:51:01.659Z,99819.91
2022-12-31T02:52:05.664Z,99813.19
2022-12-31T02:53:16.594Z,99842.13
2022-12-31T02:54:14.661Z,99838.72
2022-12-31T02:55:20.566Z,99830.53
2022-12-31T02:56:41.618Z,99833.22
2022-12-31T02:57:53.578Z,99834.91
2022-12-31T02:59:09.569Z,99810.09
2022-12-31T03:00:38.600Z,99831.03
2022-12-31T03:01:57.672Z,99829.91
2022-12-31T03:02:53.632Z,99825.16
2022-12-31T03:03:48.579Z,99818.16
2022-12-31T03:04:43.578Z,99800.13
2022-12-31T03:05:43.559Z,99826.50
2022-12-31T03:06:37.562Z,99811.59
2022-12-31T03:07:21.577Z,99828.69
2022-12-31T03:08:01.617Z,99809.88
2022-12-31T03:09:02.571Z,99795.09
2022-12-31T03:09:43.635Z,99807.19
2022-12-31T03:10:24.578Z,99793.13
2022-12-31T03:11:24.607Z,99811.34
2022-12-31T03:12:23.566Z,99810.25
2022-12-31T03:13:03.626Z,99816.97
2022-12-31T03:13:44.565Z,99818.66
2022-12-31T03:14:24.611Z,99832.44
2022-12-31T03:15:05.565Z,99822.09
2022-12-31T03:15:45.631Z,99799.13
2022-12-31T03:16:25.569Z,99798.00
2022-12-31T03:17:05.624Z,99824.28
2022-12-31T03:17:45.614Z,99811.09
2022-12-31T03:18:46.635Z,99814.03
2022-12-31T03:19:45.556Z,99796.19
2022-12-31T03:20:46.478Z,99822.69
2022-12-31T03:22:05.558Z,99806.69
2022-12-31T03:22:56.570Z,99851.41
2022-12-31T03:24:13.550Z,99835.03
2022-12-31T03:26:00.557Z,99836.94
2022-12-31T03:26:54.534Z,99821.09
2022-12-31T03:27:48.661Z,99814.03
2022-12-31T03:28:33.580Z,99828.88
2022-12-31T03:29:13.618Z,99839.13
2022-12-31T03:29:53.555Z,99817.53
2022-12-31T03:30:34.622Z,99823.78
2022-12-31T03:31:15.576Z,99847.94
2022-12-31T03:31:55.701Z,99854.75
2022-12-31T03:32:35.549Z,99852.06
2022-12-31T03:33:16.590Z,99832.22
2022-12-31T03:33:56.562Z,99834.25
2022-12-31T03:34:36.605Z,99849.66
2022-12-31T03:35:19.548Z,99843.44
2022-12-31T03:36:00.616Z,99838.19
2022-12-31T03:36:40.537Z,99842.44
2022-12-31T03:37:20.610Z,99841.31
2022-12-31T03:38:01.541Z,99836.91
2022-12-31T03:38:41.605Z,99833.50
2022-12-31T03:39:21.554Z,99847.66
2022-12-31T03:40:01.590Z,99849.25
2022-12-31T03:40:48.524Z,99838.91
2022-12-31T03:41:28.628Z,99868.31
2022-12-31T03:42:08.546Z,99854.06
2022-12-31T03:42:49.619Z,99835.50
2022-12-31T03:43:29.572Z,99836.69
2022-12-31T03:44:09.647Z,99836.69
2022-12-31T03:44:49.547Z,99856.34
2022-12-31T03:45:30.736Z,99852.06
2022-12-31T03:46:10.545Z,99856.34
2022-12-31T03:46:50.572Z,99831.81
2022-12-31T03:47:31.529Z,99844.47
2022-12-31T03:48:13.605Z,99846.66
2022-12-31T03:48:53.538Z,99840.94
2022-12-31T03:49:33.609Z,99869.66
2022-12-31T03:50:16.538Z,99840.72
2022-12-31T03:50:56.596Z,99844.47
2022-12-31T03:51:36.537Z,99857.56
2022-12-31T03:52:16.635Z,99856.00
2022-12-31T03:52:56.507Z,99862.06
2022-12-31T03:53:36.566Z,99870.13
2022-12-31T03:54:16.540Z,99856.47
2022-12-31T03:54:56.597Z,99863.81
2022-12-31T03:55:36.579Z,99867.75
2022-12-31T03:56:16.583Z,99867.00
2022-12-31T03:57:00.201Z,99878.44
2022-12-31T03:57:40.647Z,99847.69
2022-12-31T03:58:20.511Z,99857.94
2022-12-31T03:59:00.706Z,99859.28
2022-12-31T03:59:40.518Z,99874.41
2022-12-31T04:00:24.556Z,99875.16
2022-12-31T04:01:05.689Z,99861.84
2022-12-31T04:01:46.741Z,99877.09
2022-12-31T04:02:29.362Z,99867.44
2022-12-31T04:03:09.620Z,99879.06
2022-12-31T04:03:49.515Z,99855.72
2022-12-31T04:04:29.587Z,99859.88
2022-12-31T04:05:10.517Z,99864.25
2022-12-31T04:06:09.523Z,99874.28
2022-12-31T04:07:03.524Z,99874.91
2022-12-31T04:07:58.527Z,99846.94
2022-12-31T04:08:52.508Z,99846.66
2022-12-31T04:09:46.511Z,99826.63
2022-12-31T04:10:40.507Z,99867.06
2022-12-31T04:11:27.524Z,99848.00
2022-12-31T04:12:01.561Z,99844.78
2022-12-31T04:12:49.486Z,99840.06
2022-12-31T04:13:23.566Z,99848.47
2022-12-31T04:14:10.518Z,99833.44
2022-12-31T04:14:44.563Z,99861.03
2022-12-31T04:15:31.530Z,99838.56
2022-12-31T04:16:05.598Z,99849.47
2022-12-31T04:16:52.519Z,99857.88
2022-12-31T04:17:26.558Z,99839.94
2022-12-31T04:18:13.487Z,99855.69
2022-12-31T04:18:47.559Z,99862.06
2022-12-31T04:19:34.484Z,99831.13
2022-12-31T04:20:09.569Z,99840.28
2022-12-31T04:20:56.503Z,99854.66
2022-12-31T04:21:34.992Z,99848.56
2022-12-31T04:22:15.536Z,99822.69
2022-12-31T04:22:55.550Z,99842.19
2022-12-31T04:23:35.483Z,99841.50
2022-12-31T04:24:16.539Z,99812.31
2022-12-31T04:24:56.483Z,99831.75
2022-12-31T04:25:36.542Z,99833.69
2022-12-31T04:26:16.474Z,99840.78
2022-12-31T04:26:59.604Z,99841.91
2022-12-31T04:27:43.700Z,99856.88
2022-12-31T04:28:24.561Z,99859.59
2022-12-31T04:29:04.480Z,99825.16
2022-12-31T04:29:44.565Z,99860.19
2022-12-31T04:30:25.481Z,99824.91
2022-12-31T04:31:05.547Z,99836.16
2022-12-31T04:31:45.511Z,99848.81
2022-12-31T04:32:25.540Z,99853.28
2022-12-31T04:33:05.516Z,99860.84
2022-12-31T04:33:59.508Z,99866.94
2022-12-31T04:34:53.511Z,99857.16
2022-12-31T04:35:47.483Z,99842.47
2022-12-31T04:36:41.494Z,99835.31
2022-12-31T04:37:35.478Z,99860.00
2022-12-31T04:38:22.506Z,99825.47
2022-12-31T04:38:56.614Z,99849.84
2022-12-31T04:39:43.499Z,99840.50
2022-12-31T04:40:17.565Z,99848.06
2022-12-31T04:41:23.478Z,99854.91
2022-12-31T04:41:57.553Z,99850.13
2022-12-31T04:42:44.487Z,99852.97
2022-12-31T04:43:18.560Z,99837.59
2022-12-31T04:44:01.503Z,99852.25
2022-12-31T04:44:41.534Z,99852.25
2022-12-31T04:45:22.492Z,99847.84
2022-12-31T04:46:02.587Z,99856.44
2022-12-31T04:46:42.479Z,99825.63
2022-12-31T04:47:23.976Z,99838.03
2022-12-31T04:48:04.481Z,99839.28
2022-12-31T04:48:44.593Z,99845.69
2022-12-31T04:49:24.490Z,99810.56
2022-12-31T04:50:04.522Z,99834.47
2022-12-31T04:50:44.452Z,99850.94
2022-12-31T04:51:25.578Z,99834.00
2022-12-31T04:52:05.461Z,99846.34
2022-12-31T04:52:45.769Z,99833.13
2022-12-31T04:53:25.478Z,99819.16
2022-12-31T04:54:06.525Z,99823.50
2022-12-31T04:54:47.516Z,99844.84
2022-12-31T04:55:27.532Z,99844.94
2022-12-31T04:56:07.471Z,99835.31
2022-12-31T04:56:47.514Z,99838.47
2022-12-31T04:57:27.451Z,99819.31
2022-12-31T04:58:07.513Z,99853.47
2022-12-31T04:58:47.453Z,99830.19
2022-12-31T04:59:27.536Z,99831.06
2022-12-31T05:00:07.513Z,99840.69
2022-12-31T05:00:49.914Z,99847.03
2022-12-31T05:01:30.546Z,99850.72
2022-12-31T05:02:10.716Z,99848.72
2022-12-31T05:02:50.672Z,99861.22
2022-12-31T05:03:31.525Z,99837.03
2022-12-31T05:04:12.457Z,99838.75
2022-12-31T05:04:52.507Z,99846.81
2022-12-31T05:05:32.461Z,99825.06
2022-12-31T05:06:21.587Z,99861.94
2022-12-31T05:07:01.470Z,99844.72
2022-12-31T05:07:41.523Z,99832.28
2022-12-31T05:08:22.452Z,99847.81
2022-12-31T05:09:02.511Z,99842.06
2022-12-31T05:09:42.446Z,99852.06
2022-12-31T05:10:23.359Z,99867.09
2022-12-31T05:11:04.459Z,99858.31
2022-12-31T05:11:44.496Z,99839.84
2022-12-31T05:12:24.459Z,99830.97
2022-12-31T05:13:04.510Z,99856.94
2022-12-31T05:13:45.457Z,99836.34
2022-12-31T05:14:25.581Z,99831.47
2022-12-31T05:15:05.442Z,99859.44
2022-12-31T05:15:46.633Z,99852.94
2022-12-31T05:16:26.564Z,99854.13
2022-12-31T05:17:06.501Z,99840.84
2022-12-31T05:17:47.422Z,99848.66
2022-12-31T05:18:28.500Z,99865.88
2022-12-31T05:19:08.454Z,99843.19
2022-12-31T05:19:48.508Z,99863.19
2022-12-31T05:20:28.443Z,99849.75
2022-12-31T05:21:08.517Z,99865.41
2022-12-31T05:21:48.446Z,99859.28
2022-12-31T05:22:31.250Z,99861.03
2022-12-31T05:23:12.429Z,99843.91
2022-12-31T05:23:52.871Z,99846.22
2022-12-31T05:24:32.424Z,99853.19
2022-12-31T05:25:13.512Z,99863.03
2022-12-31T05:25:54.447Z,99840.78
2022-12-31T05:26:34.538Z,99853.88
2022-12-31T05:27:14.461Z,99857.94
2022-12-31T05:27:54.538Z,99870.53
2022-12-31T05:28:35.436Z,99860.38
2022-12-31T05:29:29.421Z,99855.88
2022-12-31T05:30:25.475Z,99843.66
2022-12-31T05:31:19.447Z,99852.22
2022-12-31T05:32:13.452Z,99867.09
2022-12-31T05:32:54.429Z,99866.16
2022-12-31T05:33:34.574Z,99878.75
2022-12-31T05:34:14.427Z,99868.56
2022-12-31T05:34:54.530Z,99863.69
2022-12-31T05:35:35.437Z,99862.75
2022-12-31T05:36:15.795Z,99868.75
2022-12-31T05:36:55.423Z,99852.44
2022-12-31T05:37:36.437Z,99861.72
2022-12-31T05:38:10.490Z,99875.41
2022-12-31T05:38:57.428Z,99876.25
2022-12-31T05:39:31.499Z,99872.38
2022-12-31T05:40:19.414Z,99865.16
2022-12-31T05:40:53.485Z,99856.59
2022-12-31T05:41:40.411Z,99853.06
2022-12-31T05:42:14.507Z,99862.47
2022-12-31T05:43:01.449Z,99856.34
2022-12-31T05:43:35.541Z,99857.31
2022-12-31T05:44:22.411Z,99868.44
2022-12-31T05:44:56.528Z,99842.69
2022-12-31T05:45:43.484Z,99850.50
2022-12-31T05:46:17.514Z,99829.13
2022-12-31T05:47:04.422Z,99868.56
2022-12-31T05:47:38.477Z,99839.50
2022-12-31T05:48:25.444Z,99859.44
2022-12-31T05:48:59.515Z,99857.47
2022-12-31T05:49:46.409Z,99863.97
2022-12-31T05:50:21.460Z,99864.47
2022-12-31T05:51:08.419Z,99867.50
2022-12-31T05:51:42.472Z,99846.13
2022-12-31T05:52:29.414Z,99858.59
2022-12-31T05:53:03.559Z,99841.22
2022-12-31T05:53:50.438Z,99867.88
2022-12-31T05:54:24.488Z,99845.44
2022-12-31T05:55:12.386Z,99870.72
2022-12-31T05:55:47.079Z,99872.03
2022-12-31T05:56:34.393Z,99866.91
2022-12-31T05:57:08.451Z,99873.28
2022-12-31T05:57:55.410Z,99853.47
2022-12-31T05:58:29.481Z,99839.56
2022-12-31T05:59:09.433Z,99851.97
2022-12-31T05:59:49.510Z,99836.28
2022-12-31T06:00:30.395Z,99854.81
2022-12-31T06:01:10.476Z,99862.50
2022-12-31T06:01:50.393Z,99842.72
2022-12-31T06:02:30.463Z,99855.53
2022-12-31T06:03:10.575Z,99865.06
2022-12-31T06:03:51.532Z,99867.63
2022-12-31T06:04:31.500Z,99881.47
2022-12-31T06:05:12.461Z,99870.84
2022-12-31T06:05:52.399Z,99875.28
2022-12-31T06:06:32.464Z,99887.97
2022-12-31T06:07:12.387Z,99893.09
2022-12-31T06:07:52.456Z,99896.28
2022-12-31T06:08:32.385Z,99881.13
2022-12-31T06:09:12.476Z,99893.69
2022-12-31T06:09:53.394Z,99886.88
2022-12-31T06:10:33.445Z,99894.28
2022-12-31T06:11:13.397Z,99864.53
2022-12-31T06:11:53.475Z,99877.09
2022-12-31T06:12:34.392Z,99882.97
2022-12-31T06:13:15.475Z,99891.88
2022-12-31T06:13:55.387Z,99892.16
2022-12-31T06:14:35.824Z,99884.59
2022-12-31T06:15:18.404Z,99900.94
2022-12-31T06:15:58.535Z,99884.44
2022-12-31T06:16:38.379Z,99893.84
2022-12-31T06:17:19.056Z,99880.91
2022-12-31T06:17:59.393Z,99875.28
2022-12-31T06:18:39.455Z,99875.03
2022-12-31T06:19:20.386Z,99868.69
2022-12-31T06:20:01.201Z,99887.09
2022-12-31T06:20:45.401Z,99878.22
2022-12-31T06:21:27.434Z,99896.16
2022-12-31T06:22:07.372Z,99863.09
2022-12-31T06:22:47.440Z,99874.53
2022-12-31T06:23:27.363Z,99894.19
2022-12-31T06:24:07.445Z,99895.66
2022-12-31T06:24:48.383Z,99873.03
2022-12-31T06:25:28.461Z,99877.47
2022-12-31T06:26:12.386Z,99855.69
2022-12-31T06:26:52.426Z,99868.66
2022-12-31T06:27:32.374Z,99882.94
2022-12-31T06:28:20.188Z,99887.97
2022-12-31T06:29:01.360Z,99886.25
2022-12-31T06:29:55.379Z,99890.06
2022-12-31T06:30:49.419Z,99874.28
2022-12-31T06:31:36.459Z,99885.75
2022-12-31T06:32:10.434Z,99865.47
2022-12-31T06:32:57.368Z,99882.56
2022-12-31T06:33:31.434Z,99883.69
2022-12-31T06:34:19.370Z,99878.91
2022-12-31T06:34:53.410Z,99867.41
2022-12-31T06:35:40.360Z,99874.28
2022-12-31T06:36:19.059Z,99865.25
2022-12-31T06:36:59.393Z,99884.19
2022-12-31T06:37:39.475Z,99869.75
2022-12-31T06:38:20.375Z,99879.16
2022-12-31T06:39:00.483Z,99856.44
2022-12-31T06:39:40.353Z,99872.66
2022-12-31T06:40:20.445Z,99864.13
2022-12-31T06:41:00.360Z,99866.44
2022-12-31T06:41:40.416Z,99855.56
2022-12-31T06:42:20.388Z,99851.63
2022-12-31T06:43:00.673Z,99867.19
2022-12-31T06:43:41.373Z,99885.56
2022-12-31T06:44:22.463Z,99868.59
2022-12-31T06:45:03.368Z,99868.09
2022-12-31T06:45:43.422Z,99888.63
2022-12-31T06:46:24.391Z,99863.44
2022-12-31T06:47:04.463Z,99875.69
2022-12-31T06:47:45.370Z,99858.59
2022-12-31T06:48:25.417Z,99856.41
2022-12-31T06:49:05.338Z,99864.41
2022-12-31T06:49:45.422Z,99854.91
2022-12-31T06:50:25.357Z,99853.41
2022-12-31T06:51:17.890Z,99874.94
2022-12-31T06:51:59.359Z,99881.88
2022-12-31T06:52:40.429Z,99878.34
2022-12-31T06:53:20.376Z,99877.47
2022-12-31T06:54:00.491Z,99852.03
2022-12-31T06:54:41.348Z,99867.81
2022-12-31T06:55:22.418Z,99860.34
2022-12-31T06:56:03.352Z,99856.19
2022-12-31T06:56:44.486Z,99871.00
2022-12-31T06:57:25.367Z,99887.50
2022-12-31T06:58:06.416Z,99884.56
2022-12-31T06:58:47.377Z,99883.63
2022-12-31T06:59:34.402Z,99868.84
2022-12-31T07:00:17.349Z,99877.63
2022-12-31T07:01:23.447Z,99864.63
2022-12-31T07:02:29.417Z,99898.97
2022-12-31T07:03:39.406Z,99893.41
2022-12-31T07:04:45.432Z,99890.91
2022-12-31T07:06:05.403Z,99897.13
2022-12-31T07:07:40.347Z,99896.88
2022-12-31T07:08:54.425Z,99897.59
2022-12-31T07:09:59.382Z,99903.84
2022-12-31T07:11:04.244Z,99907.66
2022-12-31T07:12:29.327Z,99903.13
2022-12-31T07:13:27.467Z,99901.44
2022-12-31T07:14:30.318Z,99860.97
2022-12-31T07:15:50.395Z,99894.06
2022-12-31T07:17:32.322Z,99895.53
2022-12-31T07:19:01.324Z,99899.06
2022-12-31T07:20:23.336Z,99887.28
2022-12-31T07:21:11.338Z,99886.81
2022-12-31T07:21:47.372Z,99891.22
2022-12-31T07:22:35.351Z,99883.66
2022-12-31T07:23:09.382Z,99889.00
2022-12-31T07:23:57.348Z,99870.72
2022-12-31T07:24:31.385Z,99895.75
2022-12-31T07:25:25.322Z,99869.94
2022-12-31T07:26:21.331Z,99893.69
2022-12-31T07:27:26.303Z,99894.66
2022-12-31T07:28:40.303Z,99894.84
2022-12-31T07:29:56.324Z,99904.44
2022-12-31T07:31:36.363Z,99909.13
2022-12-31T07:32:52.306Z,99913.09
2022-12-31T07:34:13.305Z,99893.22
2022-12-31T07:35:44.326Z,99909.69
2022-12-31T07:37:21.342Z,99900.38
2022-12-31T07:38:36.298Z,99912.34
2022-12-31T07:40:00.313Z,99904.63
2022-12-31T07:41:21.296Z,99900.38
2022-12-31T07:42:40.330Z,99879.88
2022-12-31T07:43:50.310Z,99893.53
2022-12-31T07:45:11.294Z,99878.38
2022-12-31T07:46:53.316Z,99893.00
2022-12-31T07:47:48.317Z,99877.66
2022-12-31T07:48:43.321Z,99871.78
2022-12-31T07:49:39.328Z,99888.22
2022-12-31T07:50:34.299Z,99883.09
2022-12-31T07:51:29.284Z,99892.75
2022-12-31T07:52:24.294Z,99877.69
2022-12-31T07:53:12.300Z,99881.47
2022-12-31T07:53:53.358Z,99900.19
2022-12-31T07:54:33.275Z,99903.59
2022-12-31T07:55:14.414Z,99898.00
2022-12-31T07:56:00.298Z,99896.88
2022-12-31T07:56:40.368Z,99892.81
2022-12-31T07:57:23.298Z,99915.56
2022-12-31T07:58:24.305Z,99903.16
2022-12-31T07:59:25.605Z,99910.50
2022-12-31T08:00:22.272Z,99901.34
2022-12-31T08:00:57.230Z,99905.13
2022-12-31T08:01:55.388Z,99913.78
2022-12-31T08:02:59.827Z,99911.88
2022-12-31T08:04:00.313Z,99916.03
2022-12-31T08:04:40.767Z,99904.97
2022-12-31T08:05:56.275Z,99914.06
2022-12-31T08:06:59.789Z,99887.34
2022-12-31T08:08:42.300Z,99874.56
2022-12-31T08:09:40.334Z,99917.34
2022-12-31T08:10:38.330Z,99898.66
2022-12-31T08:12:02.335Z,99921.47
2022-12-31T08:12:44.319Z,99920.75
2022-12-31T08:13:24.257Z,99919.91
2022-12-31T08:14:08.581Z,99913.69
2022-12-31T08:14:54.302Z,99915.50
2022-12-31T08:15:35.360Z,99918.25
2022-12-31T08:16:20.320Z,99919.44
2022-12-31T08:17:01.343Z,99901.50
2022-12-31T08:17:41.259Z,99911.00
2022-12-31T08:18:22.312Z,99884.41
2022-12-31T08:19:03.268Z,99913.53
2022-12-31T08:19:45.605Z,99893.59
2022-12-31T08:20:26.258Z,99905.28
2022-12-31T08:21:51.331Z,99890.34
2022-12-31T08:22:50.271Z,99920.63
2022-12-31T08:24:19.367Z,99922.63
2022-12-31T08:25:05.264Z,99927.03
2022-12-31T08:26:07.291Z,99909.53
2022-12-31T08:27:02.332Z,99923.63
2022-12-31T08:28:20.464Z,99886.50
2022-12-31T08:29:36.264Z,99916.16
2022-12-31T08:30:20.347Z,99894.13
2022-12-31T08:31:18.330Z,99909.38
2022-12-31T08:32:12.367Z,99896.72
2022-12-31T08:33:21.250Z,99912.25
2022-12-31T08:34:39.319Z,99894.56
2022-12-31T08:35:52.273Z,99904.41
2022-12-31T08:37:05.291Z,99897.19
2022-12-31T08:37:53.171Z,99887.53
2022-12-31T08:38:57.249Z,99916.25
2022-12-31T08:40:00.558Z,99914.00
2022-12-31T08:41:36.363Z,99926.19
2022-12-31T08:42:29.272Z,99928.75
2022-12-31T08:43:37.302Z,99920.47
2022-12-31T08:44:43.236Z,99927.91
2022-12-31T08:45:33.326Z,99932.31
2022-12-31T08:46:41.234Z,99912.53
2022-12-31T08:47:48.262Z,99914.09
2022-12-31T08:48:41.775Z,99911.41
2022-12-31T08:49:29.260Z,99914.53
2022-12-31T08:50:03.617Z,99918.97
2022-12-31T08:50:51.251Z,99904.47
2022-12-31T08:51:26.896Z,99928.50
2022-12-31T08:52:15.235Z,99928.91
2022-12-31T08:52:56.239Z,99921.38
2022-12-31T08:53:37.329Z,99922.81
2022-12-31T08:54:19.252Z,99934.34
2022-12-31T08:55:00.289Z,99933.31
2022-12-31T08:55:41.227Z,99936.16
2022-12-31T08:56:56.301Z,99920.38
2022-12-31T08:57:49.248Z,99933.50
2022-12-31T08:59:00.233Z,99931.38
2022-12-31T09:00:11.315Z,99930.84
2022-12-31T09:00:45.986Z,99905.13
2022-12-31T09:01:31.328Z,99930.03
2022-12-31T09:02:52.303Z,99921.59
2022-12-31T09:04:23.283Z,99907.13
2022-12-31T09:05:37.284Z,99915.56
2022-12-31T09:06:39.240Z,99917.00
2022-12-31T09:07:21.293Z,99916.44
2022-12-31T09:08:38.216Z,99913.72
2022-12-31T09:09:43.274Z,99911.59
2022-12-31T09:10:29.606Z,99899.09
2022-12-31T09:11:23.548Z,99916.72
2022-12-31T09:12:22.988Z,99912.47
2022-12-31T09:13:27.229Z,99909.91
2022-12-31T09:14:26.133Z,99907.31
2022-12-31T09:15:33.234Z,99910.75
2022-12-31T09:16:43.347Z,99920.69
2022-12-31T09:17:49.282Z,99899.09
2022-12-31T09:18:33.348Z,99902.34
2022-12-31T09:19:07.254Z,99889.69
2022-12-31T09:19:40.928Z,99878.03
2022-12-31T09:20:43.017Z,99902.94
2022-12-31T09:21:20.267Z,99898.94
2022-12-31T09:21:54.691Z,99876.50