createdAt,value
2023-07-16T00:04:39.211Z,20.50
2023-07-16T00:09:44.028Z,20.40
2023-07-16T00:14:50.394Z,20.30
2023-07-16T00:19:54.641Z,20.30
2023-07-16T00:24:58.733Z,20.20
2023-07-16T00:30:03.114Z,20.10
2023-07-16T00:35:08.175Z,20.10
2023-07-16T00:40:12.835Z,20.00
2023-07-16T00:45:17.492Z,20.00
2023-07-16T00:50:22.124Z,19.90
2023-07-16T00:55:26.034Z,19.90
2023-07-16T01:00:30.563Z,19.80
2023-07-16T01:06:09.110Z,19.70
2023-07-16T01:11:14.482Z,19.70
2023-07-16T01:16:26.716Z,19.70
2023-07-16T01:22:09.547Z,19.78
2023-07-16T01:27:27.100Z,19.80
2023-07-16T01:32:36.062Z,19.72
2023-07-16T01:37:40.377Z,19.70
2023-07-16T01:42:44.497Z,19.60
2023-07-16T01:48:24.887Z,19.56
2023-07-16T01:53:29.338Z,19.50
2023-07-16T01:58:33.465Z,19.40
2023-07-16T02:03:37.667Z,19.40
2023-07-16T02:08:42.035Z,19.40
2023-07-16T02:13:46.106Z,19.40
2023-07-16T02:18:50.352Z,19.40
2023-07-16T02:23:54.454Z,19.30
2023-07-16T02:29:00.670Z,19.20
2023-07-16T02:34:04.658Z,19.20
2023-07-16T02:39:09.314Z,19.20
2023-07-16T02:44:13.534Z,19.20
2023-07-16T02:49:17.534Z,19.30
2023-07-16T02:54:21.530Z,19.30
2023-07-16T02:59:25.863Z,19.30
2023-07-16T03:04:29.984Z,19.40
2023-07-16T03:09:34.406Z,19.44
2023-07-16T03:14:38.551Z,19.50
2023-07-16T03:19:42.623Z,19.60
2023-07-16T03:24:48.319Z,19.70
2023-07-16T03:29:52.266Z,19.70
2023-07-16T03:34:56.308Z,19.80
2023-07-16T03:40:20.510Z,19.90
2023-07-16T03:45:25.584Z,20.10
2023-07-16T03:50:29.624Z,20.30
2023-07-16T03:55:33.861Z,20.50
2023-07-16T04:00:37.983Z,20.70
2023-07-16T04:05:42.217Z,21.00
2023-07-16T04:10:46.653Z,21.10
2023-07-16T04:15:51.109Z,21.32
2023-07-16T04:20:58.927Z,21.60
2023-07-16T04:29:32.896Z,22.14
2023-07-16T04:34:40.132Z,22.24
2023-07-16T04:39:46.373Z,22.60
2023-07-16T04:44:53.052Z,22.92
2023-07-16T04:50:02.410Z,23.20
2023-07-16T04:55:10.412Z,23.44
2023-07-16T05:00:16.166Z,23.70
2023-07-16T05:05:23.012Z,23.90
2023-07-16T05:10:30.279Z,24.10
2023-07-16T05:15:34.967Z,24.24
2023-07-16T05:20:39.093Z,24.50
2023-07-16T05:25:51.188Z,24.80
2023-07-16T05:31:04.924Z,25.10
2023-07-16T05:36:08.911Z,25.40
2023-07-16T05:41:13.055Z,25.70
2023-07-16T05:46:18.631Z,25.90
2023-07-16T05:51:23.221Z,26.28
2023-07-16T05:56:28.285Z,26.56
2023-07-16T06:01:32.569Z,26.90
2023-07-16T06:06:37.101Z,27.30
2023-07-16T06:11:41.535Z,27.70
2023-07-16T06:16:45.624Z,28.12
2023-07-16T06:21:49.902Z,28.50
2023-07-16T06:26:54.030Z,28.80
2023-07-16T06:32:00.205Z,29.10
2023-07-16T06:37:04.948Z,29.40
2023-07-16T06:42:09.193Z,29.70
2023-07-16T06:47:13.432Z,30.10
2023-07-16T06:52:23.929Z,30.70
2023-07-16T06:57:28.166Z,30.40
2023-07-16T07:02:32.292Z,29.96
2023-07-16T07:07:36.596Z,29.84
2023-07-16T07:12:41.428Z,29.90
2023-07-16T07:17:48.020Z,30.30
2023-07-16T07:22:52.098Z,30.60
2023-07-16T07:27:57.784Z,31.04
2023-07-16T07:33:02.971Z,31.60
2023-07-16T07:38:07.262Z,31.82
2023-07-16T07:43:11.491Z,32.20
2023-07-16T07:48:16.137Z,32.60
2023-07-16T07:53:20.292Z,32.14
2023-07-16T07:58:25.121Z,31.90
2023-07-16T08:03:29.312Z,31.98
2023-07-16T08:08:34.342Z,31.80
2023-07-16T08:13:38.489Z,31.90
2023-07-16T08:18:43.241Z,32.20
2023-07-16T08:23:51.940Z,32.50
2023-07-16T08:28:56.197Z,32.70
2023-07-16T08:34:03.198Z,33.00
2023-07-16T08:39:09.492Z,33.20
2023-07-16T08:44:14.642Z,33.50
2023-07-16T08:49:21.325Z,33.60
2023-07-16T08:54:27.086Z,33.80
2023-07-16T08:59:32.731Z,34.18
2023-07-16T09:04:36.803Z,34.40
2023-07-16T09:09:41.428Z,34.50
2023-07-16T09:14:46.792Z,34.80
2023-07-16T09:19:53.448Z,35.00
2023-07-16T09:25:00.109Z,35.26
2023-07-16T09:30:08.891Z,35.68
2023-07-16T09:35:20.267Z,35.80
2023-07-16T09:40:26.312Z,36.10
2023-07-16T09:45:30.670Z,36.34
2023-07-16T09:50:37.711Z,36.60
2023-07-16T09:56:15.226Z,36.08
2023-07-16T10:01:20.283Z,35.40
2023-07-16T10:06:24.181Z,35.00
2023-07-16T10:11:28.483Z,34.80
2023-07-16T10:16:39.967Z,34.80
2023-07-16T10:21:47.402Z,35.00
2023-07-16T10:26:53.377Z,35.22
2023-07-16T10:32:00.036Z,35.70
2023-07-16T10:37:05.509Z,36.00
2023-07-16T10:42:09.787Z,36.40
2023-07-16T10:47:35.879Z,36.20
2023-07-16T10:52:40.160Z,36.18
2023-07-16T10:57:44.000Z,35.80
2023-07-16T11:02:49.048Z,35.38
2023-07-16T11:07:55.526Z,35.10
2023-07-16T11:13:02.467Z,35.02
2023-07-16T11:18:06.621Z,34.68
2023-07-16T11:23:12.712Z,34.30
2023-07-16T11:28:17.389Z,34.10
2023-07-16T11:38:52.802Z,33.64
2023-07-16T11:44:03.371Z,33.60
2023-07-16T11:49:07.741Z,33.50
2023-07-16T11:54:12.540Z,33.42
2023-07-16T11:59:21.938Z,33.30
2023-07-16T12:04:27.989Z,33.20
2023-07-16T12:09:48.254Z,33.00
2023-07-16T12:14:56.964Z,32.58
2023-07-16T12:20:02.144Z,32.10
2023-07-16T12:25:08.166Z,31.70
2023-07-16T12:30:14.404Z,31.40
2023-07-16T12:35:18.521Z,31.10
2023-07-16T12:40:22.966Z,30.90
2023-07-16T12:45:27.108Z,30.70
2023-07-16T12:50:31.537Z,30.50
2023-07-16T12:55:36.360Z,30.20
2023-07-16T13:00:41.359Z,30.00
2023-07-16T13:05:46.899Z,29.90
2023-07-16T13:10:50.828Z,29.90
2023-07-16T13:15:56.033Z,29.90
2023-07-16T13:21:02.379Z,30.00
2023-07-16T13:26:07.669Z,30.24
2023-07-16T13:31:12.498Z,30.40
2023-07-16T13:36:17.156Z,30.66
2023-07-16T13:41:23.071Z,30.90
2023-07-16T13:46:26.881Z,31.00
2023-07-16T13:51:30.971Z,31.60
2023-07-16T13:56:35.202Z,31.90
2023-07-16T14:01:43.542Z,32.18
2023-07-16T14:06:49.207Z,32.44
2023-07-16T14:11:55.097Z,33.10
2023-07-16T14:16:59.599Z,33.66
2023-07-16T14:22:04.614Z,33.90
2023-07-16T14:27:09.726Z,33.44
2023-07-16T14:32:14.673Z,33.70
2023-07-16T14:37:19.329Z,33.70
2023-07-16T14:42:23.812Z,34.00
2023-07-16T14:47:28.165Z,33.90
2023-07-16T14:52:32.249Z,33.90
2023-07-16T14:57:37.179Z,33.70
2023-07-16T15:02:43.755Z,33.60
2023-07-16T15:07:49.673Z,33.60
2023-07-16T15:12:56.088Z,33.60
2023-07-16T15:18:01.900Z,33.60
2023-07-16T15:23:08.869Z,33.90
2023-07-16T15:28:13.707Z,34.22
2023-07-16T15:33:22.636Z,35.80
2023-07-16T15:38:29.048Z,37.70
2023-07-16T15:43:33.570Z,38.42
2023-07-16T15:48:37.985Z,38.20
2023-07-16T15:53:44.893Z,38.90
2023-07-16T15:58:48.927Z,39.34
2023-07-16T16:03:56.469Z,39.50
2023-07-16T16:09:00.451Z,39.30
2023-07-16T16:14:10.658Z,39.50
2023-07-16T16:19:15.146Z,38.46
2023-07-16T16:24:26.622Z,37.70
2023-07-16T16:29:38.329Z,36.32
2023-07-16T16:34:48.932Z,36.66
2023-07-16T16:39:56.267Z,37.34
2023-07-16T16:45:06.693Z,36.66
2023-07-16T16:50:11.439Z,35.44
2023-07-16T16:55:17.439Z,34.94
2023-07-16T17:00:22.481Z,35.26
2023-07-16T17:05:28.832Z,35.04
2023-07-16T17:10:34.372Z,34.92
2023-07-16T17:15:54.934Z,34.32
2023-07-16T17:21:19.192Z,33.08
2023-07-16T17:26:27.851Z,32.20
2023-07-16T17:31:35.937Z,31.70
2023-07-16T17:36:45.419Z,31.40
2023-07-16T17:41:50.450Z,31.12
2023-07-16T17:47:12.395Z,30.96
2023-07-16T17:52:25.568Z,30.60
2023-07-16T17:57:33.389Z,30.40
2023-07-16T18:02:42.930Z,30.10
2023-07-16T18:07:52.254Z,29.80
2023-07-16T18:12:57.751Z,29.40
2023-07-16T18:18:02.817Z,28.94
2023-07-16T18:23:07.320Z,28.60
2023-07-16T18:28:11.980Z,28.20
2023-07-16T18:33:16.212Z,27.80
2023-07-16T18:38:21.283Z,27.40
2023-07-16T18:43:27.900Z,27.10
2023-07-16T18:48:35.701Z,26.90
2023-07-16T18:53:40.324Z,26.60
2023-07-16T18:58:45.291Z,26.36
2023-07-16T19:03:49.549Z,26.10
2023-07-16T19:08:53.980Z,25.90
2023-07-16T19:13:59.030Z,25.70
2023-07-16T19:19:03.142Z,25.50
2023-07-16T19:24:07.898Z,25.24
2023-07-16T19:29:12.042Z,25.00
2023-07-16T19:34:16.579Z,24.88
2023-07-16T19:39:21.111Z,24.70
2023-07-16T19:44:25.959Z,24.50
2023-07-16T19:49:30.404Z,24.40
2023-07-16T19:54:36.019Z,24.30
2023-07-16T19:59:40.317Z,24.20
2023-07-16T20:04:45.078Z,24.20
2023-07-16T20:09:52.590Z,24.30
2023-07-16T20:14:56.713Z,24.30
2023-07-16T20:20:02.186Z,24.30
2023-07-16T20:25:08.580Z,24.20
2023-07-16T20:30:13.332Z,24.10
2023-07-16T20:35:17.721Z,24.00
2023-07-16T20:40:22.398Z,23.90
2023-07-16T20:45:30.332Z,23.90
2023-07-16T20:50:34.345Z,23.74
2023-07-16T20:55:39.010Z,23.60
2023-07-16T21:00:43.512Z,23.40
2023-07-16T21:05:47.403Z,23.30
2023-07-16T21:10:53.645Z,23.16
2023-07-16T21:15:57.710Z,23.00
2023-07-16T21:21:01.842Z,22.80
2023-07-16T21:26:06.456Z,22.68
2023-07-16T21:31:11.903Z,22.60
2023-07-16T21:36:16.166Z,22.50
2023-07-16T21:41:20.909Z,22.30
2023-07-16T21:46:24.920Z,22.20
2023-07-16T21:51:31.733Z,22.10
2023-07-16T21:56:37.538Z,22.08
2023-07-16T22:01:41.770Z,21.98
2023-07-16T22:06:46.182Z,21.90
2023-07-16T22:11:50.405Z,22.00
2023-07-16T22:16:54.956Z,21.90
2023-07-16T22:21:59.101Z,21.80
2023-07-16T22:27:03.351Z,21.60
2023-07-16T22:32:08.494Z,21.40
2023-07-16T22:37:14.080Z,21.40
2023-07-16T22:42:18.309Z,21.40
2023-07-16T22:47:22.561Z,21.40
2023-07-16T22:52:27.409Z,21.40
2023-07-16T22:57:31.518Z,21.40
2023-07-16T23:02:36.188Z,21.30
2023-07-16T23:07:44.547Z,21.20
2023-07-16T23:12:48.835Z,21.12
2023-07-16T23:17:53.025Z,21.10
2023-07-16T23:22:59.641Z,21.00
2023-07-16T23:28:05.047Z,20.90
2023-07-16T23:33:09.443Z,20.80
2023-07-16T23:38:13.907Z,20.74
2023-07-16T23:43:18.048Z,20.70
2023-07-16T23:48:22.286Z,20.70
2023-07-16T23:53:26.362Z,20.80
2023-07-16T23:58:30.684Z,20.70
