createdAt,value
2022-09-28T00:00:37.290Z,67.47
2022-09-28T00:03:24.009Z,67.54
2022-09-28T00:06:12.605Z,67.89
2022-09-28T00:09:01.274Z,67.82
2022-09-28T00:11:48.008Z,68.39
2022-09-28T00:14:34.672Z,67.70
2022-09-28T00:17:22.755Z,67.85
2022-09-28T00:20:09.685Z,67.73
2022-09-28T00:22:56.342Z,67.89
2022-09-28T00:25:42.981Z,67.74
2022-09-28T00:28:29.760Z,68.38
2022-09-28T00:31:16.973Z,67.57
2022-09-28T00:34:05.291Z,68.08
2022-09-28T00:36:52.048Z,68.16
2022-09-28T00:39:41.211Z,68.40
2022-09-28T00:42:27.896Z,68.28
2022-09-28T00:45:14.552Z,68.19
2022-09-28T00:48:01.504Z,68.11
2022-09-28T00:50:48.470Z,68.28
2022-09-28T00:53:35.315Z,68.36
2022-09-28T00:56:22.783Z,68.18
2022-09-28T00:59:09.488Z,68.11
2022-09-28T01:01:56.191Z,68.09
2022-09-28T01:04:42.834Z,68.20
2022-09-28T01:07:29.475Z,68.65
2022-09-28T01:10:16.142Z,68.03
2022-09-28T01:13:02.821Z,68.29
2022-09-28T01:15:51.914Z,68.14
2022-09-28T01:18:40.996Z,68.91
2022-09-28T01:21:27.647Z,68.91
2022-09-28T01:24:18.951Z,68.45
2022-09-28T01:27:11.825Z,68.30
2022-09-28T01:30:01.745Z,68.54
2022-09-28T01:32:55.139Z,68.80
2022-09-28T01:35:45.845Z,68.90
2022-09-28T01:38:43.453Z,68.81
2022-09-28T01:41:30.158Z,69.16
2022-09-28T01:44:17.166Z,69.10
2022-09-28T01:47:04.813Z,69.19
2022-09-28T01:49:53.887Z,68.85
2022-09-28T01:52:44.037Z,69.53
2022-09-28T01:55:31.581Z,69.68
2022-09-28T01:58:19.224Z,69.07
2022-09-28T02:01:13.045Z,69.45
2022-09-28T02:04:04.681Z,69.54
2022-09-28T02:06:56.632Z,69.64
2022-09-28T02:10:00.282Z,69.69
2022-09-28T02:12:48.685Z,69.47
2022-09-28T02:15:37.609Z,69.55
2022-09-28T02:18:24.605Z,69.46
2022-09-28T02:21:13.278Z,70.03
2022-09-28T02:24:03.062Z,69.68
2022-09-28T02:26:50.146Z,70.01
2022-09-28T02:29:36.826Z,69.79
2022-09-28T02:32:23.563Z,70.03
2022-09-28T02:35:14.049Z,70.13
2022-09-28T02:38:00.719Z,70.29
2022-09-28T02:40:57.976Z,70.21
2022-09-28T02:44:06.440Z,70.10
2022-09-28T02:47:12.723Z,70.50
2022-09-28T02:50:29.935Z,70.52
2022-09-28T02:53:24.664Z,70.62
2022-09-28T02:56:24.911Z,70.73
2022-09-28T02:59:17.741Z,70.73
2022-09-28T03:02:07.661Z,70.73
2022-09-28T03:05:05.040Z,70.69
2022-09-28T03:08:12.495Z,71.12
2022-09-28T03:11:09.459Z,71.03
2022-09-28T03:14:11.119Z,70.79
2022-09-28T03:17:01.026Z,70.86
2022-09-28T03:19:50.206Z,71.04
2022-09-28T03:22:37.038Z,71.57
2022-09-28T03:25:27.178Z,71.39
2022-09-28T03:28:13.968Z,71.44
2022-09-28T03:31:05.313Z,71.69
2022-09-28T03:33:52.213Z,71.32
2022-09-28T03:36:49.170Z,71.58
2022-09-28T03:39:38.376Z,71.68
2022-09-28T03:42:25.180Z,71.67
2022-09-28T03:45:19.442Z,72.24
2022-09-28T03:48:06.493Z,72.27
2022-09-28T03:50:54.314Z,72.00
2022-09-28T03:53:41.119Z,72.17
2022-09-28T03:56:27.990Z,72.16
2022-09-28T03:59:18.334Z,71.99
2022-09-28T04:02:08.459Z,72.17
2022-09-28T04:04:55.205Z,72.52
2022-09-28T04:07:42.120Z,72.27
2022-09-28T04:10:29.044Z,72.27
2022-09-28T04:13:25.516Z,72.62
2022-09-28T04:16:12.417Z,72.31
2022-09-28T04:19:01.989Z,72.68
2022-09-28T04:21:51.073Z,72.62
2022-09-28T04:24:43.446Z,73.03
2022-09-28T04:27:49.154Z,73.11
2022-09-28T04:30:36.138Z,72.36
2022-09-28T04:33:26.023Z,72.45
2022-09-28T04:36:13.003Z,73.00
2022-09-28T04:39:04.600Z,72.96
2022-09-28T04:41:51.292Z,72.67
2022-09-28T04:44:40.933Z,73.06
2022-09-28T04:47:35.143Z,72.53
2022-09-28T04:50:21.914Z,72.48
2022-09-28T04:53:23.661Z,72.50
2022-09-28T04:56:14.199Z,72.92
2022-09-28T04:59:07.198Z,72.90
2022-09-28T05:01:54.140Z,73.10
2022-09-28T05:04:41.185Z,72.92
2022-09-28T05:07:27.873Z,73.10
2022-09-28T05:10:14.831Z,72.77
2022-09-28T05:13:05.691Z,72.77
2022-09-28T05:16:25.183Z,73.00
2022-09-28T05:19:37.163Z,73.60
2022-09-28T05:22:25.418Z,72.85
2022-09-28T05:25:12.098Z,73.40
2022-09-28T05:28:01.720Z,74.32
2022-09-28T05:30:52.151Z,74.09
2022-09-28T05:33:57.539Z,74.48
2022-09-28T05:36:57.192Z,73.87
2022-09-28T05:39:48.964Z,74.07
2022-09-28T05:42:39.846Z,73.89
2022-09-28T05:45:37.419Z,73.89
2022-09-28T05:48:35.268Z,73.99
2022-09-28T05:51:44.859Z,74.29
2022-09-28T05:55:03.274Z,73.52
2022-09-28T05:57:58.666Z,73.83
2022-09-28T06:00:47.953Z,73.86
2022-09-28T06:03:39.944Z,73.67
2022-09-28T06:06:27.780Z,73.71
2022-09-28T06:09:14.514Z,73.75
2022-09-28T06:12:04.050Z,74.14
2022-09-28T06:14:50.691Z,74.21
2022-09-28T06:17:37.461Z,73.92
2022-09-28T06:20:24.599Z,74.02
2022-09-28T06:23:13.741Z,73.82
2022-09-28T06:26:00.459Z,74.07
2022-09-28T06:28:47.431Z,74.31
2022-09-28T06:31:34.404Z,73.63
2022-09-28T06:34:24.644Z,73.98
2022-09-28T06:37:11.393Z,73.89
2022-09-28T06:39:58.301Z,73.81
2022-09-28T06:42:45.133Z,73.94
2022-09-28T06:45:34.189Z,74.03
2022-09-28T06:48:21.078Z,73.89
2022-09-28T06:51:07.835Z,74.11
2022-09-28T06:53:55.469Z,74.23
2022-09-28T06:56:44.629Z,74.27
2022-09-28T06:59:32.283Z,73.93
2022-09-28T07:02:25.075Z,74.12
2022-09-28T07:05:15.126Z,74.12
2022-09-28T07:08:02.397Z,74.14
2022-09-28T07:10:49.463Z,73.81
2022-09-28T07:13:49.694Z,73.65
2022-09-28T07:17:05.001Z,73.72
2022-09-28T07:20:20.869Z,73.54
2022-09-28T07:23:18.520Z,73.77
2022-09-28T07:26:08.776Z,73.80
2022-09-28T07:28:56.042Z,74.08
2022-09-28T07:31:42.762Z,74.19
2022-09-28T07:34:29.463Z,73.55
2022-09-28T07:37:18.785Z,73.75
2022-09-28T07:40:24.755Z,73.22
2022-09-28T07:43:13.111Z,73.53
2022-09-28T07:45:59.873Z,73.48
2022-09-28T07:48:46.731Z,73.72
2022-09-28T07:51:33.587Z,73.60
2022-09-28T07:54:20.247Z,73.59
2022-09-28T07:57:06.984Z,73.67
2022-09-28T07:59:53.688Z,74.19
2022-09-28T08:02:40.416Z,73.51
2022-09-28T08:05:31.444Z,73.73
2022-09-28T08:08:20.241Z,75.72
2022-09-28T08:11:07.045Z,77.57
2022-09-28T08:13:55.379Z,78.60
2022-09-28T08:16:47.512Z,79.62
2022-09-28T08:19:55.020Z,79.80
2022-09-28T08:22:41.772Z,79.67
2022-09-28T08:25:28.473Z,79.04
2022-09-28T08:28:17.110Z,78.85
2022-09-28T08:31:04.688Z,78.88
2022-09-28T08:33:53.675Z,79.01
2022-09-28T08:36:40.354Z,78.33
2022-09-28T08:39:27.439Z,78.27
2022-09-28T08:42:17.303Z,78.63
2022-09-28T08:45:23.464Z,77.79
2022-09-28T08:48:30.651Z,78.10
2022-09-28T08:51:18.513Z,77.84
2022-09-28T08:54:14.468Z,77.56
2022-09-28T08:57:07.107Z,77.55
2022-09-28T08:59:54.618Z,77.54
2022-09-28T09:02:42.751Z,77.40
2022-09-28T09:05:38.185Z,78.02
2022-09-28T09:08:28.015Z,77.91
2022-09-28T09:11:50.364Z,78.09
2022-09-28T09:14:41.894Z,77.67
2022-09-28T09:17:37.718Z,77.64
2022-09-28T09:20:24.398Z,77.60
2022-09-28T09:23:14.345Z,77.11
2022-09-28T09:26:25.699Z,77.22
2022-09-28T09:29:14.736Z,76.95
2022-09-28T09:32:04.371Z,76.81
2022-09-28T09:35:11.049Z,76.82
2022-09-28T09:38:03.254Z,77.56
2022-09-28T09:41:11.373Z,77.50
2022-09-28T09:44:01.217Z,77.22
2022-09-28T09:46:50.746Z,76.91
2022-09-28T09:49:42.838Z,76.55
2022-09-28T09:55:34.208Z,77.33
2022-09-28T09:58:33.233Z,77.46
2022-09-28T10:01:21.110Z,77.06
2022-09-28T10:04:12.923Z,77.08
2022-09-28T10:07:01.426Z,76.25
2022-09-28T10:09:48.076Z,75.96
2022-09-28T10:12:34.727Z,76.38
2022-09-28T10:15:25.504Z,76.00
2022-09-28T10:18:13.003Z,76.22
2022-09-28T10:20:59.795Z,75.72
2022-09-28T10:23:47.288Z,75.93
2022-09-28T10:26:40.704Z,75.46
2022-09-28T10:29:27.416Z,75.85
2022-09-28T10:32:18.185Z,75.22
2022-09-28T10:35:12.365Z,75.39
2022-09-28T10:38:05.368Z,74.42
2022-09-28T10:40:55.756Z,74.12
2022-09-28T10:43:53.820Z,73.81
2022-09-28T10:46:42.787Z,72.90
2022-09-28T10:49:31.839Z,72.86
2022-09-28T10:52:37.088Z,72.85
2022-09-28T10:55:32.153Z,72.07
2022-09-28T10:58:28.917Z,72.38
2022-09-28T11:01:19.336Z,71.83
2022-09-28T11:04:08.005Z,71.91
2022-09-28T11:09:48.714Z,70.97
2022-09-28T11:12:37.427Z,71.41
2022-09-28T11:15:33.166Z,71.48
2022-09-28T11:18:23.999Z,71.44
2022-09-28T11:21:14.283Z,71.69
2022-09-28T11:24:05.801Z,71.35
2022-09-28T11:26:56.342Z,72.05
2022-09-28T11:29:46.882Z,71.75
2022-09-28T11:32:41.191Z,71.84
2022-09-28T11:35:43.207Z,71.61
2022-09-28T11:38:47.412Z,71.98
2022-09-28T11:41:39.970Z,72.21
2022-09-28T11:44:33.541Z,71.79
2022-09-28T11:47:33.109Z,71.83
2022-09-28T11:50:26.112Z,72.49
2022-09-28T11:53:20.630Z,71.83
2022-09-28T11:56:13.353Z,71.85
2022-09-28T11:59:00.633Z,71.92
2022-09-28T12:01:48.880Z,71.92
2022-09-28T12:04:36.891Z,70.87
2022-09-28T12:07:31.138Z,71.00
2022-09-28T12:10:32.266Z,70.78
2022-09-28T12:13:22.414Z,70.78
2022-09-28T12:16:32.815Z,70.58
2022-09-28T12:19:20.239Z,70.86
2022-09-28T12:22:11.665Z,70.34
2022-09-28T12:24:58.574Z,69.76
2022-09-28T12:27:46.678Z,69.70
2022-09-28T12:30:34.829Z,69.53
2022-09-28T12:33:21.558Z,69.63
2022-09-28T12:36:30.134Z,68.35
2022-09-28T12:39:57.539Z,67.70
2022-09-28T12:42:45.263Z,67.24
2022-09-28T12:45:38.764Z,67.58
2022-09-28T12:48:39.037Z,67.28
2022-09-28T12:51:34.396Z,67.46
2022-09-28T12:54:36.661Z,66.90
2022-09-28T12:57:42.168Z,66.98
2022-09-28T13:00:34.637Z,66.59
2022-09-28T13:03:31.628Z,66.38
2022-09-28T13:06:25.796Z,66.43
2022-09-28T13:09:15.881Z,66.49
2022-09-28T13:12:11.822Z,66.11
2022-09-28T13:15:02.519Z,66.33
2022-09-28T13:17:57.773Z,65.79
2022-09-28T13:20:54.034Z,65.72
2022-09-28T13:23:46.753Z,65.52
2022-09-28T13:26:37.158Z,65.64
2022-09-28T13:29:24.058Z,65.12
2022-09-28T13:32:12.569Z,65.31
2022-09-28T13:34:59.288Z,65.93
2022-09-28T13:37:47.441Z,64.96
2022-09-28T13:41:03.686Z,65.61
2022-09-28T13:43:50.322Z,65.10
2022-09-28T13:46:46.267Z,65.29
2022-09-28T13:49:39.186Z,64.61
2022-09-28T13:52:28.783Z,65.10
2022-09-28T13:55:21.575Z,65.30
2022-09-28T13:58:14.583Z,64.77
2022-09-28T14:01:10.616Z,64.50
2022-09-28T14:04:16.438Z,63.93
2022-09-28T14:07:13.219Z,63.94
2022-09-28T14:10:18.680Z,63.85
2022-09-28T14:13:08.597Z,63.88
2022-09-28T14:15:58.772Z,64.60
2022-09-28T14:18:45.989Z,63.60
2022-09-28T14:21:41.845Z,63.55
2022-09-28T14:24:31.214Z,63.44
2022-09-28T14:27:23.901Z,64.22
2022-09-28T14:30:13.631Z,63.58
2022-09-28T14:33:00.394Z,62.93
2022-09-28T14:35:53.983Z,63.49
2022-09-28T14:39:05.732Z,63.56
2022-09-28T14:41:52.675Z,63.60
2022-09-28T14:45:01.779Z,63.57
2022-09-28T14:48:11.714Z,63.53
2022-09-28T14:50:58.783Z,63.87
2022-09-28T14:53:45.458Z,63.67
2022-09-28T14:56:36.028Z,63.45
2022-09-28T14:59:36.196Z,63.57
2022-09-28T15:02:24.688Z,63.51
2022-09-28T15:05:15.782Z,63.39
2022-09-28T15:08:02.698Z,63.65
2022-09-28T15:10:49.588Z,63.42
2022-09-28T15:13:36.682Z,63.63
2022-09-28T15:16:25.936Z,63.65
2022-09-28T15:19:22.772Z,63.33
2022-09-28T15:22:19.990Z,63.70
2022-09-28T15:25:13.605Z,63.85
2022-09-28T15:28:04.587Z,63.46
2022-09-28T15:30:51.453Z,63.43
2022-09-28T15:33:59.595Z,64.05
2022-09-28T15:36:46.927Z,63.21
2022-09-28T15:39:34.171Z,63.22
2022-09-28T15:42:20.931Z,63.86
2022-09-28T15:45:16.086Z,63.85
2022-09-28T15:48:17.889Z,63.44
2022-09-28T15:51:06.079Z,63.66
2022-09-28T15:53:56.003Z,63.83
2022-09-28T15:56:52.836Z,63.82
2022-09-28T15:59:39.674Z,64.12
2022-09-28T16:02:29.346Z,63.99
2022-09-28T16:05:35.677Z,64.22
2022-09-28T16:08:25.782Z,63.66
2022-09-28T16:11:39.160Z,63.88
2022-09-28T16:14:26.966Z,64.17
2022-09-28T16:17:33.948Z,64.42
2022-09-28T16:20:31.877Z,64.73
2022-09-28T16:23:26.177Z,64.57
2022-09-28T16:26:16.738Z,64.90
2022-09-28T16:29:25.535Z,64.94
2022-09-28T16:32:29.240Z,65.13
2022-09-28T16:35:34.742Z,65.09
2022-09-28T16:38:21.577Z,65.36
2022-09-28T16:41:08.493Z,65.46
2022-09-28T16:43:59.101Z,65.48
2022-09-28T16:46:45.905Z,65.33
2022-09-28T16:49:33.372Z,65.42
2022-09-28T16:52:40.035Z,65.57
2022-09-28T16:55:39.978Z,65.76
2022-09-28T16:58:28.916Z,65.83
2022-09-28T17:01:15.679Z,65.60
2022-09-28T17:04:02.533Z,64.94
2022-09-28T17:06:49.993Z,64.75
2022-09-28T17:09:36.844Z,64.84
2022-09-28T17:12:28.761Z,64.41
2022-09-28T17:26:06.501Z,65.03
2022-09-28T17:35:24.964Z,64.78
2022-09-28T17:38:34.182Z,65.00
2022-09-28T18:18:56.872Z,65.49
2022-09-28T18:26:05.857Z,65.56
2022-09-28T18:31:40.650Z,65.49
2022-09-28T18:34:38.203Z,65.39
2022-09-28T18:37:27.737Z,65.49
2022-09-28T18:40:34.941Z,66.00
2022-09-28T18:43:55.138Z,65.74
2022-09-28T18:46:47.248Z,65.61
2022-09-28T18:49:52.900Z,65.91
2022-09-28T18:53:26.406Z,65.96
2022-09-28T18:57:10.118Z,66.35
2022-09-28T19:02:40.804Z,66.57
2022-09-28T19:06:12.073Z,66.60
2022-09-28T19:16:01.161Z,66.52
2022-09-28T19:18:59.165Z,66.29
2022-09-28T19:21:55.145Z,66.99
2022-09-28T19:28:09.479Z,67.00
2022-09-28T19:30:58.324Z,66.92
2022-09-28T19:33:48.479Z,66.85
2022-09-28T19:36:35.520Z,66.98
2022-09-28T19:43:11.359Z,66.94
2022-09-28T19:47:05.570Z,66.53
2022-09-28T19:50:06.581Z,67.25
2022-09-28T19:53:02.220Z,66.63
2022-09-28T19:56:21.655Z,66.94
2022-09-28T19:59:38.990Z,67.23
2022-09-28T20:03:00.881Z,67.27
2022-09-28T20:05:49.774Z,67.44
2022-09-28T20:08:45.297Z,66.75
2022-09-28T20:11:36.143Z,66.77
2022-09-28T20:14:25.844Z,67.18
2022-09-28T20:17:15.385Z,66.96
2022-09-28T20:20:06.492Z,67.33
2022-09-28T20:23:14.220Z,67.01
2022-09-28T20:26:15.026Z,67.13
2022-09-28T20:29:01.765Z,67.18
2022-09-28T20:31:51.982Z,67.39
2022-09-28T20:34:48.113Z,67.45
2022-09-28T20:37:37.738Z,67.21
2022-09-28T20:40:32.294Z,67.16
2022-09-28T20:43:19.261Z,67.25
2022-09-28T20:46:09.121Z,67.55
2022-09-28T20:49:02.819Z,67.72
2022-09-28T20:51:51.917Z,67.34
2022-09-28T20:54:46.442Z,67.46
2022-09-28T20:57:33.269Z,67.29
2022-09-28T21:00:20.051Z,68.02
2022-09-28T21:03:10.491Z,67.44
2022-09-28T21:06:15.463Z,67.75
2022-09-28T21:09:13.238Z,67.42
2022-09-28T21:12:09.985Z,67.64
2022-09-28T21:15:06.466Z,68.21
2022-09-28T21:17:58.154Z,68.35
2022-09-28T21:21:06.970Z,68.09
2022-09-28T21:24:04.045Z,67.71
2022-09-28T21:26:55.540Z,68.05
2022-09-28T21:29:58.579Z,67.84
2022-09-28T21:32:55.509Z,68.56
2022-09-28T21:35:42.818Z,68.65
2022-09-28T21:38:35.410Z,67.96
2022-09-28T21:41:43.182Z,68.49
2022-09-28T21:44:37.204Z,68.00
2022-09-28T21:47:34.809Z,68.13
2022-09-28T21:50:25.879Z,68.69
2022-09-28T21:53:15.628Z,68.41
2022-09-28T21:56:13.619Z,68.23
2022-09-28T21:59:23.418Z,68.78
2022-09-28T22:02:27.141Z,68.48
2022-09-28T22:05:30.924Z,68.28
2022-09-28T22:08:23.326Z,68.20
2022-09-28T22:11:23.177Z,68.09
2022-09-28T22:14:12.844Z,68.29
2022-09-28T22:17:05.211Z,68.57
2022-09-28T22:19:52.130Z,68.11
2022-09-28T22:22:46.080Z,68.78
2022-09-28T22:29:01.412Z,68.78
2022-09-28T22:31:55.309Z,68.92
2022-09-28T22:34:59.032Z,68.85
2022-09-28T22:37:50.761Z,68.97
2022-09-28T22:40:42.991Z,68.46
2022-09-28T22:43:41.443Z,68.61
2022-09-28T22:46:35.308Z,69.20
2022-09-28T22:49:28.938Z,68.59
2022-09-28T22:52:38.885Z,68.59
2022-09-28T22:55:29.057Z,68.45
2022-09-28T22:58:25.608Z,69.03
2022-09-28T23:01:34.422Z,68.97
2022-09-28T23:04:41.760Z,68.77
2022-09-28T23:07:40.616Z,68.70
2022-09-28T23:10:38.329Z,68.83
2022-09-28T23:13:32.761Z,69.41
2022-09-28T23:16:29.129Z,68.96
2022-09-28T23:19:19.655Z,69.26
2022-09-28T23:22:23.414Z,68.75
2022-09-28T23:25:21.639Z,69.50
2022-09-28T23:28:27.224Z,68.96
2022-09-28T23:31:36.213Z,68.95
2022-09-28T23:34:32.720Z,69.35
2022-09-28T23:37:26.829Z,68.92
2022-09-28T23:40:18.995Z,69.75
2022-09-28T23:43:30.251Z,68.99
2022-09-28T23:46:23.535Z,69.22
2022-09-28T23:49:22.265Z,69.35
2022-09-28T23:52:39.137Z,69.20
2022-09-28T23:55:45.881Z,69.77
2022-09-28T23:58:41.982Z,69.58
