createdAt,value
2023-01-05T00:00:03.568Z,939.19
2023-01-05T00:05:03.889Z,939.31
2023-01-05T00:10:03.474Z,939.33
2023-01-05T00:15:03.036Z,939.41
2023-01-05T00:20:03.278Z,939.43
2023-01-05T00:25:09.174Z,939.51
2023-01-05T00:30:03.387Z,939.54
2023-01-05T00:35:03.278Z,939.58
2023-01-05T00:40:03.343Z,939.68
2023-01-05T00:45:03.125Z,939.78
2023-01-05T00:50:03.168Z,939.84
2023-01-05T00:55:03.250Z,939.98
2023-01-05T01:00:03.420Z,940.04
2023-01-05T01:05:03.265Z,940.15
2023-01-05T01:10:03.121Z,940.13
2023-01-05T01:15:03.092Z,940.11
2023-01-05T01:20:03.236Z,940.15
2023-01-05T01:25:03.178Z,940.23
2023-01-05T01:30:03.344Z,940.27
2023-01-05T01:35:03.197Z,940.31
2023-01-05T01:40:03.127Z,940.31
2023-01-05T01:45:03.825Z,940.31
2023-01-05T01:50:03.215Z,940.39
2023-01-05T01:55:03.272Z,940.45
2023-01-05T02:00:03.472Z,940.45
2023-01-05T02:05:03.217Z,940.41
2023-01-05T02:10:03.266Z,940.37
2023-01-05T02:15:03.053Z,940.31
2023-01-05T02:20:03.244Z,940.35
2023-01-05T02:25:03.147Z,940.37
2023-01-05T02:30:03.275Z,940.43
2023-01-05T02:35:03.203Z,940.47
2023-01-05T02:40:03.223Z,940.49
2023-01-05T02:45:03.071Z,940.55
2023-01-05T02:50:03.197Z,940.57
2023-01-05T02:55:08.192Z,940.57
2023-01-05T03:00:03.310Z,940.53
2023-01-05T03:05:03.227Z,940.49
2023-01-05T03:10:03.362Z,940.39
2023-01-05T03:15:03.301Z,940.35
2023-01-05T03:20:03.252Z,940.37
2023-01-05T03:25:03.171Z,940.39
2023-01-05T03:30:03.305Z,940.37
2023-01-05T03:35:03.235Z,940.31
2023-01-05T03:40:03.322Z,940.33
2023-01-05T03:45:03.153Z,940.27
2023-01-05T03:50:04.213Z,940.27
2023-01-05T03:55:03.092Z,940.25
2023-01-05T04:00:03.260Z,940.23
2023-01-05T04:05:03.189Z,940.21
2023-01-05T04:10:03.771Z,940.15
2023-01-05T04:15:03.041Z,940.15
2023-01-05T04:20:03.194Z,940.13
2023-01-05T04:25:03.253Z,940.08
2023-01-05T04:30:03.214Z,940.08
2023-01-05T04:35:10.773Z,940.06
2023-01-05T04:40:03.215Z,940.06
2023-01-05T04:45:03.066Z,940.04
2023-01-05T04:50:03.320Z,940.04
2023-01-05T04:55:03.134Z,940.06
2023-01-05T05:00:03.255Z,940.04
2023-01-05T05:05:03.228Z,940.06
2023-01-05T05:10:03.317Z,940.02
2023-01-05T05:15:03.057Z,939.98
2023-01-05T05:20:03.189Z,939.96
2023-01-05T05:25:08.063Z,939.92
2023-01-05T05:30:03.267Z,939.96
2023-01-05T05:35:03.183Z,939.96
2023-01-05T05:40:03.371Z,939.94
2023-01-05T05:45:03.108Z,939.94
2023-01-05T05:50:03.221Z,939.94
2023-01-05T05:55:03.112Z,939.92
2023-01-05T06:00:03.221Z,939.90
2023-01-05T06:05:03.205Z,939.90
2023-01-05T06:10:03.148Z,939.84
2023-01-05T06:15:03.029Z,939.82
2023-01-05T06:20:03.163Z,939.82
2023-01-05T06:25:03.253Z,939.78
2023-01-05T06:30:03.238Z,939.78
2023-01-05T06:40:03.396Z,939.72
2023-01-05T06:45:03.031Z,939.72
2023-01-05T06:50:03.212Z,939.70
2023-01-05T06:55:03.251Z,939.72
2023-01-05T07:00:03.238Z,939.74
2023-01-05T07:05:03.210Z,939.68
2023-01-05T07:10:03.309Z,939.70
2023-01-05T07:15:03.114Z,939.72
2023-01-05T07:20:03.243Z,939.68
2023-01-05T07:25:03.061Z,939.68
2023-01-05T07:30:03.226Z,939.66
2023-01-05T07:35:03.204Z,939.66
2023-01-05T07:40:03.324Z,939.72
2023-01-05T07:45:03.064Z,939.76
2023-01-05T07:50:03.155Z,939.76
2023-01-05T07:55:03.091Z,939.82
2023-01-05T08:00:03.497Z,939.88
2023-01-05T08:05:03.180Z,939.90
2023-01-05T08:10:08.245Z,939.96
2023-01-05T08:15:03.043Z,939.92
2023-01-05T08:20:03.292Z,940.02
2023-01-05T08:25:03.079Z,940.06
2023-01-05T08:30:03.133Z,940.09
2023-01-05T08:35:03.323Z,940.13
2023-01-05T08:40:03.280Z,940.19
2023-01-05T08:45:03.049Z,940.19
2023-01-05T08:50:03.153Z,940.27
2023-01-05T08:55:03.124Z,940.29
2023-01-05T09:00:03.177Z,940.27
2023-01-05T09:05:03.181Z,940.39
2023-01-05T09:10:03.263Z,940.45
2023-01-05T09:15:03.031Z,940.45
2023-01-05T09:20:03.184Z,940.55
2023-01-05T09:25:03.211Z,940.55
2023-01-05T09:30:03.232Z,940.57
2023-01-05T09:35:03.349Z,940.66
2023-01-05T09:40:03.532Z,940.72
2023-01-05T09:45:03.054Z,940.76
2023-01-05T09:50:03.174Z,940.80
2023-01-05T09:55:03.118Z,940.86
2023-01-05T10:00:03.238Z,940.88
2023-01-05T10:05:03.249Z,940.88
2023-01-05T10:10:03.489Z,940.94
2023-01-05T10:15:03.041Z,941.06
2023-01-05T10:20:03.218Z,941.09
2023-01-05T10:25:03.111Z,941.11
2023-01-05T10:30:03.221Z,941.09
2023-01-05T10:35:03.144Z,941.17
2023-01-05T10:40:03.753Z,941.25
2023-01-05T10:45:03.238Z,941.29
2023-01-05T10:50:03.141Z,941.33
2023-01-05T10:55:03.213Z,941.43
2023-01-05T11:00:03.473Z,941.55
2023-01-05T11:05:03.187Z,941.59
2023-01-05T11:10:03.315Z,941.57
2023-01-05T11:15:03.023Z,941.57
2023-01-05T11:20:03.166Z,941.64
2023-01-05T11:25:03.137Z,941.68
2023-01-05T11:30:03.249Z,941.76
2023-01-05T11:35:03.106Z,941.80
2023-01-05T11:40:03.314Z,941.86
2023-01-05T11:45:03.034Z,941.88
2023-01-05T11:50:08.632Z,941.86
2023-01-05T11:55:03.127Z,941.90
2023-01-05T12:00:03.187Z,941.86
2023-01-05T12:05:03.161Z,941.84
2023-01-05T12:10:03.288Z,941.84
2023-01-05T12:15:03.200Z,941.86
2023-01-05T12:20:03.130Z,941.86
2023-01-05T12:25:04.223Z,941.88
2023-01-05T12:35:03.189Z,942.02
2023-01-05T12:40:03.269Z,942.08
2023-01-05T12:45:03.348Z,942.06
2023-01-05T12:50:03.262Z,942.10
2023-01-05T12:55:03.097Z,942.13
2023-01-05T13:00:03.216Z,942.11
2023-01-05T13:05:03.216Z,942.21
2023-01-05T13:10:03.707Z,942.23
2023-01-05T13:15:03.127Z,942.25
2023-01-05T13:20:03.268Z,942.25
2023-01-05T13:25:03.081Z,942.21
2023-01-05T13:30:03.250Z,942.21
2023-01-05T13:35:03.218Z,942.23
2023-01-05T13:40:03.298Z,942.19
2023-01-05T13:45:04.425Z,942.19
2023-01-05T13:50:03.234Z,942.21
2023-01-05T13:55:03.290Z,942.21
2023-01-05T14:00:08.811Z,942.19
2023-01-05T14:05:03.176Z,942.15
2023-01-05T14:10:03.295Z,942.13
2023-01-05T14:15:03.261Z,942.17
2023-01-05T14:20:03.395Z,942.15
2023-01-05T14:25:03.112Z,942.25
2023-01-05T14:30:03.207Z,942.19
2023-01-05T14:35:03.148Z,942.25
2023-01-05T14:40:08.436Z,942.19
2023-01-05T14:45:03.246Z,942.19
2023-01-05T14:50:03.125Z,942.21
2023-01-05T14:55:07.211Z,942.13
2023-01-05T15:00:03.308Z,942.11
2023-01-05T15:05:03.256Z,942.13
2023-01-05T15:10:03.313Z,942.11
2023-01-05T15:15:03.368Z,942.06
2023-01-05T15:20:04.406Z,942.04
2023-01-05T15:25:03.220Z,942.00
2023-01-05T15:30:03.263Z,941.94
2023-01-05T15:35:03.177Z,941.94
2023-01-05T15:40:03.280Z,941.92
2023-01-05T15:45:03.213Z,941.96
2023-01-05T16:30:03.179Z,941.70
2023-01-05T16:35:03.225Z,941.59
2023-01-05T16:40:04.221Z,941.57
2023-01-05T16:45:03.303Z,941.49
2023-01-05T16:50:03.422Z,941.51
2023-01-05T16:55:08.163Z,941.49
2023-01-05T17:00:03.766Z,941.45
2023-01-05T17:05:03.907Z,941.49
2023-01-05T17:10:03.420Z,941.43
2023-01-05T17:15:03.327Z,941.39
2023-01-05T17:20:03.427Z,941.33
2023-01-05T17:25:03.209Z,941.23
2023-01-05T17:30:03.317Z,941.29
2023-01-05T17:35:03.320Z,941.19
2023-01-05T17:40:03.564Z,941.13
2023-01-05T17:45:03.302Z,941.11
2023-01-05T17:50:03.313Z,941.04
2023-01-05T17:55:03.372Z,941.04
2023-01-05T18:00:03.364Z,940.92
2023-01-05T18:05:03.363Z,940.86
2023-01-05T18:10:03.274Z,940.80
2023-01-05T18:15:03.268Z,940.76
2023-01-05T18:20:04.285Z,940.82
2023-01-05T18:30:40.297Z,940.80
