createdAt,value
2023-05-03T00:02:10.635Z,65.18
2023-05-03T00:04:37.826Z,64.62
2023-05-03T00:07:04.754Z,64.41
2023-05-03T00:09:34.039Z,65.21
2023-05-03T00:12:01.717Z,66.40
2023-05-03T00:14:28.911Z,67.52
2023-05-03T00:16:56.081Z,67.83
2023-05-03T00:19:31.490Z,68.51
2023-05-03T00:21:59.319Z,68.99
2023-05-03T00:24:26.880Z,69.10
2023-05-03T00:26:53.789Z,69.48
2023-05-03T00:29:23.030Z,69.37
2023-05-03T00:31:50.177Z,69.93
2023-05-03T00:34:17.144Z,70.29
2023-05-03T00:36:44.130Z,70.48
2023-05-03T00:39:11.613Z,70.67
2023-05-03T00:41:39.134Z,71.43
2023-05-03T00:44:06.159Z,71.99
2023-05-03T00:46:33.125Z,72.51
2023-05-03T00:49:00.152Z,72.68
2023-05-03T00:51:27.947Z,72.97
2023-05-03T00:53:54.895Z,73.05
2023-05-03T00:56:23.445Z,72.60
2023-05-03T00:58:53.605Z,72.34
2023-05-03T01:01:20.667Z,72.02
2023-05-03T01:03:47.946Z,71.81
2023-05-03T01:06:18.144Z,71.79
2023-05-03T01:08:48.564Z,71.48
2023-05-03T01:11:23.398Z,72.19
2023-05-03T01:14:01.203Z,72.04
2023-05-03T01:16:49.982Z,72.12
2023-05-03T01:19:42.789Z,72.07
2023-05-03T01:22:34.230Z,72.14
2023-05-03T01:25:09.327Z,71.90
2023-05-03T01:27:36.855Z,71.64
2023-05-03T01:30:09.461Z,71.41
2023-05-03T01:32:40.285Z,70.99
2023-05-03T01:35:20.333Z,71.32
2023-05-03T01:37:48.264Z,71.41
2023-05-03T01:40:16.974Z,71.56
2023-05-03T01:42:43.820Z,71.80
2023-05-03T01:45:11.186Z,72.23
2023-05-03T01:47:38.058Z,72.17
2023-05-03T01:50:05.352Z,71.96
2023-05-03T01:52:32.576Z,71.99
2023-05-03T01:55:00.207Z,71.51
2023-05-03T01:57:27.091Z,71.50
2023-05-03T01:59:54.081Z,71.46
2023-05-03T02:02:22.509Z,71.96
2023-05-03T02:04:49.828Z,72.68
2023-05-03T02:07:16.980Z,72.82
2023-05-03T02:09:45.828Z,73.57
2023-05-03T02:12:12.979Z,74.39
2023-05-03T02:14:40.138Z,74.15
2023-05-03T02:17:08.668Z,74.33
2023-05-03T02:19:35.865Z,74.11
2023-05-03T02:22:03.173Z,74.07
2023-05-03T02:24:31.218Z,74.12
2023-05-03T02:26:58.100Z,74.55
2023-05-03T02:29:25.076Z,74.78
2023-05-03T02:31:52.566Z,74.73
2023-05-03T02:34:19.458Z,74.91
2023-05-03T02:36:47.544Z,75.21
2023-05-03T02:39:15.106Z,74.70
2023-05-03T02:41:42.142Z,74.83
2023-05-03T02:44:09.174Z,74.46
2023-05-03T02:46:36.512Z,74.10
2023-05-03T02:49:03.842Z,74.15
2023-05-03T02:51:31.201Z,73.92
2023-05-03T02:53:58.171Z,73.71
2023-05-03T02:56:26.643Z,73.48
2023-05-03T02:58:53.679Z,73.60
2023-05-03T03:01:21.821Z,73.85
2023-05-03T03:03:48.892Z,74.02
2023-05-03T03:06:16.099Z,74.19
2023-05-03T03:08:43.056Z,75.09
2023-05-03T03:11:09.968Z,75.22
2023-05-03T03:13:39.889Z,75.39
2023-05-03T03:16:07.909Z,75.85
2023-05-03T03:18:35.921Z,76.29
2023-05-03T03:21:03.446Z,76.52
2023-05-03T03:23:30.651Z,77.67
2023-05-03T03:25:58.032Z,78.14
2023-05-03T03:28:25.371Z,78.13
2023-05-03T03:30:52.676Z,78.93
2023-05-03T03:33:24.690Z,79.66
2023-05-03T03:35:52.420Z,80.70
2023-05-03T03:38:19.628Z,80.93
2023-05-03T03:40:50.476Z,81.41
2023-05-03T03:43:17.638Z,82.09
2023-05-03T03:45:45.052Z,82.32
2023-05-03T03:48:12.948Z,82.14
2023-05-03T03:50:40.058Z,82.03
2023-05-03T03:53:07.146Z,82.04
2023-05-03T03:55:34.103Z,82.33
2023-05-03T03:58:01.593Z,82.39
2023-05-03T04:00:28.998Z,82.29
2023-05-03T04:03:01.225Z,82.17
2023-05-03T04:05:28.391Z,82.04
2023-05-03T04:07:55.561Z,81.93
2023-05-03T04:10:23.555Z,82.19
2023-05-03T04:12:50.628Z,81.88
2023-05-03T04:15:17.722Z,82.21
2023-05-03T04:17:45.213Z,82.37
2023-05-03T04:20:14.002Z,82.24
2023-05-03T04:22:43.236Z,82.14
2023-05-03T04:25:14.186Z,81.99
2023-05-03T04:27:41.870Z,81.86
2023-05-03T04:30:09.838Z,81.68
2023-05-03T04:32:37.567Z,81.37
2023-05-03T04:35:10.850Z,81.36
2023-05-03T04:37:38.736Z,81.70
2023-05-03T04:40:12.303Z,81.29
2023-05-03T04:42:42.582Z,80.87
2023-05-03T04:45:10.973Z,80.63
2023-05-03T04:47:38.080Z,80.29
2023-05-03T04:50:05.944Z,80.49
2023-05-03T04:52:33.203Z,80.16
2023-05-03T04:55:00.515Z,80.70
2023-05-03T04:57:27.651Z,80.79
2023-05-03T04:59:55.211Z,80.15
2023-05-03T05:02:23.010Z,80.34
2023-05-03T05:04:50.076Z,80.70
2023-05-03T05:07:18.000Z,81.07
2023-05-03T05:09:45.331Z,81.34
2023-05-03T05:12:12.649Z,81.65
2023-05-03T05:14:41.286Z,81.56
2023-05-03T05:17:08.450Z,81.56
2023-05-03T05:19:36.073Z,82.11
2023-05-03T05:22:03.066Z,82.57
2023-05-03T05:24:38.513Z,82.80
2023-05-03T05:27:06.802Z,83.29
2023-05-03T05:29:34.127Z,83.35
2023-05-03T05:32:03.581Z,82.80
2023-05-03T05:34:39.139Z,82.34
2023-05-03T05:37:11.617Z,82.58
2023-05-03T05:39:39.141Z,83.03
2023-05-03T05:42:06.871Z,83.17
2023-05-03T05:44:34.182Z,82.86
2023-05-03T05:47:05.489Z,82.53
2023-05-03T05:49:35.079Z,82.09
2023-05-03T05:52:04.348Z,80.17
2023-05-03T05:54:31.355Z,78.36
2023-05-03T05:56:58.844Z,77.46
2023-05-03T05:59:31.530Z,76.90
2023-05-03T06:02:04.445Z,75.27
2023-05-03T06:04:32.075Z,74.13
2023-05-03T06:06:59.566Z,72.58
2023-05-03T06:09:27.098Z,71.96
2023-05-03T06:11:57.675Z,71.09
2023-05-03T06:14:27.063Z,70.47
2023-05-03T06:16:54.923Z,69.89
2023-05-03T06:19:25.412Z,69.80
2023-05-03T06:21:52.546Z,69.62
2023-05-03T06:24:21.490Z,69.21
2023-05-03T06:26:53.547Z,67.73
2023-05-03T06:29:23.057Z,66.25
2023-05-03T06:31:50.201Z,65.67
2023-05-03T06:34:20.510Z,64.74
2023-05-03T06:36:49.569Z,63.98
2023-05-03T06:39:18.591Z,64.22
2023-05-03T06:41:46.024Z,63.91
2023-05-03T06:44:13.531Z,63.79
2023-05-03T06:46:41.948Z,64.21
2023-05-03T06:49:27.004Z,64.79
2023-05-03T06:51:54.314Z,64.61
2023-05-03T06:54:29.015Z,64.69
2023-05-03T06:56:56.610Z,64.28
2023-05-03T06:59:24.662Z,64.42
2023-05-03T07:01:51.900Z,65.13
2023-05-03T07:04:19.235Z,63.97
2023-05-03T07:06:55.976Z,63.74
2023-05-03T07:09:41.530Z,62.71
2023-05-03T07:12:12.373Z,62.34
2023-05-03T07:14:40.842Z,61.49
2023-05-03T07:17:08.964Z,60.77
2023-05-03T07:19:37.676Z,60.58
2023-05-03T07:22:05.638Z,60.51
2023-05-03T07:24:33.169Z,60.57
2023-05-03T07:27:05.632Z,60.09
2023-05-03T07:29:33.206Z,60.69
2023-05-03T07:32:00.405Z,61.42
2023-05-03T07:34:30.799Z,61.47
2023-05-03T07:36:58.304Z,61.68
2023-05-03T07:39:25.337Z,61.65
2023-05-03T07:41:52.559Z,62.23
2023-05-03T07:44:19.639Z,61.67
2023-05-03T07:46:46.734Z,61.50
2023-05-03T07:49:13.970Z,61.52
2023-05-03T07:51:41.834Z,61.37
2023-05-03T07:54:09.106Z,61.44
2023-05-03T07:56:36.690Z,62.11
2023-05-03T07:59:09.916Z,62.46
2023-05-03T08:01:38.311Z,62.53
2023-05-03T08:04:09.262Z,62.36
2023-05-03T08:06:38.724Z,62.77
2023-05-03T08:09:06.053Z,63.62
2023-05-03T08:11:33.226Z,64.05
2023-05-03T08:14:00.379Z,64.42
2023-05-03T08:16:27.707Z,63.94
2023-05-03T08:18:54.754Z,63.69
2023-05-03T08:21:24.888Z,63.41
2023-05-03T08:23:52.635Z,63.51
2023-05-03T08:26:19.780Z,63.26
2023-05-03T08:28:47.973Z,62.83
2023-05-03T08:31:15.264Z,63.07
2023-05-03T08:33:43.040Z,62.68
2023-05-03T08:36:13.346Z,62.53
2023-05-03T08:38:41.515Z,62.42
2023-05-03T08:41:17.608Z,62.18
2023-05-03T08:43:47.891Z,61.91
2023-05-03T08:46:18.773Z,61.83
2023-05-03T08:48:50.063Z,62.30
2023-05-03T08:51:17.640Z,62.46
2023-05-03T08:53:46.528Z,62.01
2023-05-03T08:56:29.812Z,62.09
2023-05-03T08:58:57.428Z,61.65
2023-05-03T09:01:24.633Z,61.76
2023-05-03T09:03:52.240Z,62.03
2023-05-03T09:06:27.866Z,62.49
2023-05-03T09:08:55.617Z,63.00
2023-05-03T09:11:32.621Z,63.26
2023-05-03T09:14:15.780Z,63.48
2023-05-03T09:16:46.469Z,64.00
2023-05-03T09:19:14.822Z,64.38
2023-05-03T09:21:42.973Z,64.31
2023-05-03T09:24:28.273Z,63.91
2023-05-03T09:26:58.643Z,63.79
2023-05-03T09:29:31.829Z,64.02
2023-05-03T09:32:06.065Z,64.34
2023-05-03T09:34:34.697Z,64.64
2023-05-03T09:37:02.140Z,64.41
2023-05-03T09:39:29.626Z,64.39
2023-05-03T09:41:56.752Z,64.52
2023-05-03T09:44:52.003Z,64.79
2023-05-03T09:47:19.070Z,64.65
2023-05-03T09:49:46.253Z,64.51
2023-05-03T09:52:13.371Z,64.17
2023-05-03T09:54:41.040Z,64.27
2023-05-03T09:57:15.583Z,64.65
2023-05-03T09:59:46.006Z,65.98
2023-05-03T10:02:19.653Z,66.58
2023-05-03T10:04:52.052Z,66.58
2023-05-03T10:07:19.600Z,66.65
2023-05-03T10:09:49.908Z,65.94
2023-05-03T10:12:17.891Z,65.68
2023-05-03T10:14:46.864Z,65.99
2023-05-03T10:17:42.910Z,66.11
2023-05-03T10:20:30.380Z,66.45
2023-05-03T10:23:07.251Z,66.46
2023-05-03T10:25:36.079Z,66.79
2023-05-03T10:28:10.322Z,67.10
2023-05-03T10:30:39.899Z,67.46
2023-05-03T10:33:10.006Z,67.60
2023-05-03T10:35:42.221Z,68.04
2023-05-03T10:38:29.042Z,68.39
2023-05-03T10:40:56.693Z,67.93
2023-05-03T10:43:33.149Z,67.86
2023-05-03T10:46:05.201Z,68.07
2023-05-03T10:48:33.554Z,67.99
2023-05-03T10:51:42.344Z,68.15
2023-05-03T10:54:13.162Z,68.92
2023-05-03T10:56:54.506Z,69.07
2023-05-03T10:59:22.381Z,68.72
2023-05-03T11:01:53.425Z,68.43
2023-05-03T11:04:34.087Z,68.13
2023-05-03T11:07:02.013Z,68.12
2023-05-03T11:09:33.599Z,67.89
2023-05-03T11:12:11.501Z,67.44
2023-05-03T11:14:42.473Z,67.39
2023-05-03T11:17:09.737Z,67.45
2023-05-03T11:19:38.052Z,67.33
2023-05-03T11:22:09.889Z,67.49
2023-05-03T11:24:40.364Z,67.93
2023-05-03T11:27:12.064Z,67.93
2023-05-03T11:29:45.805Z,67.80
2023-05-03T11:32:16.285Z,67.72
2023-05-03T11:34:43.832Z,67.63
2023-05-03T11:37:11.130Z,67.42
2023-05-03T11:39:38.615Z,67.63
2023-05-03T11:42:08.946Z,67.97
2023-05-03T11:44:37.984Z,68.25
2023-05-03T11:47:06.285Z,68.76
2023-05-03T11:49:34.484Z,69.04
2023-05-03T11:52:06.484Z,69.82
2023-05-03T11:54:38.092Z,69.72
2023-05-03T11:57:12.566Z,69.68
2023-05-03T11:59:39.951Z,70.05
2023-05-03T12:02:10.675Z,69.68
2023-05-03T12:04:42.181Z,69.72
2023-05-03T12:07:11.282Z,69.62
2023-05-03T12:09:40.219Z,69.44
2023-05-03T12:12:10.715Z,69.10
2023-05-03T12:15:00.138Z,69.55
2023-05-03T12:18:00.138Z,70.18
2023-05-03T12:23:04.189Z,69.63
2023-05-03T12:25:38.822Z,69.49
2023-05-03T12:30:40.417Z,69.43
2023-05-03T12:33:11.230Z,69.76
2023-05-03T12:35:40.777Z,69.68
2023-05-03T12:38:09.645Z,69.67
2023-05-03T12:40:37.816Z,69.60
2023-05-03T12:43:05.449Z,69.97
2023-05-03T12:45:46.514Z,70.14
2023-05-03T12:48:17.775Z,70.03
2023-05-03T12:50:45.832Z,70.20
2023-05-03T12:53:17.552Z,70.02
2023-05-03T12:55:49.538Z,70.25
2023-05-03T13:01:37.081Z,69.94
2023-05-03T13:03:43.036Z,70.08
2023-05-03T13:06:19.770Z,70.59
2023-05-03T13:09:19.321Z,70.28
2023-05-03T13:15:10.609Z,70.17
2023-05-03T13:17:38.177Z,70.14
2023-05-03T13:20:07.752Z,69.86
2023-05-03T13:22:35.003Z,69.78
2023-05-03T13:25:03.772Z,70.02
2023-05-03T13:27:31.204Z,70.97
2023-05-03T13:29:58.412Z,70.89
2023-05-03T13:32:26.031Z,71.08
2023-05-03T13:34:53.176Z,70.76
2023-05-03T13:37:20.713Z,71.03
2023-05-03T13:39:47.943Z,70.90
2023-05-03T13:42:16.052Z,70.75
2023-05-03T13:44:50.497Z,70.31
2023-05-03T13:47:17.778Z,70.36
2023-05-03T13:49:44.963Z,70.27
2023-05-03T13:52:12.433Z,70.25
2023-05-03T13:54:39.648Z,70.32
2023-05-03T13:57:11.113Z,69.73
2023-05-03T13:59:38.387Z,69.56
2023-05-03T14:02:05.738Z,69.97
2023-05-03T14:04:32.945Z,70.49
2023-05-03T14:07:03.033Z,70.86
2023-05-03T14:09:30.847Z,71.45
2023-05-03T14:11:58.049Z,71.38
2023-05-03T14:14:27.237Z,71.30
2023-05-03T14:16:54.572Z,71.38
2023-05-03T14:19:24.897Z,71.57
2023-05-03T14:21:55.215Z,72.21
2023-05-03T14:24:22.521Z,71.98
2023-05-03T14:26:49.535Z,72.27
2023-05-03T14:29:16.680Z,72.45
2023-05-03T14:38:26.048Z,72.55
2023-05-03T14:43:59.451Z,73.47
2023-05-03T14:46:36.586Z,73.29
2023-05-03T14:52:17.392Z,74.80
2023-05-03T15:01:44.437Z,74.76
2023-05-03T15:04:12.096Z,74.43
2023-05-03T15:06:39.832Z,74.96
2023-05-03T15:09:08.652Z,75.14
2023-05-03T15:11:35.614Z,75.24
2023-05-03T15:14:05.344Z,75.37
2023-05-03T15:16:32.316Z,75.26
2023-05-03T15:19:00.654Z,74.99
2023-05-03T15:21:28.609Z,74.93
2023-05-03T15:23:55.650Z,75.46
2023-05-03T15:26:22.784Z,75.69
2023-05-03T15:28:50.196Z,75.54
2023-05-03T15:31:17.703Z,75.09
2023-05-03T15:33:45.022Z,74.87
2023-05-03T15:36:12.692Z,74.82
2023-05-03T15:38:40.680Z,75.77
2023-05-03T15:41:08.841Z,75.62
2023-05-03T15:43:41.041Z,74.74
2023-05-03T15:46:08.389Z,74.35
2023-05-03T15:48:35.398Z,75.50
2023-05-03T15:51:02.546Z,75.79
2023-05-03T15:53:30.005Z,75.03
2023-05-03T15:55:57.756Z,75.43
2023-05-03T15:58:25.557Z,75.55
2023-05-03T16:00:52.925Z,75.76
2023-05-03T16:03:21.862Z,76.06
2023-05-03T16:05:48.906Z,76.58
2023-05-03T16:08:15.976Z,76.49
2023-05-03T16:10:43.037Z,76.20
2023-05-03T16:13:10.600Z,76.07
2023-05-03T16:15:38.198Z,76.32
2023-05-03T16:18:05.562Z,76.36
2023-05-03T16:20:32.822Z,76.42
2023-05-03T16:22:59.846Z,76.12
2023-05-03T16:25:28.694Z,75.89
2023-05-03T16:27:55.768Z,76.62
2023-05-03T16:30:22.848Z,77.21
2023-05-03T16:32:49.794Z,77.40
2023-05-03T16:35:16.748Z,76.91
2023-05-03T16:37:43.827Z,76.96
2023-05-03T16:40:11.633Z,77.01
2023-05-03T16:42:39.183Z,78.22
2023-05-03T16:45:10.905Z,78.54
2023-05-03T16:47:38.356Z,79.15
2023-05-03T16:50:07.901Z,79.79
2023-05-03T16:52:43.462Z,79.95
2023-05-03T16:55:11.112Z,80.07
2023-05-03T16:57:38.184Z,80.35
2023-05-03T17:00:09.564Z,80.29
2023-05-03T17:02:37.689Z,80.31
2023-05-03T17:05:05.312Z,80.16
2023-05-03T17:07:33.206Z,79.96
2023-05-03T17:10:00.647Z,79.85
2023-05-03T17:12:28.766Z,80.27
2023-05-03T17:14:55.772Z,80.30
2023-05-03T17:17:22.921Z,80.82
2023-05-03T17:19:53.795Z,80.86
2023-05-03T17:22:21.038Z,80.68
2023-05-03T17:24:48.052Z,80.36
2023-05-03T17:27:15.171Z,80.23
2023-05-03T17:29:45.467Z,80.29
2023-05-03T17:32:12.456Z,80.38
2023-05-03T17:34:40.015Z,80.87
2023-05-03T17:37:07.183Z,80.72
2023-05-03T17:39:34.178Z,81.31
2023-05-03T17:42:01.726Z,81.43
2023-05-03T17:44:29.015Z,81.44
2023-05-03T17:46:56.086Z,81.32
2023-05-03T17:49:23.609Z,81.45
2023-05-03T17:51:50.667Z,81.70
2023-05-03T17:54:17.737Z,81.80
2023-05-03T17:56:45.191Z,81.50
2023-05-03T17:59:12.090Z,81.51
2023-05-03T18:01:39.059Z,81.36
2023-05-03T18:04:06.050Z,81.70
2023-05-03T18:06:33.199Z,81.48
2023-05-03T18:09:00.164Z,81.55
2023-05-03T18:11:27.379Z,81.47
2023-05-03T18:13:54.401Z,81.90
2023-05-03T18:16:21.403Z,81.92
2023-05-03T18:18:48.527Z,81.84
2023-05-03T18:21:15.544Z,81.60
2023-05-03T18:23:44.294Z,81.48
2023-05-03T18:26:11.491Z,81.51
2023-05-03T18:28:38.492Z,81.43
2023-05-03T18:31:05.549Z,81.65
2023-05-03T18:33:32.959Z,81.61
2023-05-03T18:35:59.923Z,81.65
2023-05-03T18:38:26.971Z,81.79
2023-05-03T18:40:55.934Z,81.72
2023-05-03T18:43:22.964Z,81.62
2023-05-03T18:45:50.013Z,81.45
2023-05-03T18:48:17.098Z,81.57
2023-05-03T18:50:44.238Z,81.41
2023-05-03T18:53:11.240Z,81.29
2023-05-03T18:55:38.407Z,81.10
2023-05-03T18:58:05.681Z,81.15
2023-05-03T19:00:32.596Z,81.74
2023-05-03T19:02:59.614Z,81.82
2023-05-03T19:05:26.698Z,81.52
2023-05-03T19:07:53.565Z,81.63
2023-05-03T19:10:21.080Z,81.52
2023-05-03T19:12:48.154Z,81.46
2023-05-03T19:15:15.253Z,81.59
2023-05-03T19:17:42.680Z,81.65
2023-05-03T19:20:12.520Z,81.52
2023-05-03T19:22:39.464Z,81.45
2023-05-03T19:25:06.873Z,81.63
2023-05-03T19:27:33.881Z,81.77
2023-05-03T19:30:00.837Z,81.86
2023-05-03T19:32:27.858Z,82.17
2023-05-03T19:34:54.827Z,82.16
2023-05-03T19:37:21.915Z,81.77
2023-05-03T19:39:48.847Z,81.74
2023-05-03T19:42:16.127Z,81.84
2023-05-03T19:44:43.053Z,81.71
2023-05-03T19:47:10.215Z,81.93
2023-05-03T19:49:37.804Z,82.33
2023-05-03T19:52:06.097Z,82.36
2023-05-03T19:54:33.291Z,82.54
2023-05-03T19:57:06.124Z,83.15
2023-05-03T19:59:33.449Z,82.50
2023-05-03T20:02:00.436Z,82.34
2023-05-03T20:04:27.684Z,82.46
2023-05-03T20:06:54.689Z,82.33
2023-05-03T20:09:23.486Z,82.43
2023-05-03T20:11:55.825Z,82.37
2023-05-03T20:14:22.957Z,82.74
2023-05-03T20:16:49.800Z,82.98
2023-05-03T20:19:16.693Z,82.93
2023-05-03T20:21:44.722Z,82.92
2023-05-03T20:24:11.659Z,82.80
2023-05-03T20:26:38.725Z,82.81
2023-05-03T20:29:05.779Z,83.16
2023-05-03T20:31:33.025Z,83.07
2023-05-03T20:34:00.479Z,83.02
2023-05-03T20:36:28.088Z,83.39
2023-05-03T20:38:55.711Z,83.91
2023-05-03T20:41:23.108Z,83.95
2023-05-03T20:43:52.015Z,84.31
2023-05-03T20:46:19.244Z,84.62
2023-05-03T20:48:46.304Z,84.64
2023-05-03T20:51:13.491Z,84.98
2023-05-03T20:53:40.389Z,84.86
2023-05-03T20:56:08.047Z,84.77
2023-05-03T20:58:35.129Z,85.28
2023-05-03T21:01:06.622Z,85.21
2023-05-03T21:03:33.779Z,85.20
2023-05-03T21:06:00.891Z,85.15
2023-05-03T21:08:27.817Z,85.06
2023-05-03T21:10:55.171Z,85.28
2023-05-03T21:13:22.212Z,85.76
2023-05-03T21:15:50.826Z,86.10
2023-05-03T21:18:18.783Z,86.20
2023-05-03T21:20:45.906Z,86.27
2023-05-03T21:23:13.488Z,86.52
2023-05-03T21:25:40.462Z,86.73
2023-05-03T21:28:07.435Z,86.86
2023-05-03T21:30:34.371Z,86.84
2023-05-03T21:33:01.251Z,86.95
2023-05-03T21:35:28.296Z,86.92
2023-05-03T21:37:55.169Z,87.04
2023-05-03T21:40:22.643Z,86.97
2023-05-03T21:42:50.979Z,87.05
2023-05-03T21:45:17.938Z,86.94
2023-05-03T21:47:45.134Z,87.04
2023-05-03T21:50:13.044Z,87.36
2023-05-03T21:52:40.558Z,87.24
2023-05-03T21:55:08.469Z,87.07
2023-05-03T21:57:35.722Z,86.82
2023-05-03T22:00:02.760Z,86.75
2023-05-03T22:02:35.417Z,86.90
2023-05-03T22:05:02.793Z,86.99
2023-05-03T22:07:29.825Z,87.01
2023-05-03T22:09:56.736Z,86.77
2023-05-03T22:12:24.784Z,86.70
2023-05-03T22:14:52.853Z,86.01
2023-05-03T22:17:19.931Z,85.23
2023-05-03T22:19:47.129Z,84.77
2023-05-03T22:22:14.068Z,84.76
2023-05-03T22:24:41.323Z,84.82
2023-05-03T22:27:08.298Z,85.54
2023-05-03T22:29:35.178Z,85.40
2023-05-03T22:32:02.961Z,85.73
2023-05-03T22:34:30.000Z,85.88
2023-05-03T22:36:57.062Z,85.85
2023-05-03T22:39:24.011Z,85.58
2023-05-03T22:41:50.902Z,85.68
2023-05-03T22:44:17.987Z,85.74
2023-05-03T22:46:44.948Z,85.39
2023-05-03T22:49:11.920Z,85.10
2023-05-03T22:51:38.888Z,85.03
2023-05-03T22:54:05.964Z,85.61
2023-05-03T22:56:33.153Z,85.89
2023-05-03T22:58:59.988Z,85.87
2023-05-03T23:01:27.030Z,86.30
2023-05-03T23:03:54.104Z,86.65
2023-05-03T23:06:21.156Z,87.01
2023-05-03T23:08:48.052Z,87.28
2023-05-03T23:11:15.188Z,87.92
2023-05-03T23:13:42.298Z,89.09
2023-05-03T23:16:09.533Z,90.38
2023-05-03T23:18:36.882Z,90.91
2023-05-03T23:21:04.446Z,91.04
2023-05-03T23:23:31.511Z,90.83
2023-05-03T23:25:58.386Z,91.09
2023-05-03T23:28:26.104Z,91.48
2023-05-03T23:30:53.474Z,90.97
2023-05-03T23:33:20.928Z,91.00
2023-05-03T23:35:48.869Z,91.45
2023-05-03T23:38:15.866Z,91.75
2023-05-03T23:40:42.753Z,91.55
2023-05-03T23:43:09.655Z,91.64
2023-05-03T23:45:36.628Z,91.43
2023-05-03T23:48:03.646Z,91.32
2023-05-03T23:50:30.904Z,91.54
2023-05-03T23:52:58.798Z,91.25
2023-05-03T23:55:25.706Z,91.23
2023-05-03T23:57:52.667Z,91.17
