createdAt,value
2022-12-05T00:02:23.375Z,101176.00
2022-12-05T00:04:53.724Z,101170.28
2022-12-05T00:07:23.688Z,101175.59
2022-12-05T00:09:54.500Z,101182.16
2022-12-05T00:12:24.972Z,101188.59
2022-12-05T00:14:55.005Z,101186.50
2022-12-05T00:17:25.260Z,101196.94
2022-12-05T00:19:57.082Z,101210.56
2022-12-05T00:22:29.718Z,101205.59
2022-12-05T00:25:00.090Z,101209.78
2022-12-05T00:27:30.269Z,101213.34
2022-12-05T00:30:00.816Z,101220.31
2022-12-05T00:32:32.573Z,101232.66
2022-12-05T00:35:02.718Z,101225.28
2022-12-05T00:37:32.887Z,101231.00
2022-12-05T00:40:03.475Z,101245.09
2022-12-05T00:42:34.412Z,101250.81
2022-12-05T00:45:04.619Z,101252.03
2022-12-05T00:47:38.585Z,101256.53
2022-12-05T00:50:12.167Z,101262.97
2022-12-05T00:52:42.708Z,101257.25
2022-12-05T00:55:12.984Z,101258.81
2022-12-05T00:57:42.932Z,101260.44
2022-12-05T01:00:13.399Z,101268.59
2022-12-05T01:02:43.540Z,101270.03
2022-12-05T01:05:13.707Z,101277.09
2022-12-05T01:07:44.972Z,101280.16
2022-12-05T01:10:15.313Z,101279.63
2022-12-05T01:12:45.450Z,101278.50
2022-12-05T01:15:15.619Z,101284.47
2022-12-05T01:17:45.811Z,101296.50
2022-12-05T01:20:16.271Z,101298.38
2022-12-05T01:22:46.432Z,101310.44
2022-12-05T01:25:16.662Z,101313.81
2022-12-05T01:27:47.758Z,101316.19
2022-12-05T01:30:18.384Z,101321.69
2022-12-05T01:32:48.549Z,101332.81
2022-12-05T01:38:06.256Z,101328.19
2022-12-05T01:40:41.108Z,101333.13
2022-12-05T01:43:20.647Z,101346.59
2022-12-05T01:45:50.861Z,101346.06
2022-12-05T01:48:30.741Z,101343.81
2022-12-05T01:51:20.482Z,101341.72
2022-12-05T01:53:51.175Z,101344.56
2022-12-05T01:56:22.456Z,101352.50
2022-12-05T01:58:54.858Z,101342.91
2022-12-05T02:01:26.490Z,101349.28
2022-12-05T02:04:00.812Z,101343.13
2022-12-05T02:06:31.272Z,101345.41
2022-12-05T02:09:19.689Z,101343.66
2022-12-05T02:11:56.784Z,101348.03
2022-12-05T02:15:22.155Z,101337.84
2022-12-05T02:18:23.618Z,101338.72
2022-12-05T02:21:15.188Z,101334.25
2022-12-05T02:23:47.635Z,101329.78
2022-12-05T02:26:33.106Z,101334.69
2022-12-05T02:29:32.177Z,101328.34
2022-12-05T02:32:14.514Z,101331.38
2022-12-05T02:34:59.327Z,101323.13
2022-12-05T02:38:05.830Z,101318.69
2022-12-05T02:40:52.734Z,101322.78
2022-12-05T02:43:25.457Z,101322.97
2022-12-05T02:46:22.924Z,101317.91
2022-12-05T02:48:58.532Z,101316.13
2022-12-05T02:51:33.711Z,101309.00
2022-12-05T02:54:08.562Z,101312.91
2022-12-05T02:56:40.719Z,101308.91
2022-12-05T02:59:10.889Z,101311.66
2022-12-05T03:01:41.352Z,101307.78
2022-12-05T03:04:16.418Z,101302.97
2022-12-05T03:07:09.205Z,101296.34
2022-12-05T03:09:45.843Z,101301.03
2022-12-05T03:12:21.167Z,101286.63
2022-12-05T03:15:04.041Z,101295.41
2022-12-05T03:18:06.947Z,101284.69
2022-12-05T03:20:50.547Z,101288.25
2022-12-05T03:23:33.613Z,101280.47
2022-12-05T03:26:41.713Z,101283.75
2022-12-05T03:29:48.903Z,101276.72
2022-12-05T03:32:35.086Z,101279.78
2022-12-05T03:35:28.392Z,101279.88
2022-12-05T03:38:15.849Z,101279.78
2022-12-05T03:41:04.002Z,101286.63
2022-12-05T03:43:37.321Z,101282.31
2022-12-05T03:46:36.203Z,101279.88
2022-12-05T03:49:39.202Z,101283.88
2022-12-05T03:52:45.792Z,101277.81
2022-12-05T03:55:25.967Z,101265.88
2022-12-05T03:58:04.827Z,101272.22
2022-12-05T04:00:41.626Z,101259.22
2022-12-05T04:03:41.194Z,101259.44
2022-12-05T04:06:26.454Z,101264.34
2022-12-05T04:09:03.381Z,101272.72
2022-12-05T04:11:39.179Z,101270.47
2022-12-05T04:14:33.860Z,101253.91
2022-12-05T04:17:11.408Z,101257.78
2022-12-05T04:20:12.667Z,101256.38
2022-12-05T04:22:43.574Z,101241.81
2022-12-05T04:25:35.336Z,101242.00
2022-12-05T04:28:28.236Z,101232.38
2022-12-05T04:31:21.696Z,101237.25
2022-12-05T04:33:59.414Z,101229.78
2022-12-05T04:36:58.285Z,101215.81
2022-12-05T04:39:43.942Z,101203.91
2022-12-05T04:42:19.079Z,101209.25
2022-12-05T04:44:55.282Z,101203.31
2022-12-05T04:47:31.085Z,101198.97
2022-12-05T04:50:02.897Z,101205.28
2022-12-05T04:52:34.730Z,101197.66
2022-12-05T04:55:22.830Z,101194.41
2022-12-05T04:57:57.381Z,101192.94
2022-12-05T05:00:28.595Z,101191.06
2022-12-05T05:03:27.835Z,101187.78
2022-12-05T05:05:59.626Z,101181.25
2022-12-05T05:08:31.937Z,101172.47
2022-12-05T05:11:07.581Z,101173.78
2022-12-05T05:16:28.543Z,101159.47
2022-12-05T05:19:16.836Z,101160.16
2022-12-05T05:21:47.054Z,101149.13
2022-12-05T05:24:18.151Z,101142.47
2022-12-05T05:29:53.013Z,101135.50
2022-12-05T05:32:41.408Z,101139.38
2022-12-05T05:35:29.958Z,101130.53
2022-12-05T05:38:18.208Z,101135.63
2022-12-05T05:40:48.424Z,101130.91
2022-12-05T05:43:18.643Z,101125.06
2022-12-05T05:45:48.602Z,101102.13
2022-12-05T05:48:19.770Z,101094.28
2022-12-05T05:50:50.375Z,101094.63
2022-12-05T05:53:20.460Z,101087.63
2022-12-05T05:55:50.443Z,101092.22
2022-12-05T05:58:20.778Z,101078.16
2022-12-05T06:00:52.540Z,101077.28
2022-12-05T06:03:22.837Z,101068.69
2022-12-05T06:06:03.867Z,101063.78
2022-12-05T06:08:36.848Z,101045.28
2022-12-05T06:11:18.955Z,101050.78
2022-12-05T06:13:56.787Z,101042.81
2022-12-05T06:16:27.231Z,101035.66
2022-12-05T06:19:16.433Z,101021.53
2022-12-05T06:21:46.715Z,101027.22
2022-12-05T06:24:16.939Z,101026.91
2022-12-05T06:27:05.228Z,101017.00
2022-12-05T06:29:36.216Z,101014.56
2022-12-05T06:32:07.370Z,101011.78
2022-12-05T06:34:38.069Z,101005.97
2022-12-05T06:37:10.557Z,101002.19
2022-12-05T06:39:59.077Z,100997.19
2022-12-05T06:42:29.381Z,100989.38
2022-12-05T06:45:01.236Z,100984.50
2022-12-05T06:47:31.308Z,100990.03
2022-12-05T06:50:20.731Z,100975.72
2022-12-05T06:52:50.836Z,100967.41
2022-12-05T06:55:20.898Z,100962.69
2022-12-05T06:57:51.069Z,100963.56
2022-12-05T07:00:39.941Z,100963.84
2022-12-05T07:03:12.911Z,100967.28
2022-12-05T07:05:43.088Z,100963.56
2022-12-05T07:08:13.176Z,100951.50
2022-12-05T07:10:43.799Z,100952.00
2022-12-05T07:13:15.816Z,100934.94
2022-12-05T07:15:46.206Z,100941.66
2022-12-05T07:18:36.116Z,100938.19
2022-12-05T07:21:12.811Z,100941.25
2022-12-05T07:23:45.280Z,100928.78
2022-12-05T07:26:19.031Z,100934.94
2022-12-05T07:28:50.471Z,100925.84
2022-12-05T07:31:24.830Z,100917.56
2022-12-05T07:33:55.504Z,100916.72
2022-12-05T07:36:27.332Z,100917.91
2022-12-05T07:39:00.086Z,100909.44
2022-12-05T07:41:32.974Z,100909.09
2022-12-05T07:44:08.869Z,100915.75
2022-12-05T07:46:38.950Z,100905.84
2022-12-05T07:49:10.243Z,100895.63
2022-12-05T07:51:41.138Z,100900.81
2022-12-05T07:54:11.275Z,100900.81
2022-12-05T07:56:46.290Z,100901.00
2022-12-05T07:59:18.022Z,100893.53
2022-12-05T08:01:48.853Z,100894.34
2022-12-05T08:04:19.687Z,100896.31
2022-12-05T08:06:49.902Z,100900.06
2022-12-05T08:09:20.024Z,100895.97
2022-12-05T08:11:52.761Z,100907.84
2022-12-05T08:14:23.865Z,100903.97
2022-12-05T08:16:54.154Z,100909.16
2022-12-05T08:19:24.364Z,100905.59
2022-12-05T08:21:57.201Z,100917.78
2022-12-05T08:24:28.546Z,100918.75
2022-12-05T08:26:58.827Z,100913.06
2022-12-05T08:29:28.887Z,100913.56
2022-12-05T08:31:58.867Z,100910.63
2022-12-05T08:34:29.492Z,100909.97
2022-12-05T08:36:59.802Z,100909.00
2022-12-05T08:39:33.905Z,100907.69
2022-12-05T08:42:08.202Z,100904.78
2022-12-05T08:44:38.300Z,100901.53
2022-12-05T08:47:08.443Z,100898.25
2022-12-05T08:49:38.419Z,100906.41
2022-12-05T08:52:08.487Z,100913.72
2022-12-05T08:54:38.988Z,100910.44
2022-12-05T08:57:09.116Z,100906.56
2022-12-05T08:59:39.066Z,100896.16
2022-12-05T09:02:09.423Z,100908.19
2022-12-05T09:04:39.523Z,100906.72
2022-12-05T09:07:10.492Z,100899.41
2022-12-05T09:09:40.752Z,100895.19
2022-12-05T09:12:11.077Z,100896.81
2022-12-05T09:14:41.095Z,100891.91
2022-12-05T09:17:11.223Z,100897.44
2022-12-05T09:19:41.975Z,100893.72
2022-12-05T09:22:12.134Z,100892.72
2022-12-05T09:24:42.055Z,100883.94
2022-12-05T09:27:12.844Z,100896.63
2022-12-05T09:29:43.049Z,100892.03
2022-12-05T09:32:13.668Z,100893.53
2022-12-05T09:34:44.344Z,100902.78
2022-12-05T09:37:37.673Z,100899.69
2022-12-05T09:40:06.021Z,100912.38
2022-12-05T09:43:02.877Z,100902.44
2022-12-05T09:45:52.011Z,100910.94
2022-12-05T09:48:25.384Z,100905.72
2022-12-05T09:51:01.787Z,100909.28
2022-12-05T09:53:45.792Z,100913.00
2022-12-05T09:56:26.926Z,100908.31
2022-12-05T09:59:00.079Z,100904.94
2022-12-05T10:01:43.712Z,100905.41
2022-12-05T10:04:45.101Z,100907.84
2022-12-05T10:07:18.105Z,100911.25
2022-12-05T10:09:57.983Z,100910.47
2022-12-05T10:13:10.028Z,100902.56
2022-12-05T10:15:45.794Z,100907.94
2022-12-05T10:18:54.394Z,100907.31
2022-12-05T10:21:36.080Z,100913.50
2022-12-05T10:24:16.938Z,100913.63
2022-12-05T10:26:58.645Z,100914.63
2022-12-05T10:29:52.564Z,100919.00
2022-12-05T10:32:29.350Z,100924.22
2022-12-05T10:35:16.644Z,100929.41
2022-12-05T10:37:51.339Z,100934.59
2022-12-05T10:40:21.949Z,100927.94
2022-12-05T10:42:53.168Z,100934.44
2022-12-05T10:45:27.250Z,100940.78
2022-12-05T10:47:59.799Z,100937.53
2022-12-05T10:50:50.852Z,100934.44
2022-12-05T10:53:42.322Z,100940.28
2022-12-05T10:56:45.296Z,100932.31
2022-12-05T10:59:40.393Z,100936.03
2022-12-05T11:02:25.896Z,100945.81
2022-12-05T11:04:57.908Z,100953.44
2022-12-05T11:07:34.425Z,100955.25
2022-12-05T11:10:25.053Z,100954.41
2022-12-05T11:13:00.472Z,100955.88
2022-12-05T11:15:33.212Z,100957.84
2022-12-05T11:18:21.453Z,100959.31
2022-12-05T11:24:36.160Z,100966.47
2022-12-05T11:27:18.530Z,100970.19
2022-12-05T11:30:21.306Z,100972.94
2022-12-05T11:32:52.359Z,100971.34
2022-12-05T11:35:28.585Z,100985.78
2022-12-05T11:38:02.521Z,100985.94
2022-12-05T11:40:38.978Z,100985.13
2022-12-05T11:43:24.191Z,100987.88
2022-12-05T11:46:16.829Z,100998.44
2022-12-05T11:48:52.987Z,101002.34
2022-12-05T11:51:56.267Z,101012.25
2022-12-05T11:55:14.782Z,101020.66
2022-12-05T11:57:59.637Z,101018.91
2022-12-05T12:03:52.821Z,101030.78
2022-12-05T12:06:47.481Z,101028.47
2022-12-05T12:09:41.420Z,101038.06
2022-12-05T12:13:04.835Z,101041.47
2022-12-05T12:16:13.414Z,101042.41
2022-12-05T12:19:12.629Z,101042.91
2022-12-05T12:22:05.563Z,101061.75
2022-12-05T12:25:33.800Z,101060.63
2022-12-05T12:28:24.745Z,101067.91
2022-12-05T12:31:09.869Z,101078.63
2022-12-05T12:33:58.004Z,101086.59
2022-12-05T12:36:34.099Z,101091.81
2022-12-05T12:39:18.952Z,101092.13
2022-12-05T12:42:10.175Z,101100.53
2022-12-05T12:44:43.091Z,101102.28
2022-12-05T12:47:31.340Z,101106.69
2022-12-05T12:50:11.707Z,101111.72
2022-12-05T12:53:20.191Z,101108.81
2022-12-05T12:56:03.656Z,101110.28
2022-12-05T12:58:55.247Z,101109.44
2022-12-05T13:01:31.181Z,101117.44
2022-12-05T13:04:32.346Z,101109.94
2022-12-05T13:07:18.045Z,101125.56
2022-12-05T13:10:20.136Z,101116.59
2022-12-05T13:12:51.515Z,101116.88
2022-12-05T13:15:30.579Z,101123.56
2022-12-05T13:20:51.478Z,101116.75
2022-12-05T13:23:26.483Z,101113.16
2022-12-05T13:25:59.381Z,101121.16
2022-12-05T13:28:44.419Z,101123.06
2022-12-05T13:31:43.343Z,101125.47
2022-12-05T13:34:37.622Z,101129.53
2022-12-05T13:37:44.606Z,101126.44
2022-12-05T13:40:53.142Z,101132.19
2022-12-05T13:43:30.034Z,101139.97
2022-12-05T13:46:21.934Z,101139.63
2022-12-05T13:49:19.617Z,101148.75
2022-12-05T13:51:50.040Z,101156.38
2022-12-05T13:54:25.064Z,101155.84
2022-12-05T14:00:08.544Z,101156.22
2022-12-05T14:02:45.004Z,101160.13
2022-12-05T14:05:21.332Z,101157.53
2022-12-05T14:08:03.633Z,101170.22
2022-12-05T14:10:34.256Z,101164.69
2022-12-05T14:13:29.097Z,101170.78
2022-12-05T14:16:28.101Z,101174.47
2022-12-05T14:19:43.121Z,101175.72
2022-12-05T14:22:31.871Z,101176.56
2022-12-05T14:26:55.209Z,101183.47
2022-12-05T14:29:37.019Z,101185.97
2022-12-05T14:32:30.885Z,101181.09
2022-12-05T14:35:13.101Z,101185.28
2022-12-05T14:38:09.336Z,101185.78
2022-12-05T14:40:44.983Z,101188.53
2022-12-05T14:43:31.832Z,101180.41
2022-12-05T14:46:08.923Z,101180.69
2022-12-05T14:48:47.571Z,101187.75
2022-12-05T14:51:33.399Z,101180.88
2022-12-05T14:54:14.627Z,101187.53
2022-12-05T14:56:45.903Z,101188.03
2022-12-05T14:59:39.054Z,101188.38
2022-12-05T15:02:18.963Z,101199.91
2022-12-05T15:04:56.944Z,101196.31
2022-12-05T15:07:43.256Z,101196.31
2022-12-05T15:10:37.321Z,101196.03
2022-12-05T15:16:19.361Z,101198.28
2022-12-05T15:18:54.504Z,101200.88
2022-12-05T15:21:47.478Z,101193.56
2022-12-05T15:24:22.631Z,101196.13
2022-12-05T15:26:59.553Z,101206.88
2022-12-05T15:29:35.027Z,101198.56
2022-12-05T15:32:18.334Z,101194.91
2022-12-05T15:34:57.043Z,101198.56
2022-12-05T15:37:48.378Z,101192.44
2022-12-05T15:40:24.117Z,101201.41
2022-12-05T15:42:59.907Z,101194.69
2022-12-05T15:45:32.884Z,101190.50
2022-12-05T15:50:55.341Z,101197.66
2022-12-05T15:53:36.546Z,101199.84
2022-12-05T15:56:26.896Z,101190.03
2022-12-05T15:59:25.263Z,101196.69
2022-12-05T16:02:04.433Z,101194.06
2022-12-05T16:04:45.642Z,101196.81
2022-12-05T16:07:17.849Z,101185.56
2022-12-05T16:09:49.815Z,101181.38
2022-12-05T16:12:58.151Z,101177.00
2022-12-05T16:15:32.925Z,101171.47
2022-12-05T16:18:06.410Z,101162.06
2022-12-05T16:20:38.945Z,101160.41
2022-12-05T16:23:28.341Z,101166.75
2022-12-05T16:26:34.300Z,101166.75
2022-12-05T16:29:06.605Z,101160.72
2022-12-05T16:31:37.238Z,101164.31
2022-12-05T16:34:10.701Z,101162.69
2022-12-05T16:36:53.584Z,101163.81
2022-12-05T16:39:24.642Z,101158.59
2022-12-05T16:41:55.138Z,101156.97
2022-12-05T16:44:48.740Z,101153.38
2022-12-05T16:47:45.008Z,101149.81
2022-12-05T16:50:35.334Z,101151.75
2022-12-05T16:53:27.346Z,101148.97
2022-12-05T16:55:58.499Z,101147.34
2022-12-05T16:58:32.294Z,101148.47
2022-12-05T17:01:05.476Z,101146.53
2022-12-05T17:03:37.263Z,101144.06
2022-12-05T17:06:07.801Z,101144.59
2022-12-05T17:08:37.994Z,101139.72
2022-12-05T17:11:09.009Z,101133.88
2022-12-05T17:13:39.412Z,101130.28
2022-12-05T17:16:10.191Z,101127.84
2022-12-05T17:18:40.385Z,101127.03
2022-12-05T17:21:18.474Z,101118.25
2022-12-05T17:23:49.725Z,101108.31
2022-12-05T17:26:21.143Z,101110.75
2022-12-05T17:28:52.137Z,101111.69
2022-12-05T17:31:24.878Z,101098.38
2022-12-05T17:33:56.478Z,101099.50
2022-12-05T17:36:26.941Z,101102.59
2022-12-05T17:38:57.090Z,101112.47
2022-12-05T17:41:27.117Z,101108.91
2022-12-05T17:43:57.783Z,101103.41
2022-12-05T17:46:28.054Z,101100.63
2022-12-05T17:48:58.308Z,101102.28
2022-12-05T17:51:29.004Z,101095.13
2022-12-05T17:53:59.380Z,101095.13
2022-12-05T17:56:30.026Z,101088.78
2022-12-05T17:59:04.234Z,101084.88
2022-12-05T18:01:37.589Z,101078.03
2022-12-05T18:04:07.964Z,101077.75
2022-12-05T18:06:38.077Z,101078.88
2022-12-05T18:09:08.291Z,101074.16
2022-12-05T18:11:38.230Z,101074.16
2022-12-05T18:14:08.201Z,101072.84
2022-12-05T18:16:38.338Z,101067.84
2022-12-05T18:19:10.396Z,101063.72
2022-12-05T18:21:40.938Z,101060.47
2022-12-05T18:24:11.152Z,101050.25
2022-12-05T18:26:41.512Z,101054.66
2022-12-05T18:29:11.678Z,101062.94
2022-12-05T18:31:43.740Z,101055.78
2022-12-05T18:34:14.045Z,101047.50
2022-12-05T18:36:44.501Z,101056.06
2022-12-05T18:42:03.841Z,101053.03
2022-12-05T18:44:34.916Z,101045.88
2022-12-05T18:47:05.525Z,101035.94
2022-12-05T18:49:35.805Z,101042.59
2022-12-05T18:52:05.877Z,101040.66
2022-12-05T18:55:09.831Z,101045.69
2022-12-05T18:57:45.766Z,101039.03
2022-12-05T19:00:16.542Z,101039.34
2022-12-05T19:02:46.821Z,101034.13
2022-12-05T19:05:17.054Z,101042.41
2022-12-05T19:07:48.671Z,101028.13
2022-12-05T19:10:19.011Z,101031.06
2022-12-05T19:12:49.078Z,101028.63
2022-12-05T19:18:04.882Z,101030.25
2022-12-05T19:20:34.860Z,101028.63
2022-12-05T19:23:04.786Z,101030.88
2022-12-05T19:25:56.604Z,101027.28
2022-12-05T19:28:27.144Z,101034.75
2022-12-05T19:31:15.749Z,101037.19
2022-12-05T19:33:48.223Z,101023.72
2022-12-05T19:39:16.116Z,101022.91
2022-12-05T19:41:46.889Z,101019.00
2022-12-05T19:44:17.495Z,101009.41
2022-12-05T19:46:47.739Z,101009.13
2022-12-05T19:49:22.373Z,101008.28
2022-12-05T19:51:52.646Z,101011.88
2022-12-05T19:54:24.415Z,101021.28
2022-12-05T19:56:55.914Z,101019.31
2022-12-05T19:59:44.430Z,101007.47
2022-12-05T20:02:14.864Z,101011.38
2022-12-05T20:04:45.450Z,101007.78
2022-12-05T20:07:15.718Z,100996.75
2022-12-05T20:09:45.997Z,100998.69
2022-12-05T20:12:16.328Z,101002.25
2022-12-05T20:14:46.292Z,100991.72
2022-12-05T20:17:16.476Z,100999.50
2022-12-05T20:19:47.375Z,100994.81
2022-12-05T20:22:17.549Z,100999.22
2022-12-05T20:24:47.700Z,100998.38
2022-12-05T20:27:17.692Z,100996.75
2022-12-05T20:29:47.849Z,100995.94
2022-12-05T20:32:18.444Z,100993.19
2022-12-05T20:34:48.714Z,100995.94
2022-12-05T20:37:18.805Z,100999.00
2022-12-05T20:39:48.889Z,100993.19
2022-12-05T20:42:20.034Z,101004.22
2022-12-05T20:44:50.274Z,101004.22
2022-12-05T20:47:21.022Z,101004.22
2022-12-05T20:49:51.182Z,100999.00
2022-12-05T20:52:21.257Z,101006.78
2022-12-05T20:54:51.274Z,101015.88
2022-12-05T20:57:21.408Z,101015.03
2022-12-05T20:59:51.559Z,101008.41
2022-12-05T21:02:22.378Z,101009.34
2022-12-05T21:04:52.605Z,101011.50
2022-12-05T21:07:22.674Z,101013.44
2022-12-05T21:09:52.602Z,101014.56
2022-12-05T21:12:23.368Z,101017.34
2022-12-05T21:14:54.762Z,101021.22
2022-12-05T21:17:43.318Z,101029.78
2022-12-05T21:20:13.875Z,101024.28
2022-12-05T21:22:43.965Z,101029.00
2022-12-05T21:25:13.961Z,101027.34
2022-12-05T21:27:43.965Z,101037.56
2022-12-05T21:30:14.859Z,101039.53
2022-12-05T21:32:45.661Z,101040.03
2022-12-05T21:35:15.964Z,101043.91
2022-12-05T21:37:46.128Z,101042.28
2022-12-05T21:40:16.382Z,101049.44
2022-12-05T21:42:46.322Z,101045.84
2022-12-05T21:45:16.382Z,101045.03
2022-12-05T21:47:47.195Z,101048.91
2022-12-05T21:53:21.908Z,101052.81
2022-12-05T21:56:01.931Z,101053.63
2022-12-05T21:58:32.136Z,101054.94
2022-12-05T22:01:02.546Z,101059.63
2022-12-05T22:03:32.740Z,101051.16
2022-12-05T22:06:11.464Z,101067.09
2022-12-05T22:08:42.157Z,101071.00
2022-12-05T22:11:16.716Z,101076.31
2022-12-05T22:13:48.159Z,101074.38
2022-12-05T22:16:19.764Z,101073.25
2022-12-05T22:18:50.803Z,101074.88
2022-12-05T22:21:22.966Z,101073.25
2022-12-05T22:23:53.387Z,101074.38
2022-12-05T22:26:26.335Z,101078.56
2022-12-05T22:28:58.368Z,101078.75
2022-12-05T22:31:28.557Z,101086.44
2022-12-05T22:33:58.789Z,101088.69
2022-12-05T22:36:28.812Z,101094.19
2022-12-05T22:38:58.784Z,101095.03
2022-12-05T22:41:29.244Z,101094.81
2022-12-05T22:44:02.134Z,101094.28
2022-12-05T22:46:32.380Z,101106.47
2022-12-05T22:49:05.432Z,101114.72
2022-12-05T22:51:35.929Z,101124.16
2022-12-05T22:55:20.917Z,101116.69
2022-12-05T22:57:50.993Z,101123.94
2022-12-05T23:00:21.221Z,101127.53
2022-12-05T23:02:51.399Z,101129.38
2022-12-05T23:05:21.601Z,101131.19
2022-12-05T23:07:52.075Z,101125.78
2022-12-05T23:10:22.347Z,101118.75
2022-12-05T23:12:52.455Z,101127.44
2022-12-05T23:15:25.504Z,101130.69
2022-12-05T23:17:57.045Z,101134.47
2022-12-05T23:20:27.278Z,101136.41
2022-12-05T23:22:57.463Z,101138.06
2022-12-05T23:25:27.405Z,101126.50
2022-12-05T23:27:57.295Z,101119.03
2022-12-05T23:30:27.456Z,101121.00
2022-12-05T23:32:57.494Z,101118.84
2022-12-05T23:35:27.627Z,101115.28
2022-12-05T23:37:57.549Z,101114.97
2022-12-05T23:40:27.512Z,101121.94
2022-12-05T23:42:57.487Z,101108.44
2022-12-05T23:48:12.897Z,101117.22
2022-12-05T23:50:43.027Z,101124.38
2022-12-05T23:53:14.713Z,101127.63
2022-12-05T23:55:44.969Z,101128.25
2022-12-05T23:58:14.945Z,101132.94
