createdAt,value
2022-11-10T00:01:10.465Z,9.30
2022-11-10T00:03:39.254Z,9.40
2022-11-10T00:06:08.048Z,9.30
2022-11-10T00:08:35.338Z,9.30
2022-11-10T00:11:07.247Z,9.30
2022-11-10T00:14:01.351Z,9.30
2022-11-10T00:16:46.624Z,9.30
2022-11-10T00:19:13.381Z,9.30
2022-11-10T00:21:40.234Z,9.30
2022-11-10T00:24:07.366Z,9.30
2022-11-10T00:26:34.144Z,9.30
2022-11-10T00:29:00.898Z,9.40
2022-11-10T00:31:30.451Z,9.40
2022-11-10T00:33:58.361Z,9.40
2022-11-10T00:36:25.689Z,9.40
2022-11-10T00:38:52.693Z,9.40
2022-11-10T00:41:19.948Z,9.40
2022-11-10T00:43:46.741Z,9.40
2022-11-10T00:46:13.958Z,9.40
2022-11-10T00:48:41.044Z,9.40
2022-11-10T00:51:10.745Z,9.40
2022-11-10T00:53:37.486Z,9.40
2022-11-10T00:56:04.292Z,9.40
2022-11-10T00:58:31.053Z,9.30
2022-11-10T01:01:04.440Z,9.40
2022-11-10T01:03:32.028Z,9.30
2022-11-10T01:05:59.274Z,9.40
2022-11-10T01:08:26.012Z,9.40
2022-11-10T01:10:52.828Z,9.40
2022-11-10T01:13:19.830Z,9.40
2022-11-10T01:15:46.794Z,9.40
2022-11-10T01:18:14.248Z,9.40
2022-11-10T01:20:41.058Z,9.40
2022-11-10T01:23:07.797Z,9.40
2022-11-10T01:25:34.535Z,9.40
2022-11-10T01:28:01.356Z,9.40
2022-11-10T01:30:28.110Z,9.30
2022-11-10T01:32:55.911Z,9.30
2022-11-10T01:35:22.757Z,9.30
2022-11-10T01:37:52.971Z,9.30
2022-11-10T01:40:20.365Z,9.30
2022-11-10T01:42:55.509Z,9.30
2022-11-10T01:45:22.192Z,9.20
2022-11-10T01:48:02.605Z,9.20
2022-11-10T01:50:35.384Z,9.30
2022-11-10T01:53:05.607Z,9.30
2022-11-10T01:55:34.706Z,9.30
2022-11-10T01:58:01.758Z,9.30
2022-11-10T02:00:28.635Z,9.30
2022-11-10T02:03:37.588Z,9.30
2022-11-10T02:06:04.845Z,9.30
2022-11-10T02:08:31.695Z,9.30
2022-11-10T02:10:58.568Z,9.40
2022-11-10T02:13:25.823Z,9.40
2022-11-10T02:15:53.017Z,9.40
2022-11-10T02:18:20.358Z,9.40
2022-11-10T02:20:47.263Z,9.50
2022-11-10T02:23:35.106Z,9.50
2022-11-10T02:26:06.863Z,9.50
2022-11-10T02:28:36.091Z,9.50
2022-11-10T02:31:03.917Z,9.50
2022-11-10T02:33:31.183Z,9.50
2022-11-10T02:35:58.087Z,9.50
2022-11-10T02:38:24.835Z,9.50
2022-11-10T02:40:51.864Z,9.50
2022-11-10T02:43:20.208Z,9.50
2022-11-10T02:45:47.237Z,9.60
2022-11-10T02:48:15.844Z,9.50
2022-11-10T02:50:42.985Z,9.50
2022-11-10T02:53:10.077Z,9.50
2022-11-10T02:55:36.875Z,9.50
2022-11-10T02:58:03.959Z,9.50
2022-11-10T03:00:31.898Z,9.60
2022-11-10T03:03:01.965Z,9.60
2022-11-10T03:05:30.384Z,9.60
2022-11-10T03:08:00.583Z,9.60
2022-11-10T03:10:28.620Z,9.60
2022-11-10T03:13:01.588Z,9.60
2022-11-10T03:15:29.548Z,9.60
2022-11-10T03:17:57.274Z,9.60
2022-11-10T03:20:24.085Z,9.60
2022-11-10T03:22:51.078Z,9.60
2022-11-10T03:25:18.057Z,9.60
2022-11-10T03:27:45.592Z,9.60
2022-11-10T03:30:12.775Z,9.60
2022-11-10T03:32:39.512Z,9.70
2022-11-10T03:35:06.673Z,9.70
2022-11-10T03:37:33.462Z,9.70
2022-11-10T03:40:00.372Z,9.70
2022-11-10T03:42:27.098Z,9.70
2022-11-10T03:44:53.891Z,9.70
2022-11-10T03:47:20.735Z,9.70
2022-11-10T03:49:47.505Z,9.70
2022-11-10T03:52:14.923Z,9.70
2022-11-10T03:54:41.837Z,9.70
2022-11-10T03:57:08.630Z,9.70
2022-11-10T03:59:36.350Z,9.70
2022-11-10T04:02:03.226Z,9.70
2022-11-10T04:04:48.635Z,9.70
2022-11-10T04:07:33.721Z,9.70
2022-11-10T04:10:00.562Z,9.70
2022-11-10T04:12:46.322Z,9.70
2022-11-10T04:15:32.594Z,9.70
2022-11-10T04:18:19.364Z,9.60
2022-11-10T04:20:50.770Z,9.60
2022-11-10T04:23:26.749Z,9.60
2022-11-10T04:26:23.361Z,9.60
2022-11-10T04:28:56.386Z,9.60
2022-11-10T04:31:24.599Z,9.50
2022-11-10T04:33:54.078Z,9.50
2022-11-10T04:36:28.179Z,9.50
2022-11-10T04:38:55.472Z,9.50
2022-11-10T04:41:23.877Z,9.50
2022-11-10T04:43:51.056Z,9.50
2022-11-10T04:46:20.637Z,9.50
2022-11-10T04:48:47.662Z,9.50
2022-11-10T04:51:15.881Z,9.50
2022-11-10T04:53:42.810Z,9.50
2022-11-10T04:56:19.016Z,9.40
2022-11-10T04:58:46.397Z,9.40
2022-11-10T05:01:16.864Z,9.40
2022-11-10T05:03:44.853Z,9.40
2022-11-10T05:06:11.916Z,9.40
2022-11-10T05:08:40.722Z,9.40
2022-11-10T05:11:07.781Z,9.40
2022-11-10T05:13:34.888Z,9.40
2022-11-10T05:16:03.198Z,9.40
2022-11-10T05:18:30.097Z,9.40
2022-11-10T05:20:56.886Z,9.40
2022-11-10T05:23:38.570Z,9.40
2022-11-10T05:26:17.052Z,9.40
2022-11-10T05:28:45.729Z,9.40
2022-11-10T05:31:12.866Z,9.40
2022-11-10T05:33:40.251Z,9.40
2022-11-10T05:36:07.787Z,9.30
2022-11-10T05:38:38.862Z,9.30
2022-11-10T05:41:08.860Z,9.30
2022-11-10T05:43:35.612Z,9.20
2022-11-10T05:46:02.481Z,9.10
2022-11-10T05:48:29.241Z,9.10
2022-11-10T05:50:55.964Z,9.10
2022-11-10T05:53:22.946Z,9.10
2022-11-10T05:55:50.088Z,9.10
2022-11-10T05:58:16.850Z,9.10
2022-11-10T06:00:43.892Z,9.10
2022-11-10T06:03:19.567Z,9.10
2022-11-10T06:05:46.936Z,9.10
2022-11-10T06:08:13.753Z,9.10
2022-11-10T06:10:41.033Z,9.10
2022-11-10T06:13:07.823Z,9.00
2022-11-10T06:15:34.717Z,9.00
2022-11-10T06:18:01.538Z,9.00
2022-11-10T06:20:28.669Z,9.00
2022-11-10T06:23:09.262Z,9.00
2022-11-10T06:25:38.369Z,9.00
2022-11-10T06:28:06.726Z,9.00
2022-11-10T06:30:36.257Z,8.90
2022-11-10T06:33:03.566Z,9.00
2022-11-10T06:35:30.400Z,9.00
2022-11-10T06:38:15.397Z,9.00
2022-11-10T06:40:42.209Z,9.00
2022-11-10T06:43:08.961Z,9.00
2022-11-10T06:45:35.838Z,9.10
2022-11-10T06:48:10.679Z,9.10
2022-11-10T06:50:37.976Z,9.10
2022-11-10T06:53:04.934Z,9.20
2022-11-10T06:55:31.702Z,9.20
2022-11-10T06:57:59.001Z,9.20
2022-11-10T07:00:27.378Z,9.20
2022-11-10T07:03:05.870Z,9.20
2022-11-10T07:05:34.988Z,9.20
2022-11-10T07:08:07.874Z,9.20
2022-11-10T07:10:36.280Z,9.20
2022-11-10T07:13:04.793Z,9.20
2022-11-10T07:15:33.479Z,9.30
2022-11-10T07:18:02.505Z,9.30
2022-11-10T07:20:30.720Z,9.30
2022-11-10T07:23:02.433Z,9.40
2022-11-10T07:25:31.622Z,9.40
2022-11-10T07:28:01.063Z,9.40
2022-11-10T07:30:30.361Z,9.50
2022-11-10T07:33:07.285Z,9.50
2022-11-10T07:35:35.026Z,9.50
2022-11-10T07:38:05.637Z,9.60
2022-11-10T07:40:32.897Z,9.60
2022-11-10T07:43:01.263Z,9.60
2022-11-10T07:45:28.792Z,9.60
2022-11-10T07:48:04.083Z,9.60
2022-11-10T07:50:31.211Z,9.60
2022-11-10T07:53:06.804Z,9.70
2022-11-10T07:55:34.664Z,9.70
2022-11-10T07:58:01.454Z,9.80
2022-11-10T08:00:28.547Z,9.80
2022-11-10T08:03:01.350Z,9.80
2022-11-10T08:05:28.131Z,9.80
2022-11-10T08:07:54.951Z,9.80
2022-11-10T08:10:21.729Z,9.80
2022-11-10T08:12:56.762Z,9.80
2022-11-10T08:15:25.890Z,9.90
2022-11-10T08:17:58.406Z,9.90
2022-11-10T08:20:25.151Z,9.90
2022-11-10T08:22:59.499Z,9.90
2022-11-10T08:25:33.330Z,9.90
2022-11-10T08:28:03.045Z,9.80
2022-11-10T08:30:30.677Z,9.80
2022-11-10T08:33:01.588Z,9.80
2022-11-10T08:35:31.809Z,9.90
2022-11-10T08:37:58.565Z,9.90
2022-11-10T08:40:27.738Z,9.90
2022-11-10T08:43:02.294Z,10.00
2022-11-10T08:45:29.365Z,10.00
2022-11-10T08:48:01.512Z,10.00
2022-11-10T08:50:29.027Z,10.00
2022-11-10T08:52:55.823Z,10.00
2022-11-10T08:55:23.029Z,10.00
2022-11-10T08:57:49.777Z,10.00
2022-11-10T09:00:17.829Z,10.00
2022-11-10T09:02:44.654Z,10.00
2022-11-10T09:05:11.421Z,10.10
2022-11-10T09:07:49.824Z,10.20
2022-11-10T09:10:17.261Z,10.20
2022-11-10T09:12:44.106Z,10.20
2022-11-10T09:15:11.943Z,10.30
2022-11-10T09:17:40.558Z,10.30
2022-11-10T09:20:09.594Z,10.30
2022-11-10T09:22:37.348Z,10.30
2022-11-10T09:25:05.450Z,10.40
2022-11-10T09:27:39.000Z,10.50
2022-11-10T09:30:07.326Z,10.50
2022-11-10T09:32:34.686Z,10.60
2022-11-10T09:35:02.115Z,10.60
2022-11-10T09:37:28.979Z,10.70
2022-11-10T09:40:01.076Z,10.70
2022-11-10T09:42:35.307Z,10.80
2022-11-10T09:45:39.390Z,11.00
2022-11-10T09:48:28.741Z,11.00
2022-11-10T09:51:08.212Z,11.10
2022-11-10T09:53:56.263Z,11.10
2022-11-10T09:56:35.929Z,11.20
2022-11-10T09:59:19.697Z,11.30
2022-11-10T10:01:54.061Z,11.40
2022-11-10T10:05:04.632Z,11.40
2022-11-10T10:07:45.160Z,11.40
2022-11-10T10:10:20.733Z,11.40
2022-11-10T10:13:04.395Z,11.40
2022-11-10T10:16:07.953Z,11.40
2022-11-10T10:19:15.525Z,11.50
2022-11-10T10:22:21.425Z,11.40
2022-11-10T10:24:53.131Z,11.30
2022-11-10T10:27:26.181Z,11.30
2022-11-10T10:29:53.442Z,11.30
2022-11-10T10:32:22.488Z,11.50
2022-11-10T10:34:49.377Z,11.40
2022-11-10T10:37:50.007Z,11.30
2022-11-10T10:40:20.930Z,11.30
2022-11-10T10:42:48.255Z,11.20
2022-11-10T10:45:29.174Z,11.10
2022-11-10T10:47:57.404Z,11.10
2022-11-10T10:50:37.570Z,11.10
2022-11-10T10:53:23.519Z,11.30
2022-11-10T10:56:21.367Z,11.30
2022-11-10T10:59:03.643Z,11.30
2022-11-10T11:01:33.626Z,11.30
2022-11-10T11:04:06.140Z,11.40
2022-11-10T11:06:35.250Z,11.40
2022-11-10T11:09:23.845Z,11.50
2022-11-10T11:12:03.266Z,11.60
2022-11-10T11:14:31.562Z,11.60
2022-11-10T11:17:12.710Z,11.80
2022-11-10T11:19:40.598Z,11.90
2022-11-10T11:22:28.976Z,11.90
2022-11-10T11:25:05.477Z,11.80
2022-11-10T11:27:49.364Z,11.90
2022-11-10T11:30:25.486Z,11.90
2022-11-10T11:33:22.198Z,12.00
2022-11-10T11:36:03.484Z,12.00
2022-11-10T11:38:42.786Z,12.00
2022-11-10T11:41:37.351Z,12.10
2022-11-10T11:44:13.081Z,12.00
2022-11-10T11:47:11.056Z,12.00
2022-11-10T11:50:29.412Z,12.00
2022-11-10T11:53:50.203Z,12.00
2022-11-10T11:56:35.250Z,12.10
2022-11-10T11:59:33.403Z,12.30
2022-11-10T12:02:41.811Z,12.20
2022-11-10T12:05:48.411Z,12.40
2022-11-10T12:09:01.857Z,12.50
2022-11-10T12:11:40.505Z,12.50
2022-11-10T12:14:31.448Z,12.50
2022-11-10T12:17:14.709Z,12.40
2022-11-10T12:19:47.600Z,12.50
2022-11-10T12:22:51.361Z,12.50
2022-11-10T12:25:55.211Z,12.50
2022-11-10T12:28:34.947Z,12.50
2022-11-10T12:31:15.576Z,12.50
2022-11-10T12:33:53.312Z,12.50
2022-11-10T12:36:22.416Z,12.50
2022-11-10T12:39:00.384Z,12.50
2022-11-10T12:41:43.309Z,12.40
2022-11-10T12:44:37.042Z,12.40
2022-11-10T12:47:07.055Z,12.30
2022-11-10T12:49:37.029Z,12.30
2022-11-10T12:52:21.338Z,12.30
2022-11-10T12:54:48.418Z,12.30
2022-11-10T12:57:20.454Z,12.30
2022-11-10T13:00:21.296Z,12.40
2022-11-10T13:02:51.708Z,12.30
2022-11-10T13:05:34.590Z,12.30
2022-11-10T13:08:29.589Z,12.30
2022-11-10T13:11:36.261Z,12.40
2022-11-10T13:14:05.262Z,12.50
2022-11-10T13:16:38.803Z,12.50
2022-11-10T13:19:08.808Z,12.40
2022-11-10T13:22:10.116Z,12.40
2022-11-10T13:24:43.021Z,12.30
2022-11-10T13:27:35.818Z,12.30
2022-11-10T13:30:02.750Z,12.20
2022-11-10T13:32:34.365Z,12.20
2022-11-10T13:35:29.264Z,12.10
2022-11-10T13:37:57.761Z,12.20
2022-11-10T13:40:24.548Z,12.20
2022-11-10T13:42:57.500Z,12.20
2022-11-10T13:45:39.827Z,12.20
2022-11-10T13:48:12.824Z,12.20
2022-11-10T13:51:10.298Z,12.20
2022-11-10T13:54:04.291Z,12.30
2022-11-10T13:56:57.734Z,12.30
2022-11-10T13:59:28.066Z,12.30
2022-11-10T14:02:33.058Z,12.30
2022-11-10T14:05:01.488Z,12.20
2022-11-10T14:07:42.383Z,12.10
2022-11-10T14:10:29.700Z,12.10
2022-11-10T14:13:05.647Z,12.00
2022-11-10T14:15:45.400Z,11.90
2022-11-10T14:18:27.069Z,11.80
2022-11-10T14:21:02.109Z,11.80
2022-11-10T14:23:53.840Z,11.70
2022-11-10T14:26:43.008Z,11.70
2022-11-10T14:29:32.765Z,11.60
2022-11-10T14:32:03.813Z,11.60
2022-11-10T14:34:34.938Z,11.50
2022-11-10T14:37:03.556Z,11.50
2022-11-10T14:39:34.170Z,11.50
2022-11-10T14:42:05.734Z,11.40
2022-11-10T14:44:34.541Z,11.40
2022-11-10T14:47:26.948Z,11.30
2022-11-10T14:50:25.795Z,11.30
2022-11-10T14:53:00.253Z,11.20
2022-11-10T14:55:31.121Z,11.20
2022-11-10T14:58:23.708Z,11.20
2022-11-10T15:00:51.869Z,11.10
2022-11-10T15:03:38.631Z,11.10
2022-11-10T15:06:10.043Z,11.00
2022-11-10T15:08:38.722Z,11.00
2022-11-10T15:11:06.453Z,11.00
2022-11-10T15:13:38.989Z,11.00
2022-11-10T15:16:30.043Z,11.00
2022-11-10T15:19:22.960Z,11.00
2022-11-10T15:21:49.808Z,11.00
2022-11-10T15:24:18.891Z,11.00
2022-11-10T15:26:45.879Z,11.10
2022-11-10T15:29:22.223Z,11.10
2022-11-10T15:31:50.466Z,11.10
2022-11-10T15:34:42.798Z,11.00
2022-11-10T15:37:31.510Z,11.00
2022-11-10T15:40:44.362Z,11.00
2022-11-10T15:43:21.974Z,11.00
2022-11-10T15:46:21.060Z,11.00
2022-11-10T15:48:50.701Z,11.00
2022-11-10T15:51:25.668Z,11.00
2022-11-10T15:53:54.257Z,11.00
2022-11-10T15:56:24.014Z,11.00
2022-11-10T15:58:56.555Z,11.00
2022-11-10T16:01:27.755Z,10.90
2022-11-10T16:03:55.303Z,10.90
2022-11-10T16:06:22.061Z,10.80
2022-11-10T16:08:48.874Z,10.70
2022-11-10T16:11:24.713Z,10.70
2022-11-10T16:13:53.041Z,10.60
2022-11-10T16:16:20.286Z,10.50
2022-11-10T16:18:47.309Z,10.50
2022-11-10T16:21:22.961Z,10.40
2022-11-10T16:23:50.118Z,10.40
2022-11-10T16:26:21.140Z,10.30
2022-11-10T16:28:48.545Z,10.30
2022-11-10T16:31:18.136Z,10.20
2022-11-10T16:33:46.313Z,10.10
2022-11-10T16:36:28.968Z,10.10
2022-11-10T16:38:56.218Z,10.10
2022-11-10T16:41:23.542Z,10.00
2022-11-10T16:43:50.441Z,10.00
2022-11-10T16:46:24.608Z,9.90
2022-11-10T16:48:58.814Z,9.90
2022-11-10T16:51:34.931Z,9.80
2022-11-10T16:54:01.688Z,9.70
2022-11-10T16:56:28.420Z,9.70
2022-11-10T16:58:55.254Z,9.60
2022-11-10T17:01:26.606Z,9.50
2022-11-10T17:04:01.180Z,9.50
2022-11-10T17:06:29.569Z,9.50
2022-11-10T17:09:21.903Z,9.40
2022-11-10T17:11:49.443Z,9.40
2022-11-10T17:14:17.870Z,9.40
2022-11-10T17:16:46.432Z,9.30
2022-11-10T17:19:23.608Z,9.20
2022-11-10T17:21:53.830Z,9.20
2022-11-10T17:24:21.561Z,9.20
2022-11-10T17:26:48.602Z,9.20
2022-11-10T17:29:21.130Z,9.20
2022-11-10T17:31:50.245Z,9.20
2022-11-10T17:34:17.102Z,9.10
2022-11-10T17:36:44.013Z,9.20
2022-11-10T17:39:14.890Z,9.10
2022-11-10T17:41:41.849Z,9.10
2022-11-10T17:44:19.428Z,9.00
2022-11-10T17:46:46.403Z,9.00
2022-11-10T17:49:13.208Z,8.90
2022-11-10T17:51:40.528Z,8.80
2022-11-10T17:54:13.815Z,8.80
2022-11-10T17:56:41.040Z,8.70
2022-11-10T17:59:07.825Z,8.60
2022-11-10T18:01:34.649Z,8.70
2022-11-10T18:04:01.490Z,8.60
2022-11-10T18:06:28.384Z,8.60
2022-11-10T18:08:55.148Z,8.60
2022-11-10T18:11:21.972Z,8.60
2022-11-10T18:13:48.840Z,8.60
2022-11-10T18:16:15.634Z,8.50
2022-11-10T18:18:42.762Z,8.50
2022-11-10T18:21:10.368Z,8.50
2022-11-10T18:23:37.307Z,8.40
2022-11-10T18:26:08.740Z,8.40
2022-11-10T18:28:36.119Z,8.40
2022-11-10T18:31:12.467Z,8.30
2022-11-10T18:33:39.979Z,8.30
2022-11-10T18:36:07.443Z,8.30
2022-11-10T18:38:34.335Z,8.30
2022-11-10T18:41:25.288Z,8.30
2022-11-10T18:43:52.492Z,8.20
2022-11-10T18:46:19.664Z,8.20
2022-11-10T18:48:47.346Z,8.20
2022-11-10T18:51:15.698Z,8.10
2022-11-10T18:53:42.544Z,8.10
2022-11-10T18:56:09.336Z,8.10
2022-11-10T18:58:36.133Z,8.10
2022-11-10T19:01:10.631Z,8.10
2022-11-10T19:03:38.193Z,8.10
2022-11-10T19:06:06.001Z,8.10
2022-11-10T19:08:32.875Z,8.00
2022-11-10T19:10:59.686Z,8.00
2022-11-10T19:13:26.741Z,7.90
2022-11-10T19:15:55.774Z,7.90
2022-11-10T19:18:22.605Z,7.80
2022-11-10T19:20:49.438Z,7.80
2022-11-10T19:23:16.206Z,7.80
2022-11-10T19:25:43.181Z,7.80
2022-11-10T19:28:11.603Z,7.80
2022-11-10T19:30:39.533Z,7.80
2022-11-10T19:33:06.520Z,7.70
2022-11-10T19:35:33.304Z,7.70
2022-11-10T19:38:00.064Z,7.70
2022-11-10T19:40:26.837Z,7.60
2022-11-10T19:42:53.744Z,7.60
2022-11-10T19:45:20.580Z,7.60
2022-11-10T19:47:47.346Z,7.50
2022-11-10T19:50:14.169Z,7.50
2022-11-10T19:52:40.981Z,7.50
2022-11-10T19:55:08.219Z,7.50
2022-11-10T19:57:35.193Z,7.50
2022-11-10T20:00:02.150Z,7.50
2022-11-10T20:02:28.926Z,7.50
2022-11-10T20:05:15.774Z,7.50
2022-11-10T20:08:07.471Z,7.50
2022-11-10T20:10:38.594Z,7.50
2022-11-10T20:13:06.485Z,7.40
2022-11-10T20:15:34.397Z,7.40
2022-11-10T20:18:02.079Z,7.40
2022-11-10T20:20:28.837Z,7.40
2022-11-10T20:22:55.609Z,7.40
2022-11-10T20:25:22.369Z,7.40
2022-11-10T20:27:49.141Z,7.40
2022-11-10T20:30:20.901Z,7.40
2022-11-10T20:32:50.888Z,7.40
2022-11-10T20:35:17.661Z,7.30
2022-11-10T20:37:44.437Z,7.30
2022-11-10T20:40:42.448Z,7.20
2022-11-10T20:43:00.174Z,7.20
2022-11-10T20:45:27.076Z,7.10
2022-11-10T20:47:53.902Z,7.10
2022-11-10T20:50:24.368Z,7.10
2022-11-10T20:52:51.457Z,7.10
2022-11-10T20:55:18.703Z,7.10
2022-11-10T20:57:53.756Z,7.10
2022-11-10T21:00:20.750Z,7.10
2022-11-10T21:02:47.530Z,7.10
2022-11-10T21:05:14.295Z,7.10
2022-11-10T21:07:41.148Z,7.10
2022-11-10T21:10:08.507Z,7.10
2022-11-10T21:12:50.341Z,7.10
2022-11-10T21:15:19.598Z,7.10
2022-11-10T21:17:46.996Z,7.10
2022-11-10T21:20:13.776Z,7.10
2022-11-10T21:22:41.040Z,7.10
2022-11-10T21:25:08.630Z,7.10
2022-11-10T21:27:35.437Z,7.10
2022-11-10T21:30:02.330Z,7.10
2022-11-10T21:32:29.151Z,7.10
2022-11-10T21:34:55.937Z,7.10
2022-11-10T21:37:23.783Z,7.00
2022-11-10T21:39:50.668Z,7.00
2022-11-10T21:42:20.683Z,7.10
2022-11-10T21:44:47.590Z,7.10
2022-11-10T21:47:14.526Z,7.10
2022-11-10T21:49:41.329Z,7.10
2022-11-10T21:52:08.220Z,7.10
2022-11-10T21:54:35.024Z,7.10
2022-11-10T21:57:01.877Z,7.10
2022-11-10T21:59:28.647Z,7.10
2022-11-10T22:01:55.466Z,7.10
2022-11-10T22:04:22.211Z,7.10
2022-11-10T22:07:07.453Z,7.10
2022-11-10T22:09:52.582Z,7.00
2022-11-10T22:12:37.742Z,7.00
2022-11-10T22:15:24.659Z,7.00
2022-11-10T22:18:09.633Z,7.00
2022-11-10T22:20:36.505Z,7.00
2022-11-10T22:23:03.292Z,7.00
2022-11-10T22:25:30.129Z,7.00
2022-11-10T22:28:00.378Z,7.00
2022-11-10T22:30:27.119Z,7.00
2022-11-10T22:32:54.155Z,7.00
2022-11-10T22:35:39.314Z,7.00
2022-11-10T22:38:06.648Z,7.00
2022-11-10T22:40:54.359Z,7.10
2022-11-10T22:43:39.555Z,7.10
2022-11-10T22:46:06.327Z,7.10
2022-11-10T22:48:33.897Z,7.10
2022-11-10T22:51:00.826Z,7.10
2022-11-10T22:53:28.104Z,7.10
2022-11-10T22:56:00.117Z,7.00
2022-11-10T22:58:26.915Z,7.00
2022-11-10T23:00:53.683Z,7.00
2022-11-10T23:03:20.573Z,7.00
2022-11-10T23:05:56.088Z,7.00
2022-11-10T23:08:23.490Z,7.00
2022-11-10T23:11:06.880Z,7.00
2022-11-10T23:13:35.624Z,6.90
2022-11-10T23:16:09.897Z,6.90
2022-11-10T23:18:39.066Z,6.90
2022-11-10T23:21:09.853Z,6.90
2022-11-10T23:23:38.480Z,6.90
2022-11-10T23:26:08.566Z,6.90
2022-11-10T23:28:36.639Z,6.90
2022-11-10T23:31:25.902Z,6.90
2022-11-10T23:33:55.794Z,6.90
2022-11-10T23:36:25.283Z,6.90
2022-11-10T23:38:52.339Z,6.90
2022-11-10T23:41:23.419Z,6.90
2022-11-10T23:43:50.449Z,6.90
2022-11-10T23:46:17.326Z,6.90
2022-11-10T23:48:44.169Z,6.90
2022-11-10T23:51:13.664Z,6.90
2022-11-10T23:53:40.953Z,6.90
2022-11-10T23:56:12.443Z,6.90
2022-11-10T23:58:39.870Z,6.90
