createdAt,value
2018-12-13T00:01:22.130Z,100006.73
2018-12-13T00:03:51.920Z,100008.90
2018-12-13T00:06:20.632Z,100012.38
2018-12-13T00:08:49.630Z,100017.55
2018-12-13T00:11:18.684Z,100017.56
2018-12-13T00:13:47.725Z,100025.33
2018-12-13T00:16:16.406Z,100024.80
2018-12-13T00:18:46.665Z,100027.81
2018-12-13T00:21:15.597Z,100019.59
2018-12-13T00:23:44.318Z,100013.07
2018-12-13T00:26:13.332Z,100024.40
2018-12-13T00:28:42.169Z,100024.86
2018-12-13T00:31:11.170Z,100024.37
2018-12-13T00:33:39.954Z,100018.30
2018-12-13T00:36:08.672Z,100025.28
2018-12-13T00:38:37.530Z,100028.75
2018-12-13T00:41:06.247Z,100030.07
2018-12-13T00:43:35.335Z,100019.30
2018-12-13T00:46:04.102Z,100027.52
2018-12-13T00:48:33.079Z,100026.16
2018-12-13T00:51:01.895Z,100022.30
2018-12-13T00:53:30.582Z,100028.78
2018-12-13T00:55:59.565Z,100033.60
2018-12-13T00:58:28.651Z,100039.75
2018-12-13T01:01:01.438Z,100037.16
2018-12-13T01:03:30.763Z,100036.75
2018-12-13T01:06:00.226Z,100033.70
2018-12-13T01:08:29.120Z,100033.30
2018-12-13T01:10:58.377Z,100030.75
2018-12-13T01:13:27.206Z,100029.49
2018-12-13T01:15:56.314Z,100034.20
2018-12-13T01:18:25.602Z,100028.63
2018-12-13T01:20:54.396Z,100027.34
2018-12-13T01:23:23.620Z,100026.53
2018-12-13T01:25:52.747Z,100021.41
2018-12-13T01:28:21.755Z,100025.33
2018-12-13T01:30:50.950Z,100017.97
2018-12-13T01:33:19.836Z,100015.37
2018-12-13T01:35:48.800Z,100018.38
2018-12-13T01:38:17.496Z,100010.13
2018-12-13T01:40:46.384Z,100010.07
2018-12-13T01:43:15.722Z,100007.92
2018-12-13T01:45:44.726Z,100010.08
2018-12-13T01:48:13.817Z,100015.27
2018-12-13T01:50:42.619Z,100013.10
2018-12-13T01:53:11.621Z,100009.25
2018-12-13T01:55:41.296Z,100004.91
2018-12-13T01:58:09.995Z,100007.95
2018-12-13T02:00:38.657Z,100017.11
2018-12-13T02:03:07.446Z,100019.28
2018-12-13T02:05:36.448Z,100013.22
2018-12-13T02:08:05.175Z,100012.77
2018-12-13T02:10:33.892Z,100019.68
2018-12-13T02:13:02.608Z,100018.80
2018-12-13T02:18:12.964Z,100022.73
2018-12-13T02:20:42.129Z,100018.84
2018-12-13T02:23:10.816Z,100016.67
2018-12-13T02:25:39.619Z,100021.48
2018-12-13T02:28:08.709Z,100021.89
2018-12-13T02:30:37.701Z,100017.56
2018-12-13T02:33:06.755Z,100017.09
2018-12-13T02:35:35.791Z,100017.52
2018-12-13T02:38:04.772Z,100014.06
2018-12-13T02:40:33.728Z,100007.56
2018-12-13T02:43:02.453Z,100008.91
2018-12-13T02:45:31.406Z,100008.09
2018-12-13T02:48:00.073Z,100007.67
2018-12-13T02:50:28.941Z,100010.27
2018-12-13T02:52:57.797Z,100013.75
2018-12-13T02:55:26.580Z,100009.42
2018-12-13T02:57:55.317Z,100014.58
2018-12-13T03:00:24.181Z,100016.32
2018-12-13T03:02:53.260Z,100014.14
2018-12-13T03:05:22.348Z,100021.94
2018-12-13T03:07:51.521Z,100028.45
2018-12-13T03:10:20.508Z,100027.59
2018-12-13T03:12:49.404Z,100033.66
2018-12-13T03:15:18.456Z,100037.10
2018-12-13T03:17:47.283Z,100036.25
2018-12-13T03:20:16.315Z,100036.69
2018-12-13T03:22:45.023Z,100038.85
2018-12-13T03:25:14.555Z,100047.46
2018-12-13T03:27:43.661Z,100043.14
2018-12-13T03:30:12.813Z,100053.11
2018-12-13T03:32:41.686Z,100043.59
2018-12-13T03:35:10.414Z,100043.16
2018-12-13T03:37:39.595Z,100054.84
2018-12-13T03:40:08.710Z,100051.38
2018-12-13T03:42:37.443Z,100048.81
2018-12-13T03:45:06.597Z,100050.08
2018-12-13T03:47:35.478Z,100051.37
2018-12-13T03:50:04.916Z,100052.69
2018-12-13T03:52:33.875Z,100059.18
2018-12-13T03:55:02.838Z,100048.38
2018-12-13T03:57:31.579Z,100053.55
2018-12-13T04:00:00.346Z,100054.84
2018-12-13T04:02:30.184Z,100049.66
2018-12-13T04:04:59.221Z,100047.94
2018-12-13T04:07:28.031Z,100050.50
2018-12-13T04:09:56.884Z,100052.69
2018-12-13T04:12:25.675Z,100050.09
2018-12-13T04:14:54.454Z,100047.06
2018-12-13T04:17:23.162Z,100050.09
2018-12-13T04:19:52.396Z,100050.50
2018-12-13T04:22:21.441Z,100060.42
2018-12-13T04:24:50.293Z,100061.70
2018-12-13T04:27:19.157Z,100064.25
2018-12-13T04:29:48.185Z,100058.64
2018-12-13T04:32:17.350Z,100062.97
2018-12-13T04:34:46.384Z,100069.01
2018-12-13T04:37:15.077Z,100059.47
2018-12-13T04:39:44.235Z,100060.77
2018-12-13T04:42:13.064Z,100063.33
2018-12-13T04:44:41.974Z,100065.02
2018-12-13T04:47:10.947Z,100069.38
2018-12-13T04:49:39.712Z,100068.55
2018-12-13T04:52:08.763Z,100072.39
2018-12-13T04:54:37.955Z,100072.82
2018-12-13T04:57:07.000Z,100071.96
2018-12-13T04:59:36.000Z,100065.48
2018-12-13T05:02:05.568Z,100064.66
2018-12-13T05:04:34.540Z,100069.84
2018-12-13T05:07:04.090Z,100071.56
2018-12-13T05:09:33.164Z,100077.61
2018-12-13T05:12:02.159Z,100073.72
2018-12-13T05:14:30.803Z,100068.97
2018-12-13T05:16:59.759Z,100065.91
2018-12-13T05:19:28.720Z,100067.64
2018-12-13T05:21:58.443Z,100064.69
2018-12-13T05:24:27.331Z,100067.34
2018-12-13T05:26:55.992Z,100068.21
2018-12-13T05:29:24.791Z,100067.78
2018-12-13T05:31:53.821Z,100067.36
2018-12-13T05:34:22.847Z,100068.63
2018-12-13T05:36:51.573Z,100066.47
2018-12-13T05:39:20.805Z,100072.95
2018-12-13T05:41:49.777Z,100070.80
2018-12-13T05:44:22.529Z,100066.90
2018-12-13T05:46:51.634Z,100073.38
2018-12-13T05:49:20.605Z,100074.27
2018-12-13T05:51:49.360Z,100070.38
2018-12-13T05:54:18.119Z,100077.31
2018-12-13T05:56:46.902Z,100081.19
2018-12-13T05:59:16.340Z,100086.77
2018-12-13T06:01:45.089Z,100084.16
2018-12-13T06:04:14.118Z,100083.72
2018-12-13T06:06:43.292Z,100077.64
2018-12-13T06:09:12.046Z,100081.09
2018-12-13T06:11:41.129Z,100087.14
2018-12-13T06:14:09.867Z,100081.92
2018-12-13T06:16:38.971Z,100089.70
2018-12-13T06:19:07.860Z,100094.41
2018-12-13T06:21:37.199Z,100092.68
2018-12-13T06:24:06.530Z,100094.41
2018-12-13T06:26:35.449Z,100096.64
2018-12-13T06:29:04.258Z,100095.78
2018-12-13T06:31:33.029Z,100096.68
2018-12-13T06:34:01.786Z,100099.67
2018-12-13T06:36:30.551Z,100101.86
2018-12-13T06:38:59.464Z,100103.59
2018-12-13T06:41:28.133Z,100104.02
2018-12-13T06:43:56.869Z,100100.59
2018-12-13T06:46:25.633Z,100104.02
2018-12-13T06:48:55.053Z,100097.55
2018-12-13T06:51:24.007Z,100101.46
2018-12-13T06:53:52.876Z,100094.52
2018-12-13T06:56:22.014Z,100094.55
2018-12-13T06:58:50.968Z,100095.00
2018-12-13T07:01:19.808Z,100101.48
2018-12-13T07:03:48.496Z,100097.61
2018-12-13T07:06:17.424Z,100097.64
2018-12-13T07:08:46.593Z,100094.63
2018-12-13T07:11:15.656Z,100098.95
2018-12-13T07:13:44.504Z,100105.44
2018-12-13T07:16:13.595Z,100102.39
2018-12-13T07:18:42.378Z,100108.02
2018-12-13T07:21:11.177Z,100108.02
2018-12-13T07:23:40.073Z,100099.83
2018-12-13T07:26:08.750Z,100104.59
2018-12-13T07:28:37.633Z,100104.59
2018-12-13T07:31:06.745Z,100102.42
2018-12-13T07:33:35.517Z,100101.55
2018-12-13T07:36:04.365Z,100096.78
2018-12-13T07:38:33.325Z,100100.69
2018-12-13T07:41:02.129Z,100092.02
2018-12-13T07:43:31.105Z,100096.77
2018-12-13T07:45:59.838Z,100095.47
2018-12-13T07:48:28.866Z,100098.47
2018-12-13T07:50:57.817Z,100088.05
2018-12-13T07:53:26.519Z,100089.34
2018-12-13T07:55:55.253Z,100080.69
2018-12-13T07:58:24.328Z,100081.94
2018-12-13T08:00:53.245Z,100075.81
2018-12-13T08:03:22.198Z,100079.61
2018-12-13T08:05:51.286Z,100079.12
2018-12-13T08:08:21.143Z,100083.81
2018-12-13T08:10:50.207Z,100084.06
2018-12-13T08:13:19.364Z,100085.85
2018-12-13T08:15:48.514Z,100072.48
2018-12-13T08:18:17.420Z,100075.02
2018-12-13T08:20:46.207Z,100077.09
2018-12-13T08:23:15.261Z,100062.70
2018-12-13T08:25:44.121Z,100060.02
2018-12-13T08:28:13.243Z,100060.17
2018-12-13T08:30:42.047Z,100060.83
2018-12-13T08:33:10.974Z,100053.43
2018-12-13T08:35:39.907Z,100056.23
2018-12-13T08:38:09.633Z,100058.29
2018-12-13T08:40:38.436Z,100059.88
2018-12-13T08:43:07.279Z,100053.34
2018-12-13T08:45:36.373Z,100051.16
2018-12-13T08:48:05.324Z,100054.92
2018-12-13T08:50:34.085Z,100054.78
2018-12-13T08:53:02.987Z,100052.12
2018-12-13T08:55:31.657Z,100046.38
2018-12-13T08:58:00.909Z,100038.84
2018-12-13T09:00:29.621Z,100045.72
2018-12-13T09:02:58.638Z,100040.78
2018-12-13T09:05:27.543Z,100032.98
2018-12-13T09:07:56.515Z,100034.41
2018-12-13T09:10:25.714Z,100035.65
2018-12-13T09:12:54.909Z,100023.87
2018-12-13T09:15:24.361Z,100022.16
2018-12-13T09:17:53.700Z,100021.83
2018-12-13T09:20:22.675Z,100022.06
2018-12-13T09:22:51.647Z,100010.58
2018-12-13T09:25:20.714Z,100010.91
2018-12-13T09:27:49.832Z,100004.13
2018-12-13T09:30:18.705Z,100008.84
2018-12-13T09:32:47.432Z,100003.37
2018-12-13T09:35:16.311Z,100002.31
2018-12-13T09:37:47.708Z,99993.03
2018-12-13T09:40:16.359Z,99991.55
2018-12-13T09:42:45.124Z,99980.27
2018-12-13T09:45:14.129Z,99988.38
2018-12-13T09:47:43.116Z,99979.23
2018-12-13T09:50:12.040Z,99980.61
2018-12-13T09:52:41.038Z,99977.66
2018-12-13T09:55:10.104Z,99972.28
2018-12-13T09:57:39.143Z,99974.26
2018-12-13T10:00:09.796Z,99967.23
2018-12-13T10:02:38.668Z,99965.92
2018-12-13T10:05:07.429Z,99958.91
2018-12-13T10:07:36.128Z,99957.39
2018-12-13T10:10:05.755Z,99953.91
2018-12-13T10:12:34.883Z,99952.23
2018-12-13T10:15:03.992Z,99946.92
2018-12-13T10:17:33.032Z,99949.04
2018-12-13T10:20:02.393Z,99946.58
2018-12-13T10:22:31.209Z,99946.81
2018-12-13T10:25:00.566Z,99938.25
2018-12-13T10:27:29.566Z,99931.25
2018-12-13T10:29:58.634Z,99932.79
2018-12-13T10:32:27.357Z,99933.55
2018-12-13T10:34:56.289Z,99921.89
2018-12-13T10:37:25.083Z,99921.20
2018-12-13T10:39:53.864Z,99913.28
2018-12-13T10:42:22.771Z,99896.27
2018-12-13T10:44:51.562Z,99898.31
2018-12-13T10:47:20.707Z,99904.06
2018-12-13T10:49:49.682Z,99905.12
2018-12-13T10:52:18.499Z,99893.55
2018-12-13T10:54:49.031Z,99892.63
2018-12-13T10:57:18.070Z,99893.70
2018-12-13T10:59:46.748Z,99897.11
2018-12-13T11:02:20.861Z,99893.35
2018-12-13T11:04:49.667Z,99893.69
2018-12-13T11:07:18.538Z,99894.59
2018-12-13T11:09:47.612Z,99883.30
2018-12-13T11:12:16.402Z,99886.73
2018-12-13T11:14:45.482Z,99887.19
2018-12-13T11:17:14.620Z,99878.82
2018-12-13T11:19:43.574Z,99877.84
2018-12-13T11:22:12.721Z,99879.33
2018-12-13T11:24:41.484Z,99871.14
2018-12-13T11:28:21.550Z,99864.41
2018-12-13T11:30:50.680Z,99864.58
2018-12-13T11:33:19.535Z,99864.81
2018-12-13T11:35:48.707Z,99860.09
2018-12-13T11:38:17.789Z,99861.16
2018-12-13T11:40:46.822Z,99853.88
2018-12-13T11:43:15.921Z,99848.63
2018-12-13T11:45:45.516Z,99841.92
2018-12-13T11:48:15.396Z,99844.72
2018-12-13T11:50:44.098Z,99835.43
2018-12-13T11:53:13.450Z,99845.40
2018-12-13T11:55:42.651Z,99839.24
2018-12-13T11:58:14.382Z,99832.98
2018-12-13T12:00:43.422Z,99830.12
2018-12-13T12:03:12.350Z,99829.77
2018-12-13T12:05:41.314Z,99835.66
2018-12-13T12:08:10.319Z,99837.25
2018-12-13T12:10:39.022Z,99829.27
2018-12-13T12:13:09.009Z,99831.73
2018-12-13T12:15:38.502Z,99830.12
2018-12-13T12:18:07.552Z,99829.42
2018-12-13T12:20:36.264Z,99831.23
2018-12-13T12:23:05.318Z,99826.13
2018-12-13T12:25:34.021Z,99826.59
2018-12-13T12:28:02.912Z,99820.83
2018-12-13T12:30:32.037Z,99819.77
2018-12-13T12:33:01.192Z,99818.03
2018-12-13T12:35:30.443Z,99818.05
2018-12-13T12:37:59.578Z,99818.16
2018-12-13T12:40:28.555Z,99821.09
2018-12-13T12:42:58.438Z,99823.61
2018-12-13T12:45:27.095Z,99822.75
2018-12-13T12:47:56.096Z,99815.98
2018-12-13T12:50:25.029Z,99821.98
2018-12-13T12:52:53.922Z,99824.86
2018-12-13T12:55:22.889Z,99828.92
2018-12-13T12:57:52.020Z,99826.37
2018-12-13T13:00:21.024Z,99825.77
2018-12-13T13:02:50.406Z,99833.75
2018-12-13T13:05:19.379Z,99826.39
2018-12-13T13:07:48.112Z,99829.98
2018-12-13T13:10:17.518Z,99833.59
2018-12-13T13:12:46.397Z,99830.44
2018-12-13T13:15:15.438Z,99830.62
2018-12-13T13:17:44.297Z,99833.75
2018-12-13T13:20:13.348Z,99836.22
2018-12-13T13:22:42.288Z,99836.62
2018-12-13T13:25:11.293Z,99835.02
2018-12-13T13:27:40.244Z,99839.17
2018-12-13T13:30:09.545Z,99843.75
2018-12-13T13:32:38.329Z,99843.53
2018-12-13T13:35:07.289Z,99843.80
2018-12-13T13:37:36.773Z,99851.39
2018-12-13T13:40:05.958Z,99852.43
2018-12-13T13:42:35.181Z,99847.52
2018-12-13T13:45:04.594Z,99852.52
2018-12-13T13:47:33.355Z,99853.74
2018-12-13T13:50:02.136Z,99855.17
2018-12-13T13:52:31.164Z,99859.86
2018-12-13T13:54:59.893Z,99857.94
2018-12-13T13:57:28.642Z,99859.16
2018-12-13T13:59:57.584Z,99864.20
2018-12-13T14:02:26.730Z,99862.75
2018-12-13T14:04:55.657Z,99860.69
2018-12-13T14:07:24.725Z,99863.80
2018-12-13T14:09:53.678Z,99859.11
2018-12-13T14:12:22.487Z,99864.02
2018-12-13T14:14:51.526Z,99862.48
2018-12-13T14:17:20.674Z,99861.18
2018-12-13T14:19:49.466Z,99859.87
2018-12-13T14:22:18.837Z,99862.95
2018-12-13T14:24:47.702Z,99861.00
2018-12-13T14:27:16.962Z,99858.48
2018-12-13T14:29:45.811Z,99860.60
2018-12-13T14:32:14.783Z,99854.75
2018-12-13T14:34:43.867Z,99856.05
2018-12-13T14:37:12.809Z,99860.98
2018-12-13T14:39:44.621Z,99865.50
2018-12-13T14:42:12.947Z,99864.66
2018-12-13T14:44:41.787Z,99860.55
2018-12-13T14:47:10.914Z,99858.34
2018-12-13T14:49:40.650Z,99869.13
2018-12-13T14:52:10.171Z,99864.39
2018-12-13T14:54:39.648Z,99867.73
2018-12-13T14:57:08.704Z,99868.34
2018-12-13T14:59:37.838Z,99866.19
2018-12-13T15:02:06.827Z,99865.12
2018-12-13T15:04:35.869Z,99866.36
2018-12-13T15:07:05.013Z,99865.27
2018-12-13T15:09:34.107Z,99865.79
2018-12-13T15:12:02.896Z,99862.48
2018-12-13T15:14:31.839Z,99862.52
2018-12-13T15:17:00.933Z,99854.84
2018-12-13T15:19:29.828Z,99857.56
2018-12-13T15:21:58.825Z,99856.26
2018-12-13T15:24:27.840Z,99852.44
2018-12-13T15:26:56.605Z,99864.48
2018-12-13T15:29:25.657Z,99849.86
2018-12-13T15:31:59.312Z,99840.66
2018-12-13T15:34:25.507Z,99834.09
2018-12-13T15:36:59.115Z,99836.25
2018-12-13T15:39:28.088Z,99835.80
2018-12-13T15:41:57.170Z,99837.69
2018-12-13T15:44:26.383Z,99842.09
2018-12-13T15:46:55.468Z,99835.39
2018-12-13T15:49:24.581Z,99841.52
2018-12-13T15:51:53.569Z,99853.12
2018-12-13T15:54:22.690Z,99842.57
2018-12-13T15:56:51.637Z,99846.56
2018-12-13T15:59:20.642Z,99843.13
2018-12-13T16:01:49.645Z,99844.65
2018-12-13T16:04:18.456Z,99841.63
2018-12-13T16:06:47.783Z,99848.28
2018-12-13T16:09:16.837Z,99848.34
2018-12-13T16:11:45.897Z,99846.27
2018-12-13T16:14:14.976Z,99842.04
2018-12-13T16:16:44.208Z,99842.08
2018-12-13T16:19:13.234Z,99841.86
2018-12-13T16:21:43.014Z,99845.92
2018-12-13T16:24:12.324Z,99847.64
2018-12-13T16:26:41.260Z,99840.28
2018-12-13T16:29:10.846Z,99852.89
2018-12-13T16:31:40.096Z,99851.63
2018-12-13T16:34:09.255Z,99852.86
2018-12-13T16:36:38.002Z,99850.59
2018-12-13T16:39:08.577Z,99846.97
2018-12-13T16:41:37.666Z,99843.13
2018-12-13T16:44:07.060Z,99850.11
2018-12-13T16:46:35.971Z,99843.09
2018-12-13T16:49:05.456Z,99842.16
2018-12-13T16:51:34.443Z,99837.87
2018-12-13T16:54:03.559Z,99840.11
2018-12-13T16:56:32.588Z,99848.12
2018-12-13T16:59:01.547Z,99847.84
2018-12-13T17:01:30.671Z,99846.44
2018-12-13T17:03:59.670Z,99844.69
2018-12-13T17:06:28.869Z,99846.44
2018-12-13T17:08:58.043Z,99841.41
2018-12-13T17:11:27.025Z,99847.87
2018-12-13T17:13:55.986Z,99844.77
2018-12-13T17:16:25.112Z,99851.71
2018-12-13T17:18:53.909Z,99857.01
2018-12-13T17:21:22.991Z,99857.94
2018-12-13T17:23:51.729Z,99857.74
2018-12-13T17:26:20.947Z,99856.20
2018-12-13T17:28:49.818Z,99851.49
2018-12-13T17:31:18.851Z,99851.25
2018-12-13T17:33:47.989Z,99850.12
2018-12-13T17:36:17.077Z,99852.70
2018-12-13T17:38:46.087Z,99849.09
2018-12-13T17:41:14.842Z,99853.14
2018-12-13T17:43:43.861Z,99850.94
2018-12-13T17:46:13.306Z,99854.61
2018-12-13T17:48:42.372Z,99868.64
2018-12-13T17:51:11.505Z,99865.55
2018-12-13T17:53:40.473Z,99865.30
2018-12-13T17:56:09.589Z,99861.83
2018-12-13T17:58:38.545Z,99863.07
2018-12-13T18:01:07.609Z,99868.98
2018-12-13T18:03:36.909Z,99877.16
2018-12-13T18:06:05.727Z,99879.42
2018-12-13T18:08:34.428Z,99883.05
2018-12-13T18:11:03.147Z,99890.31
2018-12-13T18:13:32.037Z,99888.28
2018-12-13T18:16:00.996Z,99887.22
2018-12-13T18:18:30.406Z,99886.02
2018-12-13T18:20:59.629Z,99880.86
2018-12-13T18:23:28.674Z,99875.22
2018-12-13T18:25:57.690Z,99869.63
2018-12-13T18:28:26.471Z,99871.24
2018-12-13T18:30:55.535Z,99873.09
2018-12-13T18:33:24.521Z,99870.31
2018-12-13T18:35:53.542Z,99880.28
2018-12-13T18:38:22.620Z,99878.56
2018-12-13T18:40:51.633Z,99879.94
2018-12-13T18:43:20.847Z,99882.13
2018-12-13T18:45:49.970Z,99886.59
2018-12-13T18:48:18.722Z,99882.80
2018-12-13T18:50:47.504Z,99885.66
2018-12-13T18:53:16.548Z,99884.83
2018-12-13T18:55:45.275Z,99882.70
2018-12-13T18:58:14.419Z,99883.17
2018-12-13T19:00:43.314Z,99888.04
2018-12-13T19:03:12.537Z,99887.83
2018-12-13T19:05:41.627Z,99886.58
2018-12-13T19:08:10.612Z,99889.64
2018-12-13T19:10:42.003Z,99899.16
2018-12-13T19:13:10.777Z,99897.28
2018-12-13T19:15:40.196Z,99890.85
2018-12-13T19:18:09.389Z,99875.80
2018-12-13T19:20:38.223Z,99865.89
2018-12-13T19:23:06.963Z,99866.94
2018-12-13T19:25:35.993Z,99867.41
2018-12-13T19:28:05.036Z,99873.13
2018-12-13T19:30:33.941Z,99875.23
2018-12-13T19:33:03.050Z,99875.20
2018-12-13T19:35:31.894Z,99870.48
2018-12-13T19:38:00.666Z,99871.65
2018-12-13T19:40:29.836Z,99867.58
2018-12-13T19:42:59.063Z,99869.98
2018-12-13T19:45:27.842Z,99873.09
2018-12-13T19:47:56.610Z,99877.33
2018-12-13T19:50:25.409Z,99885.31
2018-12-13T19:52:54.492Z,99889.14
2018-12-13T19:55:23.463Z,99892.67
2018-12-13T19:57:52.353Z,99895.22
2018-12-13T20:00:21.391Z,99892.03
2018-12-13T20:02:50.187Z,99892.73
2018-12-13T20:05:19.200Z,99892.25
2018-12-13T20:07:48.017Z,99886.66
2018-12-13T20:10:16.772Z,99884.20
2018-12-13T20:12:45.717Z,99876.02
2018-12-13T20:15:14.757Z,99876.66
2018-12-13T20:17:43.578Z,99881.30
2018-12-13T20:20:12.723Z,99879.52
2018-12-13T20:22:41.783Z,99879.70
2018-12-13T20:25:10.743Z,99875.44
2018-12-13T20:27:40.284Z,99872.63
2018-12-13T20:30:10.076Z,99868.41
2018-12-13T20:32:38.864Z,99872.69
2018-12-13T20:35:07.836Z,99865.98
2018-12-13T20:37:36.958Z,99869.92
2018-12-13T20:40:06.033Z,99871.08
2018-12-13T20:42:34.959Z,99868.98
2018-12-13T20:45:03.957Z,99866.52
2018-12-13T20:47:33.004Z,99876.53
2018-12-13T20:50:02.059Z,99872.59
2018-12-13T20:52:30.750Z,99870.61
2018-12-13T20:54:59.718Z,99870.67
2018-12-13T20:57:28.962Z,99877.71
2018-12-13T20:59:57.754Z,99882.25
2018-12-13T21:02:26.814Z,99884.98
2018-12-13T21:04:56.166Z,99881.55
2018-12-13T21:07:30.329Z,99878.20
2018-12-13T21:09:59.191Z,99872.63
2018-12-13T21:12:28.433Z,99884.36
2018-12-13T21:14:57.588Z,99879.20
2018-12-13T21:17:26.408Z,99883.12
2018-12-13T21:19:55.145Z,99890.53
2018-12-13T21:22:23.912Z,99892.72
2018-12-13T21:24:52.737Z,99896.19
2018-12-13T21:27:21.822Z,99894.85
2018-12-13T21:29:50.632Z,99889.13
2018-12-13T21:32:19.591Z,99896.01
2018-12-13T21:34:48.318Z,99894.73
2018-12-13T21:37:17.303Z,99896.04
2018-12-13T21:39:46.362Z,99904.25
2018-12-13T21:42:15.299Z,99907.63
2018-12-13T21:44:44.014Z,99901.53
2018-12-13T21:47:12.982Z,99912.05
2018-12-13T21:49:41.865Z,99909.97
2018-12-13T21:52:10.864Z,99910.41
2018-12-13T21:54:39.759Z,99908.22
2018-12-13T21:57:08.803Z,99908.70
2018-12-13T21:59:37.803Z,99913.05
2018-12-13T22:02:06.757Z,99913.47
2018-12-13T22:04:35.724Z,99910.44
2018-12-13T22:07:05.398Z,99914.44
2018-12-13T22:09:34.400Z,99910.58
2018-12-13T22:12:03.135Z,99908.42
2018-12-13T22:14:32.203Z,99906.75
2018-12-13T22:17:01.135Z,99898.68
2018-12-13T22:19:30.666Z,99901.26
2018-12-13T22:21:59.431Z,99910.85
2018-12-13T22:24:28.089Z,99906.91
2018-12-13T22:26:56.742Z,99897.84
2018-12-13T22:29:25.672Z,99880.22
2018-12-13T22:31:54.741Z,99879.39
2018-12-13T22:34:24.027Z,99879.34
2018-12-13T22:36:52.966Z,99880.22
2018-12-13T22:39:21.849Z,99875.42
2018-12-13T22:41:50.897Z,99880.09
2018-12-13T22:44:19.619Z,99863.98
2018-12-13T22:46:48.740Z,99862.62
2018-12-13T22:49:17.572Z,99853.44
2018-12-13T22:51:46.637Z,99859.16
2018-12-13T22:54:15.619Z,99854.98
2018-12-13T22:56:44.382Z,99861.27
2018-12-13T22:59:13.412Z,99866.98
2018-12-13T23:01:42.656Z,99867.66
2018-12-13T23:04:11.319Z,99860.77
2018-12-13T23:06:40.365Z,99862.62
2018-12-13T23:09:09.162Z,99861.31
2018-12-13T23:11:38.006Z,99864.39
2018-12-13T23:14:06.960Z,99863.23
2018-12-13T23:16:35.655Z,99869.38
2018-12-13T23:19:04.603Z,99876.02
2018-12-13T23:21:33.235Z,99881.78
2018-12-13T23:24:01.951Z,99874.83
2018-12-13T23:26:30.608Z,99879.64
2018-12-13T23:28:59.416Z,99871.91
2018-12-13T23:31:28.568Z,99870.69
2018-12-13T23:33:57.680Z,99863.41
2018-12-13T23:36:26.534Z,99865.77
2018-12-13T23:38:55.522Z,99857.91
2018-12-13T23:41:24.249Z,99856.48
2018-12-13T23:43:53.022Z,99846.65
2018-12-13T23:46:22.125Z,99848.59
2018-12-13T23:48:50.781Z,99852.95
2018-12-13T23:51:19.826Z,99857.27
2018-12-13T23:53:48.525Z,99865.83
2018-12-13T23:56:17.210Z,99883.19
2018-12-13T23:58:46.276Z,99889.95
