createdAt,value
2018-02-10T00:01:01.307Z,4.10
2018-02-10T00:03:30.363Z,4.20
2018-02-10T00:05:59.388Z,4.20
2018-02-10T00:08:28.549Z,4.20
2018-02-10T00:10:57.568Z,4.20
2018-02-10T00:13:26.587Z,4.20
2018-02-10T00:15:55.658Z,4.20
2018-02-10T00:18:25.638Z,4.20
2018-02-10T00:20:54.744Z,4.20
2018-02-10T00:23:23.763Z,4.20
2018-02-10T00:25:52.798Z,4.30
2018-02-10T00:28:21.862Z,4.30
2018-02-10T00:30:50.884Z,4.30
2018-02-10T00:33:19.899Z,4.20
2018-02-10T00:35:49.715Z,4.20
2018-02-10T00:38:18.734Z,4.20
2018-02-10T00:40:47.906Z,4.10
2018-02-10T00:43:16.934Z,4.10
2018-02-10T00:45:45.954Z,4.20
2018-02-10T00:48:15.051Z,4.10
2018-02-10T00:50:44.074Z,4.10
2018-02-10T00:53:13.877Z,4.10
2018-02-10T00:55:43.703Z,4.10
2018-02-10T00:58:13.481Z,4.10
2018-02-10T01:00:42.566Z,4.00
2018-02-10T01:03:11.591Z,4.00
2018-02-10T01:05:41.381Z,3.90
2018-02-10T01:08:10.427Z,4.00
2018-02-10T01:10:39.464Z,4.00
2018-02-10T01:13:08.530Z,4.00
2018-02-10T01:15:37.547Z,4.10
2018-02-10T01:18:06.565Z,4.10
2018-02-10T01:20:35.610Z,4.10
2018-02-10T01:23:04.621Z,4.10
2018-02-10T01:25:36.659Z,4.00
2018-02-10T01:28:05.686Z,4.10
2018-02-10T01:30:34.706Z,4.10
2018-02-10T01:33:04.519Z,4.10
2018-02-10T01:35:34.302Z,4.10
2018-02-10T01:38:03.423Z,4.00
2018-02-10T01:40:32.447Z,4.00
2018-02-10T01:43:01.487Z,4.10
2018-02-10T01:45:30.515Z,4.10
2018-02-10T01:47:59.604Z,4.00
2018-02-10T01:50:29.383Z,4.00
2018-02-10T01:52:58.406Z,3.90
2018-02-10T01:55:28.223Z,4.00
2018-02-10T01:57:58.063Z,4.00
2018-02-10T02:00:27.156Z,4.00
2018-02-10T02:02:56.995Z,4.00
2018-02-10T02:05:27.526Z,4.00
2018-02-10T02:07:56.513Z,4.00
2018-02-10T02:10:46.092Z,4.00
2018-02-10T02:13:15.160Z,3.90
2018-02-10T02:15:44.178Z,4.00
2018-02-10T02:18:13.189Z,4.00
2018-02-10T02:20:46.432Z,4.00
2018-02-10T02:23:15.468Z,4.00
2018-02-10T02:25:44.486Z,4.00
2018-02-10T02:28:13.524Z,3.90
2018-02-10T02:30:42.537Z,3.90
2018-02-10T02:33:11.581Z,3.80
2018-02-10T02:35:41.360Z,3.70
2018-02-10T02:38:10.396Z,3.80
2018-02-10T02:40:39.404Z,3.80
2018-02-10T02:43:08.441Z,3.80
2018-02-10T02:45:37.459Z,3.80
2018-02-10T02:48:06.504Z,3.80
2018-02-10T02:50:35.522Z,3.80
2018-02-10T02:53:04.542Z,3.90
2018-02-10T02:55:35.320Z,3.90
2018-02-10T02:58:04.348Z,3.90
2018-02-10T03:00:33.419Z,4.00
2018-02-10T03:03:02.463Z,4.00
2018-02-10T03:05:33.194Z,3.90
2018-02-10T03:08:03.000Z,4.00
2018-02-10T03:10:32.778Z,4.00
2018-02-10T03:13:02.077Z,4.00
2018-02-10T03:15:37.653Z,4.00
2018-02-10T03:18:06.701Z,4.00
2018-02-10T03:20:35.707Z,4.00
2018-02-10T03:23:04.756Z,3.90
2018-02-10T03:25:34.528Z,3.90
2018-02-10T03:28:03.576Z,3.80
2018-02-10T03:30:32.610Z,3.90
2018-02-10T03:33:01.654Z,3.60
2018-02-10T03:35:32.388Z,3.80
2018-02-10T03:38:02.193Z,3.70
2018-02-10T03:40:31.973Z,3.70
2018-02-10T03:43:01.070Z,3.70
2018-02-10T03:45:31.016Z,3.60
2018-02-10T03:48:00.843Z,3.70
2018-02-10T03:50:29.884Z,3.70
2018-02-10T03:52:58.870Z,3.60
2018-02-10T03:55:27.907Z,3.80
2018-02-10T03:57:58.631Z,3.70
2018-02-10T04:00:29.788Z,3.80
2018-02-10T04:02:58.816Z,3.80
2018-02-10T04:05:27.896Z,3.80
2018-02-10T04:07:56.864Z,3.80
2018-02-10T04:10:26.700Z,3.80
2018-02-10T04:12:55.717Z,3.90
2018-02-10T04:15:24.729Z,3.80
2018-02-10T04:17:53.784Z,3.80
2018-02-10T04:20:22.805Z,3.90
2018-02-10T04:22:51.837Z,3.90
2018-02-10T04:25:21.619Z,3.90
2018-02-10T04:27:50.652Z,4.00
2018-02-10T04:30:20.802Z,3.90
2018-02-10T04:32:49.870Z,3.80
2018-02-10T04:35:18.881Z,3.90
2018-02-10T04:37:47.897Z,3.90
2018-02-10T04:40:17.957Z,3.70
2018-02-10T04:42:46.928Z,3.90
2018-02-10T04:45:15.973Z,3.70
2018-02-10T04:47:45.962Z,3.80
2018-02-10T04:50:15.773Z,3.70
2018-02-10T04:52:45.550Z,3.70
2018-02-10T04:55:14.556Z,3.80
2018-02-10T04:57:56.893Z,3.80
2018-02-10T05:00:26.700Z,3.90
2018-02-10T05:02:56.521Z,3.90
2018-02-10T05:05:26.450Z,3.90
2018-02-10T05:07:55.460Z,3.90
2018-02-10T05:10:26.510Z,3.90
2018-02-10T05:12:55.524Z,3.90
2018-02-10T05:15:24.537Z,3.90
2018-02-10T05:17:53.596Z,4.00
2018-02-10T05:20:30.646Z,4.00
2018-02-10T05:23:00.537Z,4.10
2018-02-10T05:25:30.306Z,4.10
2018-02-10T05:28:01.452Z,4.10
2018-02-10T05:30:30.535Z,4.20
2018-02-10T05:33:00.228Z,4.10
2018-02-10T05:35:29.278Z,4.10
2018-02-10T05:37:59.293Z,4.20
2018-02-10T05:40:28.345Z,4.20
2018-02-10T05:42:57.356Z,4.20
2018-02-10T05:45:26.422Z,4.20
2018-02-10T05:47:55.437Z,4.20
2018-02-10T05:50:24.444Z,4.20
2018-02-10T05:52:53.495Z,4.30
2018-02-10T05:55:22.529Z,4.30
2018-02-10T05:57:51.532Z,4.30
2018-02-10T06:00:20.578Z,4.30
2018-02-10T06:02:49.598Z,4.20
2018-02-10T06:05:18.858Z,4.20
2018-02-10T06:07:48.722Z,4.10
2018-02-10T06:10:17.755Z,4.00
2018-02-10T06:12:47.522Z,4.00
2018-02-10T06:15:16.571Z,4.00
2018-02-10T06:17:45.577Z,4.00
2018-02-10T06:20:14.583Z,3.90
2018-02-10T06:22:43.906Z,3.90
2018-02-10T06:25:12.908Z,3.80
2018-02-10T06:27:42.876Z,3.90
2018-02-10T06:30:11.924Z,4.00
2018-02-10T06:32:47.263Z,4.00
2018-02-10T06:35:16.341Z,4.10
2018-02-10T06:37:45.349Z,4.10
2018-02-10T06:40:14.406Z,3.90
2018-02-10T06:42:43.426Z,3.90
2018-02-10T06:45:13.348Z,3.90
2018-02-10T06:47:42.352Z,3.90
2018-02-10T06:50:11.364Z,4.00
2018-02-10T06:52:40.489Z,4.10
2018-02-10T06:55:09.592Z,4.10
2018-02-10T06:57:38.709Z,4.10
2018-02-10T07:02:53.309Z,4.00
2018-02-10T07:05:22.559Z,4.10
2018-02-10T07:07:51.624Z,4.10
2018-02-10T07:10:20.732Z,3.90
2018-02-10T07:12:50.047Z,4.10
2018-02-10T07:15:19.871Z,4.10
2018-02-10T07:17:49.410Z,4.00
2018-02-10T07:20:18.770Z,4.20
2018-02-10T07:22:47.805Z,4.20
2018-02-10T07:25:16.840Z,4.20
2018-02-10T07:27:45.852Z,4.20
2018-02-10T07:30:17.242Z,4.20
2018-02-10T07:32:46.301Z,4.30
2018-02-10T07:35:15.349Z,4.40
2018-02-10T07:37:45.142Z,4.50
2018-02-10T07:40:14.222Z,4.50
2018-02-10T07:42:43.235Z,4.20
2018-02-10T07:45:12.330Z,4.10
2018-02-10T07:47:42.130Z,4.30
2018-02-10T07:50:11.154Z,4.40
2018-02-10T07:52:40.357Z,4.40
2018-02-10T07:55:28.025Z,4.50
2018-02-10T07:57:57.041Z,4.50
2018-02-10T08:00:30.243Z,4.50
2018-02-10T08:03:03.543Z,4.60
2018-02-10T08:05:36.798Z,4.60
2018-02-10T08:08:06.700Z,4.60
2018-02-10T08:10:35.755Z,4.60
2018-02-10T08:13:04.769Z,4.70
2018-02-10T08:15:34.629Z,4.90
2018-02-10T08:18:03.649Z,4.90
2018-02-10T08:20:32.708Z,4.90
2018-02-10T08:23:01.718Z,5.00
2018-02-10T08:25:30.729Z,5.10
2018-02-10T08:27:59.920Z,5.20
2018-02-10T09:21:01.990Z,5.00
2018-02-10T09:23:31.044Z,5.30
2018-02-10T09:26:00.828Z,5.50
2018-02-10T09:28:29.832Z,5.70
2018-02-10T09:30:58.868Z,6.00
2018-02-10T09:33:27.873Z,6.10
2018-02-10T09:35:56.912Z,6.20
2018-02-10T09:38:25.920Z,6.40
2018-02-10T09:40:55.757Z,6.50
2018-02-10T09:43:24.769Z,6.50
2018-02-10T09:45:53.776Z,6.60
2018-02-10T09:48:22.817Z,6.70
2018-02-10T09:50:52.600Z,6.50
2018-02-10T09:53:45.762Z,6.60
2018-02-10T09:56:14.797Z,6.60
2018-02-10T09:58:43.805Z,6.60
2018-02-10T10:01:12.848Z,6.60
2018-02-10T10:03:41.852Z,6.70
2018-02-10T10:06:11.660Z,6.70
2018-02-10T10:08:40.688Z,6.70
2018-02-10T10:11:09.724Z,6.70
2018-02-10T10:13:38.759Z,6.80
2018-02-10T10:16:08.573Z,6.90
2018-02-10T10:18:37.588Z,7.20
2018-02-10T10:21:06.632Z,7.40
2018-02-10T10:23:35.640Z,7.50
2018-02-10T10:26:05.448Z,7.80
2018-02-10T10:28:35.226Z,7.90
2018-02-10T10:31:04.268Z,7.90
2018-02-10T10:33:33.285Z,8.00
2018-02-10T10:36:02.337Z,8.20
2018-02-10T10:38:32.118Z,8.00
2018-02-10T10:41:01.172Z,7.40
2018-02-10T10:43:30.189Z,7.70
2018-02-10T10:45:59.226Z,7.80
2018-02-10T10:48:28.304Z,7.80
2018-02-10T10:50:57.321Z,7.70
2018-02-10T10:53:27.105Z,7.70
2018-02-10T10:55:56.172Z,7.70
2018-02-10T10:58:25.254Z,7.60
2018-02-10T11:00:54.290Z,7.60
2018-02-10T11:03:23.312Z,7.60
2018-02-10T11:05:53.116Z,7.60
2018-02-10T11:08:22.891Z,7.40
2018-02-10T11:10:51.941Z,6.90
2018-02-10T11:13:21.716Z,7.10
2018-02-10T11:15:50.770Z,7.10
2018-02-10T11:18:19.786Z,7.10
2018-02-10T11:20:48.826Z,7.00
2018-02-10T11:23:18.609Z,6.80
2018-02-10T11:25:47.664Z,6.90
2018-02-10T11:28:16.676Z,7.10
2018-02-10T11:30:45.684Z,7.10
2018-02-10T11:33:14.755Z,6.90
2018-02-10T11:35:43.797Z,6.80
2018-02-10T11:38:13.568Z,6.70
2018-02-10T11:40:42.646Z,6.90
2018-02-10T11:43:11.658Z,6.90
2018-02-10T11:45:40.665Z,6.90
2018-02-10T11:48:09.734Z,6.80
2018-02-10T11:50:38.806Z,6.90
2018-02-10T11:53:07.826Z,6.90
2018-02-10T11:55:36.870Z,6.90
2018-02-10T11:58:06.636Z,6.80
2018-02-10T12:00:35.682Z,6.80
2018-02-10T12:03:05.465Z,6.80
2018-02-10T12:05:34.542Z,6.80
2018-02-10T12:08:03.553Z,6.70
2018-02-10T12:10:32.561Z,6.70
2018-02-10T12:13:01.663Z,6.60
2018-02-10T12:15:30.669Z,6.60
2018-02-10T12:17:59.682Z,6.60
2018-02-10T12:20:28.764Z,6.40
2018-02-10T12:22:57.765Z,6.30
2018-02-10T12:25:26.808Z,6.30
2018-02-10T12:27:55.841Z,6.40
2018-02-10T12:30:24.852Z,6.40
2018-02-10T12:32:53.866Z,6.60
2018-02-10T12:35:22.910Z,6.70
2018-02-10T12:37:52.677Z,6.60
2018-02-10T12:40:21.735Z,6.40
2018-02-10T12:42:50.724Z,6.70
2018-02-10T12:45:19.789Z,6.20
2018-02-10T12:47:55.108Z,6.60
2018-02-10T12:50:24.165Z,6.60
2018-02-10T12:52:53.173Z,6.70
2018-02-10T12:55:22.173Z,6.70
2018-02-10T12:57:51.219Z,6.40
2018-02-10T13:00:20.992Z,6.60
2018-02-10T13:02:50.028Z,6.50
2018-02-10T13:05:19.042Z,6.40
2018-02-10T13:07:48.088Z,6.60
2018-02-10T13:10:17.109Z,6.70
2018-02-10T13:12:46.904Z,6.80
2018-02-10T13:15:16.729Z,6.90
2018-02-10T13:17:46.521Z,6.90
2018-02-10T13:20:15.525Z,6.70
2018-02-10T13:22:45.356Z,6.90
2018-02-10T13:25:14.364Z,6.90
2018-02-10T13:27:43.376Z,6.80
2018-02-10T13:30:12.420Z,6.80
2018-02-10T13:32:41.473Z,6.80
2018-02-10T13:35:10.487Z,6.80
2018-02-10T13:37:39.528Z,6.80
2018-02-10T13:40:08.553Z,6.80
2018-02-10T13:42:37.616Z,6.80
2018-02-10T13:45:06.628Z,7.00
2018-02-10T13:47:35.641Z,6.90
2018-02-10T13:50:04.700Z,6.90
2018-02-10T13:52:33.704Z,6.80
2018-02-10T13:55:02.717Z,6.80
2018-02-10T13:57:31.771Z,6.80
2018-02-10T14:00:00.778Z,6.80
2018-02-10T14:02:29.853Z,6.80
2018-02-10T14:04:58.860Z,6.70
2018-02-10T14:07:27.901Z,6.80
2018-02-10T14:09:56.908Z,6.80
2018-02-10T14:12:26.725Z,6.70
2018-02-10T14:14:56.496Z,6.70
2018-02-10T14:17:25.542Z,6.60
2018-02-10T14:19:55.324Z,6.50
2018-02-10T14:22:24.368Z,6.50
2018-02-10T14:24:53.373Z,6.50
2018-02-10T14:27:22.412Z,6.40
2018-02-10T14:29:52.192Z,6.50
2018-02-10T14:32:21.229Z,6.30
2018-02-10T14:34:51.010Z,6.20
2018-02-10T14:37:20.062Z,6.10
2018-02-10T14:39:49.068Z,6.20
2018-02-10T14:42:18.108Z,6.30
2018-02-10T14:44:47.128Z,6.20
2018-02-10T14:47:16.128Z,6.10
2018-02-10T14:49:45.177Z,6.10
2018-02-10T14:52:14.194Z,6.10
2018-02-10T14:54:43.975Z,6.10
2018-02-10T14:57:13.012Z,6.10
2018-02-10T14:59:42.030Z,5.90
2018-02-10T15:02:11.065Z,5.90
2018-02-10T15:04:40.077Z,5.90
2018-02-10T15:07:09.978Z,5.80
2018-02-10T15:09:38.980Z,5.90
2018-02-10T15:12:08.753Z,5.90
2018-02-10T15:14:37.846Z,6.00
2018-02-10T15:17:06.862Z,5.90
2018-02-10T15:19:35.873Z,5.80
2018-02-10T15:22:06.014Z,5.80
2018-02-10T15:24:35.034Z,5.60
2018-02-10T15:27:04.050Z,5.60
2018-02-10T15:29:50.873Z,5.60
2018-02-10T15:32:37.757Z,5.60
2018-02-10T15:35:06.803Z,5.60
2018-02-10T15:37:36.618Z,5.40
2018-02-10T15:40:05.664Z,5.40
2018-02-10T15:42:34.686Z,5.40
2018-02-10T15:45:03.753Z,5.30
2018-02-10T15:47:32.760Z,5.30
2018-02-10T15:50:01.776Z,5.20
2018-02-10T15:52:31.578Z,5.20
2018-02-10T15:55:00.663Z,5.30
2018-02-10T15:57:29.645Z,5.20
2018-02-10T15:59:58.684Z,5.30
2018-02-10T16:02:27.705Z,5.20
2018-02-10T16:04:56.753Z,5.30
2018-02-10T16:07:26.539Z,5.30
2018-02-10T16:09:55.586Z,5.30
2018-02-10T16:12:24.594Z,5.40
2018-02-10T16:14:53.633Z,5.30
2018-02-10T16:17:22.636Z,5.20
2018-02-10T16:19:52.473Z,5.30
2018-02-10T16:22:21.472Z,5.10
2018-02-10T16:24:50.489Z,5.10
2018-02-10T16:27:19.534Z,5.10
2018-02-10T16:29:49.304Z,5.20
2018-02-10T16:32:18.350Z,5.10
2018-02-10T16:34:48.168Z,5.10
2018-02-10T16:37:17.172Z,4.90
2018-02-10T16:39:46.213Z,5.00
2018-02-10T16:42:15.239Z,4.90
2018-02-10T16:44:45.053Z,4.70
2018-02-10T16:47:14.789Z,5.00
2018-02-10T16:49:43.800Z,5.10
2018-02-10T16:52:12.833Z,5.10
2018-02-10T16:54:41.836Z,5.20
2018-02-10T16:57:11.645Z,5.20
2018-02-10T16:59:41.457Z,5.30
2018-02-10T17:02:11.241Z,5.30
2018-02-10T17:04:40.309Z,5.30
2018-02-10T17:07:09.313Z,5.30
2018-02-10T17:09:38.321Z,5.40
2018-02-10T17:12:07.368Z,5.40
2018-02-10T17:14:36.404Z,5.30
2018-02-10T17:17:05.412Z,5.30
2018-02-10T17:19:34.448Z,5.30
2018-02-10T17:22:03.482Z,5.20
2018-02-10T17:24:32.502Z,5.40
2018-02-10T17:27:01.521Z,5.30
2018-02-10T17:29:30.552Z,5.20
2018-02-10T17:31:59.570Z,5.10
2018-02-10T17:34:28.610Z,5.20
2018-02-10T17:36:57.618Z,5.10
2018-02-10T17:39:26.656Z,5.00
2018-02-10T17:41:55.664Z,5.00
2018-02-10T17:44:25.656Z,5.10
2018-02-10T17:46:54.576Z,5.20
2018-02-10T17:49:23.586Z,5.30
2018-02-10T17:51:52.625Z,5.30
2018-02-10T17:54:21.664Z,5.40
2018-02-10T17:56:51.456Z,5.40
2018-02-10T17:59:20.493Z,5.30
2018-02-10T18:01:49.497Z,5.30
2018-02-10T18:04:18.544Z,5.30
2018-02-10T18:06:48.324Z,5.30
2018-02-10T18:09:17.376Z,5.40
2018-02-10T18:11:46.373Z,5.30
2018-02-10T18:14:15.408Z,5.10
2018-02-10T18:16:44.416Z,5.20
2018-02-10T18:19:13.490Z,5.20
2018-02-10T18:21:42.493Z,5.10
2018-02-10T18:24:11.508Z,5.20
2018-02-10T18:26:41.329Z,5.20
2018-02-10T18:29:11.106Z,5.00
2018-02-10T18:31:40.158Z,5.10
2018-02-10T18:34:09.168Z,4.70
2018-02-10T18:36:38.214Z,4.80
2018-02-10T18:39:07.996Z,4.80
2018-02-10T18:41:37.028Z,4.80
2018-02-10T18:44:06.800Z,4.90
2018-02-10T18:46:35.886Z,4.70
2018-02-10T18:49:04.888Z,4.80
2018-02-10T18:51:33.909Z,4.80
2018-02-10T18:54:03.708Z,4.80
2018-02-10T18:56:32.762Z,4.70
2018-02-10T18:59:01.764Z,4.80
2018-02-10T19:01:30.802Z,4.90
2018-02-10T19:04:00.576Z,4.90
2018-02-10T19:06:29.711Z,5.00
2018-02-10T19:08:59.503Z,4.90
2018-02-10T19:11:28.509Z,5.00
2018-02-10T19:13:58.339Z,5.00
2018-02-10T19:16:28.112Z,4.90
2018-02-10T19:18:57.120Z,4.90
2018-02-10T19:21:26.536Z,5.00
2018-02-10T19:23:56.309Z,5.00
2018-02-10T19:26:25.320Z,4.90
2018-02-10T19:28:54.396Z,4.90
2018-02-10T19:31:23.405Z,5.00
2018-02-10T19:33:52.413Z,5.00
2018-02-10T19:36:22.231Z,5.00
2018-02-10T19:38:52.034Z,5.00
2018-02-10T19:41:21.044Z,5.00
2018-02-10T19:43:50.878Z,5.00
2018-02-10T19:46:19.890Z,4.80
2018-02-10T19:48:48.892Z,4.90
2018-02-10T19:51:17.947Z,4.90
2018-02-10T19:53:47.004Z,5.00
2018-02-10T19:56:16.032Z,4.80
2018-02-10T19:58:45.068Z,4.80
2018-02-10T20:01:14.093Z,4.90
2018-02-10T20:03:43.147Z,4.90
2018-02-10T20:06:12.152Z,4.80
2018-02-10T20:08:41.233Z,4.90
2018-02-10T20:11:10.257Z,4.80
2018-02-10T20:13:39.260Z,4.90
2018-02-10T20:16:09.120Z,4.80
2018-02-10T20:18:38.125Z,4.70
2018-02-10T20:21:07.153Z,4.80
2018-02-10T20:23:36.214Z,4.90
2018-02-10T20:26:05.241Z,4.80
2018-02-10T20:28:34.602Z,4.80
2018-02-10T20:31:03.608Z,4.90
2018-02-10T20:33:32.624Z,4.80
2018-02-10T20:36:01.677Z,4.80
2018-02-10T20:38:30.690Z,4.80
2018-02-10T20:40:59.768Z,4.80
2018-02-10T20:43:28.786Z,4.80
2018-02-10T20:45:57.792Z,4.80
2018-02-10T20:48:26.837Z,4.80
2018-02-10T20:50:55.848Z,4.90
2018-02-10T20:53:24.903Z,4.90
2018-02-10T20:55:54.700Z,5.00
2018-02-10T20:58:24.492Z,5.00
2018-02-10T21:00:53.532Z,5.00
2018-02-10T21:03:22.540Z,5.00
2018-02-10T21:05:51.640Z,5.00
2018-02-10T21:08:20.657Z,5.10
2018-02-10T21:10:49.663Z,5.10
2018-02-10T21:13:18.776Z,5.10
2018-02-10T21:15:47.981Z,4.90
2018-02-10T21:18:17.112Z,5.00
2018-02-10T21:20:46.153Z,4.90
2018-02-10T21:23:15.169Z,4.70
2018-02-10T21:25:44.264Z,4.80
2018-02-10T21:28:13.262Z,4.90
2018-02-10T21:30:42.288Z,4.90
2018-02-10T21:33:11.328Z,4.90
2018-02-10T21:35:41.108Z,5.00
2018-02-10T21:38:10.140Z,5.00
2018-02-10T21:40:39.913Z,5.00
2018-02-10T21:43:09.030Z,5.00
2018-02-10T21:45:38.036Z,4.90
2018-02-10T21:48:07.831Z,4.90
2018-02-10T21:50:36.910Z,4.70
2018-02-10T21:53:05.931Z,4.80
2018-02-10T21:55:34.932Z,4.80
2018-02-10T21:58:04.741Z,4.80
2018-02-10T22:00:34.524Z,4.80
2018-02-10T22:03:03.576Z,4.80
2018-02-10T22:05:32.594Z,4.80
2018-02-10T22:08:01.657Z,4.80
2018-02-10T22:10:30.686Z,4.70
2018-02-10T22:13:00.136Z,4.80
2018-02-10T22:15:29.952Z,4.80
2018-02-10T22:17:59.735Z,4.80
2018-02-10T22:20:28.758Z,4.90
2018-02-10T22:22:57.826Z,4.90
2018-02-10T22:25:26.824Z,4.90
2018-02-10T22:27:56.616Z,4.90
2018-02-10T22:30:25.662Z,4.80
2018-02-10T22:32:54.706Z,4.80
2018-02-10T22:35:23.723Z,4.70
2018-02-10T22:37:52.789Z,4.80
2018-02-10T22:40:21.806Z,4.60
2018-02-10T22:42:50.857Z,4.80
2018-02-10T22:45:19.865Z,4.80
2018-02-10T22:47:48.885Z,4.80
2018-02-10T22:50:18.722Z,4.80
2018-02-10T22:52:47.732Z,4.70
2018-02-10T22:55:16.898Z,4.80
2018-02-10T22:57:46.727Z,4.90
2018-02-10T23:00:16.527Z,4.90
2018-02-10T23:02:45.572Z,5.00
2018-02-10T23:05:14.609Z,4.90
2018-02-10T23:07:44.379Z,5.00
2018-02-10T23:10:13.433Z,5.00
2018-02-10T23:12:42.441Z,4.90
2018-02-10T23:15:11.476Z,4.90
2018-02-10T23:17:40.520Z,4.90
2018-02-10T23:20:09.586Z,4.80
2018-02-10T23:22:39.360Z,4.80
2018-02-10T23:25:08.401Z,4.90
2018-02-10T23:27:37.450Z,4.90
2018-02-10T23:30:06.483Z,4.90
2018-02-10T23:32:36.265Z,4.90
2018-02-10T23:35:05.301Z,5.00
2018-02-10T23:37:34.323Z,5.00
2018-02-10T23:40:03.369Z,4.90
2018-02-10T23:42:32.386Z,4.90
2018-02-10T23:45:01.473Z,5.00
2018-02-10T23:47:31.255Z,4.90
2018-02-10T23:50:00.269Z,4.90
2018-02-10T23:52:30.073Z,5.00
2018-02-10T23:54:59.129Z,4.90
2018-02-10T23:57:28.148Z,5.00
2018-02-10T23:59:57.184Z,4.90
