createdAt,value
2019-05-11T00:00:31.377Z,3.57
2019-05-11T00:03:00.901Z,3.30
2019-05-11T00:05:30.423Z,3.03
2019-05-11T00:07:59.985Z,2.60
2019-05-11T00:10:29.595Z,3.13
2019-05-11T00:12:59.115Z,5.03
2019-05-11T00:15:28.669Z,3.33
2019-05-11T00:17:58.184Z,3.73
2019-05-11T00:20:27.691Z,7.60
2019-05-11T00:22:57.235Z,5.90
2019-05-11T00:25:26.755Z,5.10
2019-05-11T00:27:56.298Z,4.47
2019-05-11T00:30:25.844Z,3.60
2019-05-11T00:32:55.378Z,3.60
2019-05-11T00:35:24.874Z,4.17
2019-05-11T00:37:54.441Z,4.23
2019-05-11T00:40:23.942Z,5.00
2019-05-11T00:42:53.454Z,3.37
2019-05-11T00:45:23.102Z,4.00
2019-05-11T00:47:52.618Z,4.03
2019-05-11T00:50:37.621Z,3.40
2019-05-11T00:52:53.417Z,2.70
2019-05-11T00:55:22.939Z,3.57
2019-05-11T00:57:52.446Z,3.97
2019-05-11T01:00:22.394Z,2.90
2019-05-11T01:02:52.180Z,2.60
2019-05-11T01:05:21.704Z,3.30
2019-05-11T01:07:51.245Z,2.70
2019-05-11T01:10:25.566Z,3.50
2019-05-11T01:12:52.010Z,3.53
2019-05-11T01:15:21.553Z,2.80
2019-05-11T01:17:51.076Z,2.60
2019-05-11T01:20:20.707Z,3.57
2019-05-11T01:22:50.267Z,3.33
2019-05-11T01:25:19.778Z,3.00
2019-05-11T01:27:49.313Z,4.07
2019-05-11T01:30:20.434Z,2.50
2019-05-11T01:32:49.973Z,3.63
2019-05-11T01:35:19.479Z,3.03
2019-05-11T01:37:49.044Z,2.17
2019-05-11T01:40:18.767Z,2.53
2019-05-11T01:42:48.289Z,2.63
2019-05-11T01:45:17.922Z,3.00
2019-05-11T01:47:47.440Z,3.30
2019-05-11T01:50:16.963Z,2.40
2019-05-11T01:52:46.518Z,2.60
2019-05-11T01:55:16.053Z,4.37
2019-05-11T01:57:45.559Z,2.83
2019-05-11T02:00:15.296Z,3.40
2019-05-11T02:02:44.822Z,2.57
2019-05-11T02:05:30.718Z,2.80
2019-05-11T02:08:02.295Z,5.07
2019-05-11T02:10:32.445Z,2.83
2019-05-11T02:13:01.998Z,2.97
2019-05-11T02:15:31.816Z,3.67
2019-05-11T02:18:01.340Z,3.20
2019-05-11T02:20:31.007Z,4.03
2019-05-11T02:23:00.532Z,7.73
2019-05-11T02:25:30.047Z,5.47
2019-05-11T02:27:59.593Z,4.30
2019-05-11T02:30:29.187Z,3.83
2019-05-11T02:32:58.681Z,5.47
2019-05-11T02:35:28.243Z,5.03
2019-05-11T02:37:57.723Z,3.77
2019-05-11T02:40:27.450Z,3.70
2019-05-11T02:42:57.014Z,2.97
2019-05-11T02:45:38.078Z,3.67
2019-05-11T02:48:07.716Z,3.93
2019-05-11T02:50:38.758Z,3.97
2019-05-11T02:53:09.240Z,5.27
2019-05-11T02:55:39.841Z,3.90
2019-05-11T02:58:09.659Z,3.33
2019-05-11T03:00:41.619Z,3.23
2019-05-11T03:03:11.701Z,3.30
2019-05-11T03:05:41.334Z,3.50
2019-05-11T03:08:10.953Z,3.60
2019-05-11T03:10:40.501Z,4.10
2019-05-11T03:13:10.042Z,3.73
2019-05-11T03:15:39.506Z,7.53
2019-05-11T03:18:09.067Z,3.50
2019-05-11T03:20:38.576Z,4.20
2019-05-11T03:23:08.193Z,2.90
2019-05-11T03:25:37.848Z,4.40
2019-05-11T03:28:08.544Z,3.73
2019-05-11T03:30:38.202Z,3.23
2019-05-11T03:33:07.767Z,2.73
2019-05-11T03:35:37.275Z,3.17
2019-05-11T03:38:06.879Z,3.97
2019-05-11T03:40:36.451Z,3.93
2019-05-11T03:43:06.107Z,3.90
2019-05-11T03:45:35.595Z,3.23
2019-05-11T03:48:05.162Z,5.13
2019-05-11T03:50:34.665Z,3.57
2019-05-11T03:53:04.305Z,4.37
2019-05-11T03:55:33.870Z,2.40
2019-05-11T03:58:03.394Z,3.40
2019-05-11T04:00:32.908Z,3.43
2019-05-11T04:03:02.477Z,2.50
2019-05-11T04:05:31.879Z,3.00
2019-05-11T04:08:01.281Z,2.43
2019-05-11T04:10:30.848Z,3.53
2019-05-11T04:13:00.351Z,4.83
2019-05-11T04:15:29.748Z,2.90
2019-05-11T04:17:59.193Z,5.73
2019-05-11T04:20:30.239Z,4.73
2019-05-11T04:22:59.736Z,6.97
2019-05-11T04:25:29.164Z,3.60
2019-05-11T04:27:58.591Z,3.60
2019-05-11T04:30:29.843Z,3.03
2019-05-11T04:32:59.366Z,3.43
2019-05-11T04:35:30.643Z,3.60
2019-05-11T04:38:00.096Z,2.70
2019-05-11T04:40:29.639Z,3.33
2019-05-11T04:42:59.026Z,5.57
2019-05-11T04:45:28.509Z,2.83
2019-05-11T04:47:58.411Z,3.30
2019-05-11T04:50:27.803Z,2.63
2019-05-11T04:52:57.187Z,5.90
2019-05-11T04:55:26.716Z,3.20
2019-05-11T04:57:56.208Z,2.10
2019-05-11T05:00:27.159Z,2.27
2019-05-11T05:02:56.607Z,1.50
2019-05-11T05:05:26.097Z,1.97
2019-05-11T05:08:08.688Z,1.80
2019-05-11T05:10:26.730Z,3.27
2019-05-11T05:13:09.611Z,1.80
2019-05-11T05:15:27.494Z,3.37
2019-05-11T05:17:57.043Z,2.53
2019-05-11T05:20:26.455Z,1.50
2019-05-11T05:22:55.859Z,2.90
2019-05-11T05:25:25.486Z,2.33
2019-05-11T05:27:54.990Z,1.77
2019-05-11T05:30:24.367Z,1.60
2019-05-11T05:32:53.804Z,2.53
2019-05-11T05:35:23.304Z,2.20
2019-05-11T05:37:52.891Z,2.33
2019-05-11T05:40:22.317Z,2.70
2019-05-11T05:42:51.719Z,1.60
2019-05-11T05:45:21.225Z,3.47
2019-05-11T05:47:50.766Z,2.27
2019-05-11T05:50:20.528Z,3.03
2019-05-11T05:52:49.962Z,1.57
2019-05-11T05:55:19.688Z,2.73
2019-05-11T05:57:49.250Z,3.67
2019-05-11T06:00:20.249Z,2.57
2019-05-11T06:02:49.781Z,2.07
2019-05-11T06:05:19.407Z,2.30
2019-05-11T06:07:48.802Z,2.73
2019-05-11T06:10:18.543Z,1.80
2019-05-11T06:12:48.052Z,2.40
2019-05-11T06:15:17.582Z,3.90
2019-05-11T06:17:47.032Z,3.33
2019-05-11T06:20:16.994Z,2.20
2019-05-11T06:22:46.777Z,4.00
2019-05-11T06:25:16.304Z,2.40
2019-05-11T06:27:45.690Z,2.20
2019-05-11T06:30:15.282Z,1.83
2019-05-11T06:32:44.813Z,4.10
2019-05-11T06:35:14.828Z,2.23
2019-05-11T06:37:44.321Z,3.67
2019-05-11T06:40:13.950Z,3.40
2019-05-11T06:42:43.321Z,3.33
2019-05-11T06:45:13.135Z,3.50
2019-05-11T06:47:42.660Z,3.30
2019-05-11T06:50:12.462Z,4.47
2019-05-11T06:52:41.858Z,1.77
2019-05-11T06:55:11.869Z,2.40
2019-05-11T06:57:41.366Z,3.20
2019-05-11T07:00:11.369Z,3.87
2019-05-11T07:02:40.854Z,1.70
2019-05-11T07:05:10.757Z,1.90
2019-05-11T07:07:47.553Z,2.20
2019-05-11T07:10:11.773Z,2.50
2019-05-11T07:12:41.255Z,3.23
2019-05-11T07:15:11.327Z,3.83
2019-05-11T07:17:40.957Z,1.37
2019-05-11T07:20:10.437Z,2.73
2019-05-11T07:22:40.004Z,2.80
2019-05-11T07:25:09.658Z,1.80
2019-05-11T07:27:39.030Z,2.33
2019-05-11T07:30:08.991Z,3.23
2019-05-11T07:32:38.476Z,3.00
2019-05-11T07:35:08.581Z,1.73
2019-05-11T07:37:38.714Z,1.30
2019-05-11T07:40:09.155Z,2.40
2019-05-11T07:42:38.662Z,3.00
2019-05-11T07:45:09.060Z,2.13
2019-05-11T07:47:38.712Z,2.40
2019-05-11T07:50:08.613Z,2.33
2019-05-11T07:52:38.191Z,1.23
2019-05-11T07:55:08.709Z,1.07
2019-05-11T07:57:39.159Z,1.40
2019-05-11T08:00:09.372Z,2.07
2019-05-11T08:02:39.080Z,1.53
2019-05-11T08:05:09.366Z,1.23
2019-05-11T08:07:38.886Z,1.53
2019-05-11T08:10:08.943Z,1.50
2019-05-11T08:12:39.300Z,2.17
2019-05-11T08:15:13.259Z,1.83
2019-05-11T08:17:40.947Z,1.20
2019-05-11T08:20:11.451Z,1.50
2019-05-11T08:22:40.853Z,8.23
2019-05-11T08:25:10.498Z,1.00
2019-05-11T08:27:39.977Z,3.47
2019-05-11T08:30:10.730Z,1.37
2019-05-11T08:32:40.177Z,1.37
2019-05-11T08:35:10.316Z,1.77
2019-05-11T08:37:39.798Z,1.23
2019-05-11T08:40:10.032Z,4.50
2019-05-11T08:42:39.511Z,2.20
2019-05-11T08:45:18.828Z,3.13
2019-05-11T08:47:40.144Z,1.07
2019-05-11T08:50:09.824Z,1.87
2019-05-11T08:52:39.402Z,1.77
2019-05-11T08:55:09.643Z,3.43
2019-05-11T08:57:39.102Z,0.60
2019-05-11T09:00:13.634Z,2.47
2019-05-11T09:02:46.630Z,1.70
2019-05-11T09:05:15.205Z,0.70
2019-05-11T09:07:44.781Z,0.97
2019-05-11T09:10:14.370Z,1.03
2019-05-11T09:12:43.863Z,3.97
2019-05-11T09:15:28.048Z,0.73
2019-05-11T09:17:44.774Z,2.10
2019-05-11T09:20:14.553Z,2.63
2019-05-11T09:22:43.959Z,1.37
2019-05-11T09:25:13.659Z,1.60
2019-05-11T09:27:43.579Z,1.23
2019-05-11T09:30:13.425Z,1.20
2019-05-11T09:32:42.819Z,2.73
2019-05-11T09:35:12.511Z,1.10
2019-05-11T09:37:42.043Z,1.37
2019-05-11T09:40:11.632Z,1.47
2019-05-11T09:42:41.052Z,1.30
2019-05-11T09:45:10.657Z,2.63
2019-05-11T09:47:40.165Z,1.70
2019-05-11T09:50:09.774Z,0.83
2019-05-11T09:52:39.192Z,1.57
2019-05-11T09:55:09.543Z,0.90
2019-05-11T09:57:39.028Z,0.80
2019-05-11T10:00:09.775Z,0.90
2019-05-11T10:02:39.246Z,1.03
2019-05-11T10:05:09.168Z,2.00
2019-05-11T10:07:38.586Z,0.67
2019-05-11T10:10:09.248Z,0.87
2019-05-11T10:12:39.025Z,0.67
2019-05-11T10:15:08.911Z,1.07
2019-05-11T10:17:38.580Z,0.90
2019-05-11T10:20:09.421Z,1.50
2019-05-11T10:22:39.173Z,1.97
2019-05-11T10:25:09.269Z,1.20
2019-05-11T10:27:38.760Z,2.70
2019-05-11T10:30:08.701Z,0.93
2019-05-11T10:32:38.409Z,1.33
2019-05-11T10:35:08.270Z,1.20
2019-05-11T10:37:39.244Z,1.07
2019-05-11T10:40:09.698Z,1.25
2019-05-11T10:42:39.277Z,0.65
2019-05-11T10:45:09.778Z,0.70
2019-05-11T10:47:39.266Z,0.73
2019-05-11T10:50:09.447Z,3.67
2019-05-11T10:52:39.064Z,0.90
2019-05-11T10:55:09.036Z,0.95
2019-05-11T10:57:38.865Z,0.85
2019-05-11T11:00:10.385Z,0.88
2019-05-11T11:02:39.986Z,2.40
2019-05-11T11:05:09.459Z,2.62
2019-05-11T11:07:38.870Z,1.07
2019-05-11T11:10:09.542Z,0.82
2019-05-11T11:12:39.449Z,0.80
2019-05-11T11:15:09.472Z,0.85
2019-05-11T11:17:38.877Z,4.78
2019-05-11T11:20:08.808Z,1.20
2019-05-11T11:22:43.637Z,0.50
2019-05-11T11:25:09.918Z,0.70
2019-05-11T11:27:39.414Z,1.82
2019-05-11T11:30:09.386Z,1.00
2019-05-11T11:32:43.400Z,0.65
2019-05-11T11:35:13.064Z,1.25
2019-05-11T11:37:42.548Z,0.90
2019-05-11T11:40:12.050Z,0.78
2019-05-11T11:42:41.483Z,0.85
2019-05-11T11:45:11.793Z,0.70
2019-05-11T11:47:41.373Z,1.80
2019-05-11T11:50:11.111Z,1.25
2019-05-11T11:52:40.485Z,1.17
2019-05-11T11:55:11.114Z,1.40
2019-05-11T11:57:40.620Z,1.92
2019-05-11T12:00:10.327Z,2.50
2019-05-11T12:02:39.793Z,0.78
2019-05-11T12:05:09.802Z,2.67
2019-05-11T12:07:39.202Z,8.48
2019-05-11T12:10:09.000Z,1.00
2019-05-11T12:12:38.934Z,1.05
2019-05-11T12:15:09.254Z,1.75
2019-05-11T12:17:38.702Z,0.82
2019-05-11T12:20:09.046Z,1.15
2019-05-11T12:22:38.899Z,0.95
2019-05-11T12:25:08.408Z,1.45
2019-05-11T12:27:38.514Z,1.53
2019-05-11T12:30:10.193Z,1.52
2019-05-11T12:32:44.510Z,0.57
2019-05-11T12:35:14.196Z,0.70
2019-05-11T12:37:43.955Z,1.02
2019-05-11T12:40:13.678Z,0.88
2019-05-11T12:42:43.069Z,0.82
2019-05-11T12:45:12.952Z,1.77
2019-05-11T12:47:42.466Z,1.02
2019-05-11T12:50:12.195Z,1.10
2019-05-11T12:52:41.583Z,1.30
2019-05-11T12:55:12.436Z,2.80
2019-05-11T12:57:41.947Z,2.58
2019-05-11T13:00:11.520Z,1.45
2019-05-11T13:02:41.017Z,2.85
2019-05-11T13:05:10.825Z,1.40
2019-05-11T13:07:40.338Z,0.78
2019-05-11T13:10:10.037Z,1.87
2019-05-11T13:12:39.491Z,1.90
2019-05-11T13:15:09.421Z,2.05
2019-05-11T13:17:40.979Z,2.02
2019-05-11T13:20:12.856Z,1.77
2019-05-11T13:22:41.943Z,1.20
2019-05-11T13:25:11.681Z,2.03
2019-05-11T13:27:41.262Z,1.90
2019-05-11T13:30:11.093Z,2.27
2019-05-11T13:32:40.531Z,5.05
2019-05-11T13:35:10.113Z,1.77
2019-05-11T13:37:39.677Z,1.35
2019-05-11T13:40:09.699Z,2.85
2019-05-11T13:42:40.023Z,3.75
2019-05-11T13:45:10.300Z,2.10
2019-05-11T13:47:51.300Z,1.57
2019-05-11T13:50:11.313Z,4.00
2019-05-11T13:52:40.693Z,1.60
2019-05-11T13:55:10.323Z,1.57
2019-05-11T13:57:40.678Z,0.70
2019-05-11T14:00:11.356Z,1.10
2019-05-11T14:02:40.870Z,1.98
2019-05-11T14:05:10.447Z,1.75
2019-05-11T14:07:39.836Z,0.82
2019-05-11T14:10:09.991Z,1.07
2019-05-11T14:12:39.521Z,1.87
2019-05-11T14:15:09.297Z,1.35
2019-05-11T14:17:38.776Z,2.05
2019-05-11T14:20:09.241Z,2.40
2019-05-11T14:22:38.934Z,2.80
2019-05-11T14:25:08.996Z,0.90
2019-05-11T14:27:39.234Z,2.08
2019-05-11T14:30:09.709Z,1.98
2019-05-11T14:32:39.241Z,2.70
2019-05-11T14:35:12.087Z,1.80
2019-05-11T14:37:39.957Z,1.57
2019-05-11T14:40:09.881Z,1.92
2019-05-11T14:42:39.287Z,1.82
2019-05-11T14:45:10.036Z,1.57
2019-05-11T14:47:42.667Z,2.60
2019-05-11T14:50:10.862Z,1.62
2019-05-11T14:52:40.249Z,0.68
2019-05-11T14:55:09.765Z,1.47
2019-05-11T14:57:39.806Z,0.40
2019-05-11T15:00:09.937Z,0.80
2019-05-11T15:02:49.628Z,1.00
2019-05-11T15:05:20.903Z,2.75
2019-05-11T15:07:52.658Z,1.13
2019-05-11T15:10:22.993Z,2.05
2019-05-11T15:12:52.398Z,0.50
2019-05-11T15:15:21.975Z,1.87
2019-05-11T15:17:51.523Z,1.32
2019-05-11T15:20:21.220Z,3.22
2019-05-11T15:22:51.102Z,1.40
2019-05-11T15:25:20.609Z,2.35
2019-05-11T15:27:50.057Z,1.05
2019-05-11T15:30:20.853Z,0.40
2019-05-11T15:32:50.383Z,1.00
2019-05-11T15:35:19.771Z,1.35
2019-05-11T15:37:49.306Z,0.72
2019-05-11T15:40:20.523Z,0.93
2019-05-11T15:42:50.101Z,0.40
2019-05-11T15:45:21.288Z,0.65
2019-05-11T15:47:54.324Z,1.33
2019-05-11T15:50:23.991Z,1.17
2019-05-11T15:52:53.543Z,1.07
2019-05-11T15:55:23.047Z,2.02
2019-05-11T15:57:52.521Z,1.62
2019-05-11T16:00:22.654Z,1.27
2019-05-11T16:02:52.278Z,3.60
2019-05-11T16:05:21.666Z,2.87
2019-05-11T16:07:51.072Z,2.05
2019-05-11T16:10:20.729Z,2.60
2019-05-11T16:12:50.244Z,1.17
2019-05-11T16:15:19.893Z,2.27
2019-05-11T16:17:49.931Z,3.35
2019-05-11T16:20:19.636Z,2.25
2019-05-11T16:22:49.153Z,4.12
2019-05-11T16:25:19.867Z,1.75
2019-05-11T16:27:49.998Z,1.37
2019-05-11T16:30:21.716Z,1.52
2019-05-11T16:32:51.262Z,1.90
2019-05-11T16:35:20.642Z,1.82
2019-05-11T16:37:50.028Z,1.92
2019-05-11T16:40:20.784Z,2.15
2019-05-11T16:42:50.737Z,1.45
2019-05-11T16:45:23.614Z,1.10
2019-05-11T16:47:51.659Z,3.40
2019-05-11T16:50:21.107Z,1.43
2019-05-11T16:52:50.523Z,6.13
2019-05-11T16:55:20.018Z,3.00
2019-05-11T16:57:49.504Z,1.80
2019-05-11T17:00:19.318Z,2.98
2019-05-11T17:02:49.342Z,4.17
2019-05-11T17:05:26.328Z,4.23
2019-05-11T17:07:50.156Z,4.83
2019-05-11T17:10:19.775Z,2.87
2019-05-11T17:12:49.255Z,7.17
2019-05-11T17:15:19.333Z,8.63
2019-05-11T17:17:49.184Z,3.10
2019-05-11T17:20:19.253Z,5.60
2019-05-11T17:22:53.722Z,3.60
2019-05-11T17:25:22.051Z,7.33
2019-05-11T17:27:51.435Z,2.90
2019-05-11T17:30:22.501Z,4.40
2019-05-11T17:32:52.388Z,3.87
2019-05-11T17:35:21.785Z,7.50
2019-05-11T17:37:51.158Z,5.40
2019-05-11T17:40:23.458Z,7.70
2019-05-11T17:42:53.855Z,9.00
2019-05-11T17:45:23.207Z,8.53
2019-05-11T17:47:52.670Z,8.20
2019-05-11T17:50:22.158Z,7.67
2019-05-11T17:52:51.649Z,8.00
2019-05-11T17:55:21.083Z,9.43
2019-05-11T17:57:53.778Z,16.80
2019-05-11T18:00:21.949Z,21.43
2019-05-11T18:02:51.468Z,17.50
2019-05-11T18:05:20.979Z,21.90
2019-05-11T18:07:50.457Z,17.67
2019-05-11T18:10:20.241Z,19.73
2019-05-11T18:12:49.711Z,21.03
2019-05-11T18:15:19.922Z,26.27
2019-05-11T18:17:49.472Z,25.40
2019-05-11T18:20:28.637Z,21.53
2019-05-11T18:22:58.393Z,18.43
2019-05-11T18:25:28.874Z,17.90
2019-05-11T18:27:58.532Z,17.43
2019-05-11T18:30:29.345Z,17.17
2019-05-11T18:32:59.464Z,18.20
2019-05-11T18:35:29.213Z,13.97
2019-05-11T18:37:58.737Z,19.77
2019-05-11T18:40:28.795Z,22.97
2019-05-11T18:42:58.294Z,13.77
2019-05-11T18:45:28.829Z,10.87
2019-05-11T18:47:58.308Z,9.50
2019-05-11T18:50:30.901Z,7.13
2019-05-11T18:52:59.011Z,8.53
2019-05-11T18:55:28.386Z,6.87
2019-05-11T18:57:58.166Z,7.00
2019-05-11T19:00:27.821Z,10.53
2019-05-11T19:02:57.981Z,9.43
2019-05-11T19:05:29.195Z,9.43
2019-05-11T19:07:58.795Z,5.77
2019-05-11T19:10:28.296Z,5.97
2019-05-11T19:12:59.134Z,7.50
2019-05-11T19:15:28.584Z,8.67
2019-05-11T19:17:58.270Z,6.33
2019-05-11T19:20:28.469Z,7.17
2019-05-11T19:22:59.076Z,8.03
2019-05-11T19:25:28.737Z,5.30
2019-05-11T19:28:00.511Z,5.47
2019-05-11T19:30:29.899Z,5.03
2019-05-11T19:32:59.280Z,5.20
2019-05-11T19:35:28.909Z,4.80
2019-05-11T19:37:58.353Z,3.67
2019-05-11T19:40:27.770Z,6.67
2019-05-11T19:42:59.127Z,5.30
2019-05-11T19:45:29.557Z,8.73
2019-05-11T19:47:59.320Z,13.50
2019-05-11T19:50:28.751Z,8.50
2019-05-11T19:52:58.159Z,6.57
2019-05-11T19:55:28.554Z,6.80
2019-05-11T19:57:58.375Z,6.53
2019-05-11T20:00:27.763Z,5.43
2019-05-11T20:02:58.533Z,8.23
2019-05-11T20:05:28.881Z,5.47
2019-05-11T20:07:58.907Z,7.77
2019-05-11T20:10:28.531Z,8.57
2019-05-11T20:12:58.858Z,5.43
2019-05-11T20:15:28.397Z,4.83
2019-05-11T20:17:58.682Z,6.43
2019-05-11T20:20:28.609Z,8.80
2019-05-11T20:22:58.571Z,4.43
2019-05-11T20:25:28.774Z,4.90
2019-05-11T20:27:58.726Z,5.37
2019-05-11T20:30:28.280Z,5.10
2019-05-11T20:32:57.761Z,5.77
2019-05-11T20:35:28.017Z,4.37
2019-05-11T20:37:58.094Z,4.37
2019-05-11T20:40:28.559Z,6.70
2019-05-11T20:42:58.748Z,5.07
2019-05-11T20:45:28.805Z,2.57
2019-05-11T20:47:58.334Z,6.10
2019-05-11T20:50:27.763Z,3.33
2019-05-11T20:52:58.170Z,2.70
2019-05-11T20:55:28.421Z,4.20
2019-05-11T20:57:58.489Z,1.60
2019-05-11T21:00:28.199Z,5.17
2019-05-11T21:02:58.779Z,5.60
2019-05-11T21:05:28.592Z,5.20
2019-05-11T21:07:58.097Z,3.80
2019-05-11T21:10:28.046Z,3.40
2019-05-11T21:12:57.949Z,1.73
2019-05-11T21:15:28.162Z,3.50
2019-05-11T21:17:58.609Z,2.97
2019-05-11T21:20:28.717Z,7.60
2019-05-11T21:22:58.526Z,4.60
2019-05-11T21:25:28.742Z,3.13
2019-05-11T21:27:58.526Z,2.20
2019-05-11T21:30:28.320Z,6.57
2019-05-11T21:32:58.443Z,3.80
2019-05-11T21:35:28.261Z,2.63
2019-05-11T21:37:58.162Z,2.77
2019-05-11T21:40:29.036Z,3.97
2019-05-11T21:42:58.757Z,3.50
2019-05-11T21:45:28.525Z,4.53
2019-05-11T21:47:58.226Z,5.60
2019-05-11T21:50:28.050Z,5.90
2019-05-11T21:52:58.970Z,7.60
2019-05-11T21:55:29.419Z,2.70
2019-05-11T21:57:59.142Z,3.20
2019-05-11T22:00:30.630Z,4.00
2019-05-11T22:03:00.123Z,4.73
2019-05-11T22:05:29.553Z,7.27
2019-05-11T22:07:58.955Z,3.53
2019-05-11T22:10:28.544Z,3.80
2019-05-11T22:12:58.051Z,3.33
2019-05-11T22:15:28.396Z,9.57
2019-05-11T22:17:58.670Z,13.83
2019-05-11T22:20:28.750Z,11.27
2019-05-11T22:22:58.761Z,12.27
2019-05-11T22:25:28.681Z,12.27
2019-05-11T22:27:58.385Z,7.00
2019-05-11T22:30:28.010Z,7.83
2019-05-11T22:32:58.285Z,6.73
2019-05-11T22:35:28.593Z,5.87
2019-05-11T22:37:58.329Z,5.30
2019-05-11T22:40:28.272Z,6.43
2019-05-11T22:43:01.012Z,6.10
2019-05-11T22:45:29.121Z,5.33
2019-05-11T22:47:58.664Z,4.40
2019-05-11T22:50:29.099Z,7.50
2019-05-11T22:52:58.705Z,4.17
2019-05-11T22:55:28.199Z,4.77
2019-05-11T22:57:58.027Z,4.20
2019-05-11T23:00:42.340Z,5.77
2019-05-11T23:03:12.260Z,6.37
2019-05-11T23:05:42.810Z,4.10
2019-05-11T23:08:12.478Z,8.60
2019-05-11T23:10:41.899Z,4.57
2019-05-11T23:13:11.764Z,3.50
2019-05-11T23:15:41.586Z,4.70
2019-05-11T23:18:11.105Z,5.57
2019-05-11T23:20:40.487Z,4.73
2019-05-11T23:23:10.247Z,4.23
2019-05-11T23:25:39.676Z,4.60
2019-05-11T23:28:09.090Z,5.13
2019-05-11T23:30:39.081Z,4.97
2019-05-11T23:33:08.695Z,5.30
2019-05-11T23:35:38.438Z,6.37
2019-05-11T23:38:07.937Z,6.57
2019-05-11T23:40:38.059Z,6.70
2019-05-11T23:43:08.764Z,5.27
2019-05-11T23:45:38.468Z,3.93
2019-05-11T23:48:07.936Z,4.77
2019-05-11T23:50:38.576Z,3.40
2019-05-11T23:53:10.274Z,3.87
2019-05-11T23:55:39.540Z,6.13
2019-05-11T23:58:08.916Z,3.00
