createdAt,value
2022-12-31T00:00:27.845Z,96
2022-12-31T00:02:57.884Z,98
2022-12-31T00:05:27.967Z,92
2022-12-31T00:07:58.095Z,98
2022-12-31T00:10:28.700Z,108
2022-12-31T00:12:58.680Z,97
2022-12-31T00:15:28.916Z,95
2022-12-31T00:17:58.870Z,84
2022-12-31T00:20:29.228Z,68
2022-12-31T00:22:59.217Z,70
2022-12-31T00:25:29.472Z,86
2022-12-31T00:27:59.625Z,82
2022-12-31T00:30:29.957Z,83
2022-12-31T00:33:00.036Z,89
2022-12-31T00:35:30.212Z,84
2022-12-31T00:38:00.191Z,77
2022-12-31T00:40:30.367Z,76
2022-12-31T00:43:00.542Z,84
2022-12-31T00:45:30.769Z,80
2022-12-31T00:48:00.827Z,76
2022-12-31T00:50:30.766Z,79
2022-12-31T00:53:00.823Z,84
2022-12-31T00:55:30.709Z,73
2022-12-31T00:58:00.699Z,85
2022-12-31T01:00:30.718Z,70
2022-12-31T01:03:00.997Z,71
2022-12-31T01:05:30.943Z,75
2022-12-31T01:08:01.062Z,77
2022-12-31T01:10:31.297Z,82
2022-12-31T01:13:01.489Z,80
2022-12-31T01:15:31.741Z,80
2022-12-31T01:18:01.954Z,72
2022-12-31T01:20:32.061Z,79
2022-12-31T01:23:02.152Z,83
2022-12-31T01:25:32.320Z,80
2022-12-31T01:28:02.444Z,78
2022-12-31T01:30:32.405Z,88
2022-12-31T01:33:02.655Z,80
2022-12-31T01:35:32.816Z,82
2022-12-31T01:38:02.951Z,74
2022-12-31T01:40:33.037Z,86
2022-12-31T01:43:03.175Z,80
2022-12-31T01:45:33.300Z,81
2022-12-31T01:48:03.451Z,90
2022-12-31T01:50:33.444Z,86
2022-12-31T01:53:03.615Z,87
2022-12-31T01:55:33.778Z,85
2022-12-31T01:58:06.584Z,86
2022-12-31T02:00:36.981Z,78
2022-12-31T02:03:06.916Z,87
2022-12-31T02:05:37.042Z,74
2022-12-31T02:08:07.201Z,83
2022-12-31T02:10:37.349Z,68
2022-12-31T02:13:07.543Z,71
2022-12-31T02:15:37.707Z,72
2022-12-31T02:18:07.638Z,70
2022-12-31T02:20:37.806Z,67
2022-12-31T02:23:07.924Z,69
2022-12-31T02:25:37.998Z,73
2022-12-31T02:28:08.249Z,68
2022-12-31T02:30:38.463Z,68
2022-12-31T02:33:08.520Z,71
2022-12-31T02:35:38.686Z,68
2022-12-31T02:38:08.839Z,69
2022-12-31T02:40:39.125Z,68
2022-12-31T02:43:09.282Z,70
2022-12-31T02:45:39.426Z,64
2022-12-31T02:48:09.517Z,64
2022-12-31T02:50:39.574Z,63
2022-12-31T02:53:09.724Z,64
2022-12-31T02:55:39.829Z,61
2022-12-31T02:58:10.114Z,60
2022-12-31T03:00:40.282Z,64
2022-12-31T03:03:10.347Z,64
2022-12-31T03:05:40.453Z,64
2022-12-31T03:08:10.555Z,60
2022-12-31T03:10:40.715Z,56
2022-12-31T03:13:10.889Z,57
2022-12-31T03:15:40.920Z,56
2022-12-31T03:18:11.030Z,63
2022-12-31T03:20:41.253Z,56
2022-12-31T03:23:11.387Z,60
2022-12-31T03:25:41.601Z,59
2022-12-31T03:28:11.747Z,61
2022-12-31T03:30:41.832Z,58
2022-12-31T03:33:11.968Z,60
2022-12-31T03:35:41.977Z,61
2022-12-31T03:38:12.012Z,60
2022-12-31T03:40:42.064Z,63
2022-12-31T03:43:12.098Z,56
2022-12-31T03:45:42.338Z,56
2022-12-31T03:48:12.522Z,56
2022-12-31T03:50:42.576Z,56
2022-12-31T03:53:12.829Z,56
2022-12-31T03:55:42.885Z,56
2022-12-31T03:58:13.134Z,56
2022-12-31T04:00:43.336Z,56
2022-12-31T04:03:13.545Z,53
2022-12-31T04:05:43.767Z,59
2022-12-31T04:08:13.960Z,62
2022-12-31T04:10:44.018Z,65
2022-12-31T04:13:14.213Z,64
2022-12-31T04:15:44.411Z,61
2022-12-31T04:18:14.674Z,64
2022-12-31T04:20:44.817Z,56
2022-12-31T04:23:14.971Z,56
2022-12-31T04:25:45.258Z,52
2022-12-31T04:28:15.246Z,49
2022-12-31T04:30:45.422Z,44
2022-12-31T04:33:15.587Z,48
2022-12-31T04:35:45.760Z,51
2022-12-31T04:38:15.923Z,54
2022-12-31T04:40:46.214Z,56
2022-12-31T04:43:16.356Z,56
2022-12-31T04:45:46.660Z,58
2022-12-31T04:48:16.694Z,56
2022-12-31T04:50:46.823Z,56
2022-12-31T04:53:16.971Z,56
2022-12-31T04:55:47.179Z,56
2022-12-31T04:58:17.254Z,62
2022-12-31T05:00:47.519Z,63
2022-12-31T05:03:17.708Z,57
2022-12-31T05:05:47.770Z,56
2022-12-31T05:08:18.037Z,57
2022-12-31T05:10:48.088Z,56
2022-12-31T05:13:18.322Z,57
2022-12-31T05:15:48.537Z,55
2022-12-31T05:18:18.545Z,55
2022-12-31T05:20:48.635Z,56
2022-12-31T05:23:18.818Z,56
2022-12-31T05:25:48.874Z,62
2022-12-31T05:28:18.939Z,63
2022-12-31T05:30:49.216Z,52
2022-12-31T05:33:19.322Z,52
2022-12-31T05:35:49.494Z,56
2022-12-31T05:38:19.610Z,51
2022-12-31T05:40:49.753Z,56
2022-12-31T05:43:19.888Z,52
2022-12-31T05:45:50.067Z,52
2022-12-31T05:48:20.251Z,50
2022-12-31T05:50:50.489Z,52
2022-12-31T05:53:20.428Z,50
2022-12-31T05:55:50.662Z,52
2022-12-31T05:58:20.823Z,56
2022-12-31T06:00:51.003Z,56
2022-12-31T06:03:21.290Z,56
2022-12-31T06:05:51.303Z,52
2022-12-31T06:08:21.442Z,56
2022-12-31T06:10:51.684Z,56
2022-12-31T06:13:21.729Z,59
2022-12-31T06:15:51.934Z,56
2022-12-31T06:18:22.109Z,52
2022-12-31T06:20:52.296Z,56
2022-12-31T06:23:22.483Z,58
2022-12-31T06:25:52.581Z,61
2022-12-31T06:28:22.779Z,60
2022-12-31T06:30:53.100Z,65
2022-12-31T06:36:01.666Z,60
2022-12-31T06:38:31.789Z,60
2022-12-31T06:41:02.048Z,56
2022-12-31T06:43:32.232Z,60
2022-12-31T06:46:02.289Z,55
2022-12-31T06:48:32.294Z,57
2022-12-31T06:51:02.459Z,56
2022-12-31T06:53:32.701Z,56
2022-12-31T06:56:02.979Z,60
2022-12-31T06:58:33.205Z,64
2022-12-31T07:01:03.366Z,63
2022-12-31T07:03:33.538Z,64
2022-12-31T07:06:03.709Z,65
2022-12-31T07:08:33.775Z,65
2022-12-31T07:11:04.007Z,67
2022-12-31T07:13:34.313Z,64
2022-12-31T07:16:04.617Z,72
2022-12-31T07:18:34.869Z,79
2022-12-31T07:21:05.014Z,84
2022-12-31T07:23:35.267Z,108
2022-12-31T07:26:05.499Z,114
2022-12-31T07:28:35.823Z,114
2022-12-31T07:31:06.094Z,119
2022-12-31T07:33:36.272Z,121
2022-12-31T07:36:06.489Z,122
2022-12-31T07:38:36.663Z,103
2022-12-31T07:41:09.607Z,83
2022-12-31T07:43:37.017Z,91
2022-12-31T07:46:07.351Z,85
2022-12-31T07:48:37.248Z,73
2022-12-31T07:51:07.396Z,85
2022-12-31T07:53:37.669Z,84
2022-12-31T07:56:07.812Z,89
2022-12-31T07:58:38.021Z,87
2022-12-31T08:01:08.859Z,85
2022-12-31T08:03:38.923Z,87
2022-12-31T08:06:09.126Z,93
2022-12-31T08:08:39.318Z,97
2022-12-31T08:11:09.591Z,92
2022-12-31T08:13:39.778Z,94
2022-12-31T08:16:10.520Z,96
2022-12-31T08:18:40.441Z,105
2022-12-31T08:21:10.629Z,100
2022-12-31T08:23:41.241Z,104
2022-12-31T08:26:11.291Z,116
2022-12-31T08:28:42.013Z,132
2022-12-31T08:31:16.415Z,130
2022-12-31T08:33:48.722Z,125
2022-12-31T08:36:18.894Z,131
2022-12-31T08:38:48.724Z,120
2022-12-31T08:41:18.800Z,116
2022-12-31T08:43:48.996Z,115
2022-12-31T08:46:18.843Z,120
2022-12-31T08:48:49.163Z,124
2022-12-31T08:51:19.405Z,123
2022-12-31T08:53:49.634Z,124
2022-12-31T08:56:19.849Z,125
2022-12-31T08:58:50.458Z,122
2022-12-31T09:01:20.781Z,110
2022-12-31T09:03:51.508Z,116
2022-12-31T09:06:21.668Z,115
2022-12-31T09:08:51.803Z,108
2022-12-31T09:11:23.320Z,99
2022-12-31T09:13:52.058Z,104
2022-12-31T09:16:22.111Z,107
2022-12-31T09:18:52.288Z,104
2022-12-31T09:21:22.543Z,109
2022-12-31T09:23:52.637Z,128
2022-12-31T09:26:22.719Z,128
2022-12-31T09:28:52.963Z,133
2022-12-31T09:31:23.176Z,138
2022-12-31T09:33:54.024Z,150
2022-12-31T09:36:24.101Z,161
2022-12-31T09:38:54.945Z,172
2022-12-31T09:41:24.984Z,193
2022-12-31T09:43:59.155Z,179
2022-12-31T09:46:25.450Z,145
2022-12-31T09:48:55.727Z,76
2022-12-31T09:51:26.689Z,74
2022-12-31T09:53:56.907Z,88
2022-12-31T09:56:27.130Z,81
2022-12-31T09:58:57.199Z,97
2022-12-31T10:01:27.322Z,98
2022-12-31T10:03:57.387Z,96
2022-12-31T10:06:31.645Z,89
2022-12-31T10:09:02.550Z,96
2022-12-31T10:11:32.781Z,78
2022-12-31T10:14:03.089Z,85
2022-12-31T10:16:33.249Z,85
2022-12-31T10:19:03.364Z,66
2022-12-31T10:21:33.727Z,76
2022-12-31T10:24:03.906Z,60
2022-12-31T10:26:34.724Z,64
2022-12-31T10:29:05.044Z,68
2022-12-31T10:31:35.184Z,60
2022-12-31T10:34:06.003Z,64
2022-12-31T10:36:36.253Z,69
2022-12-31T10:39:12.770Z,58
2022-12-31T10:41:37.358Z,56
2022-12-31T10:44:08.293Z,55
2022-12-31T10:46:38.630Z,74
2022-12-31T10:49:18.130Z,75
2022-12-31T10:51:48.036Z,64
2022-12-31T10:54:18.685Z,52
2022-12-31T10:56:48.810Z,48
2022-12-31T10:59:19.764Z,48
2022-12-31T11:01:49.498Z,50
2022-12-31T11:04:19.480Z,48
2022-12-31T11:06:50.974Z,43
2022-12-31T11:09:21.613Z,40
2022-12-31T11:11:52.806Z,36
2022-12-31T11:14:22.679Z,28
2022-12-31T11:16:53.003Z,30
2022-12-31T11:19:23.173Z,28
2022-12-31T11:21:53.923Z,20
2022-12-31T11:24:24.059Z,24
2022-12-31T11:26:54.967Z,22
2022-12-31T11:29:25.200Z,28
2022-12-31T11:31:55.355Z,24
2022-12-31T11:34:25.684Z,24
2022-12-31T11:36:55.747Z,27
2022-12-31T11:39:30.909Z,32
2022-12-31T11:41:56.923Z,30
2022-12-31T11:44:27.079Z,28
2022-12-31T11:46:57.292Z,24
2022-12-31T11:49:27.603Z,41
2022-12-31T11:51:57.865Z,32
2022-12-31T11:54:28.173Z,44
2022-12-31T11:56:58.500Z,30
2022-12-31T11:59:33.585Z,32
2022-12-31T12:02:03.787Z,28
2022-12-31T12:04:34.133Z,32
2022-12-31T12:07:04.984Z,28
2022-12-31T12:09:35.074Z,22
2022-12-31T12:12:05.213Z,27
2022-12-31T12:14:35.635Z,26
2022-12-31T12:17:05.939Z,28
2022-12-31T12:19:36.173Z,20
2022-12-31T12:22:07.065Z,24
2022-12-31T12:24:37.828Z,24
2022-12-31T12:27:08.143Z,20
2022-12-31T12:29:38.397Z,20
2022-12-31T12:32:08.571Z,19
2022-12-31T12:34:40.141Z,19
2022-12-31T12:37:09.179Z,20
2022-12-31T12:39:40.092Z,20
2022-12-31T12:42:11.208Z,20
2022-12-31T12:44:41.323Z,28
2022-12-31T12:47:12.236Z,27
2022-12-31T12:49:42.510Z,32
2022-12-31T12:52:13.215Z,28
2022-12-31T12:54:43.363Z,22
2022-12-31T12:57:14.139Z,20
2022-12-31T12:59:44.301Z,20
2022-12-31T13:02:15.336Z,24
2022-12-31T13:04:45.464Z,24
2022-12-31T13:07:16.370Z,25
2022-12-31T13:09:46.524Z,24
2022-12-31T13:12:16.675Z,23
2022-12-31T13:14:47.649Z,28
2022-12-31T13:17:17.769Z,26
2022-12-31T13:19:48.706Z,24
2022-12-31T13:22:18.823Z,24
2022-12-31T13:24:49.657Z,28
2022-12-31T13:27:23.836Z,28
2022-12-31T13:29:53.770Z,24
2022-12-31T13:32:24.412Z,22
2022-12-31T13:34:54.731Z,22
2022-12-31T13:37:25.043Z,24
2022-12-31T13:39:54.996Z,21
2022-12-31T13:42:25.302Z,20
2022-12-31T13:44:56.086Z,20
2022-12-31T13:47:26.283Z,20
2022-12-31T13:49:56.480Z,20
2022-12-31T13:54:56.797Z,16
2022-12-31T13:57:27.056Z,20
2022-12-31T13:59:57.182Z,18
2022-12-31T14:02:28.231Z,16
2022-12-31T14:04:58.893Z,24
2022-12-31T14:07:34.700Z,20
2022-12-31T14:09:59.463Z,20
2022-12-31T14:12:30.377Z,16
2022-12-31T14:15:00.466Z,18
2022-12-31T14:17:30.746Z,16
2022-12-31T14:20:00.904Z,20
2022-12-31T14:22:31.209Z,16
2022-12-31T14:25:02.032Z,20
2022-12-31T14:27:32.329Z,20
2022-12-31T14:30:02.541Z,20
2022-12-31T14:32:32.853Z,27
2022-12-31T14:35:03.164Z,25
2022-12-31T14:37:33.443Z,28
2022-12-31T14:40:03.731Z,29
2022-12-31T14:42:33.805Z,28
2022-12-31T14:45:04.690Z,34
2022-12-31T14:47:34.857Z,32
2022-12-31T14:50:05.064Z,32
2022-12-31T14:52:35.301Z,32
2022-12-31T14:55:05.383Z,32
2022-12-31T14:57:54.731Z,36
2022-12-31T15:00:06.336Z,44
2022-12-31T15:02:36.960Z,52
2022-12-31T15:05:06.928Z,48
2022-12-31T15:07:37.083Z,44
2022-12-31T15:10:07.364Z,44
2022-12-31T15:12:38.149Z,40
2022-12-31T15:15:10.051Z,40
2022-12-31T15:17:40.272Z,40
2022-12-31T15:20:16.844Z,41
2022-12-31T15:22:41.184Z,44
2022-12-31T15:25:12.001Z,44
2022-12-31T15:27:42.222Z,43
2022-12-31T15:30:13.148Z,50
2022-12-31T15:32:43.267Z,56
2022-12-31T15:35:14.187Z,61
2022-12-31T15:37:44.394Z,72
2022-12-31T15:40:14.576Z,58
2022-12-31T15:42:49.637Z,52
2022-12-31T15:45:15.814Z,52
2022-12-31T15:47:45.989Z,56
2022-12-31T15:50:16.772Z,56
2022-12-31T15:52:46.924Z,68
2022-12-31T15:55:20.993Z,72
2022-12-31T15:57:51.238Z,76
2022-12-31T16:00:21.281Z,80
2022-12-31T16:02:51.270Z,74
2022-12-31T16:05:22.090Z,100
2022-12-31T16:07:52.864Z,108
2022-12-31T16:10:23.033Z,104
2022-12-31T16:12:54.000Z,104
2022-12-31T16:15:25.880Z,105
2022-12-31T16:17:56.673Z,104
2022-12-31T16:20:26.874Z,105
2022-12-31T16:22:57.100Z,105
2022-12-31T16:25:31.842Z,116
2022-12-31T16:27:57.592Z,108
2022-12-31T16:30:27.752Z,106
2022-12-31T16:32:57.953Z,120
2022-12-31T16:35:28.146Z,119
2022-12-31T16:37:58.365Z,103
2022-12-31T16:40:28.232Z,93
2022-12-31T16:42:58.173Z,85
2022-12-31T16:45:28.759Z,84
2022-12-31T16:47:58.741Z,90
2022-12-31T16:50:29.293Z,82
2022-12-31T16:52:59.284Z,76
2022-12-31T16:55:29.448Z,76
2022-12-31T16:57:59.571Z,72
2022-12-31T17:00:29.696Z,69
2022-12-31T17:03:00.007Z,70
2022-12-31T17:05:30.168Z,77
2022-12-31T17:08:00.491Z,87
2022-12-31T17:10:30.571Z,87
2022-12-31T17:13:30.726Z,88
2022-12-31T17:15:30.903Z,83
2022-12-31T17:18:01.079Z,93
2022-12-31T17:20:31.242Z,100
2022-12-31T17:23:01.539Z,98
2022-12-31T17:25:31.558Z,97
2022-12-31T17:28:01.650Z,98
2022-12-31T17:30:31.900Z,88
2022-12-31T17:33:02.757Z,94
2022-12-31T17:35:32.970Z,101
2022-12-31T17:38:02.989Z,95
2022-12-31T17:43:03.301Z,90
2022-12-31T17:45:34.202Z,88
2022-12-31T17:48:04.238Z,85
2022-12-31T17:50:34.337Z,92
2022-12-31T17:53:04.442Z,108
2022-12-31T17:55:35.328Z,130
2022-12-31T17:58:05.465Z,126
2022-12-31T18:00:36.236Z,130
2022-12-31T18:03:07.111Z,126
2022-12-31T18:05:37.155Z,128
2022-12-31T18:08:08.179Z,128
2022-12-31T18:10:38.187Z,124
2022-12-31T18:13:08.940Z,118
2022-12-31T18:15:39.079Z,114
2022-12-31T18:18:09.251Z,117
2022-12-31T18:20:39.414Z,128
2022-12-31T18:23:09.646Z,128
2022-12-31T18:28:10.207Z,120
2022-12-31T18:30:40.220Z,122
2022-12-31T18:33:10.260Z,122
2022-12-31T18:36:07.498Z,124
2022-12-31T18:38:10.416Z,114
2022-12-31T18:40:41.051Z,108
2022-12-31T18:43:11.344Z,123
2022-12-31T18:45:42.118Z,120
2022-12-31T18:48:12.480Z,126
2022-12-31T18:50:42.657Z,112
2022-12-31T18:53:13.449Z,116
2022-12-31T18:55:43.579Z,101
2022-12-31T18:58:13.920Z,109
2022-12-31T19:00:44.186Z,109
2022-12-31T19:03:14.260Z,106
2022-12-31T19:05:44.291Z,118
2022-12-31T19:08:15.164Z,117
2022-12-31T19:10:45.315Z,120
2022-12-31T19:13:15.504Z,127
2022-12-31T19:15:45.716Z,116
2022-12-31T19:18:16.366Z,122
2022-12-31T19:20:47.116Z,127
2022-12-31T19:23:17.102Z,125
2022-12-31T19:25:46.985Z,128
2022-12-31T19:28:16.958Z,131
2022-12-31T19:30:47.078Z,137
2022-12-31T19:33:17.270Z,144
2022-12-31T19:35:48.133Z,150
2022-12-31T19:38:18.429Z,157
2022-12-31T19:40:48.426Z,118
2022-12-31T19:43:18.592Z,110
2022-12-31T19:45:48.856Z,104
2022-12-31T19:48:18.972Z,112
2022-12-31T19:50:49.111Z,123
2022-12-31T19:53:19.330Z,118
2022-12-31T19:55:49.587Z,147
2022-12-31T19:58:19.791Z,155
2022-12-31T20:00:55.829Z,202
2022-12-31T20:03:20.092Z,149
2022-12-31T20:05:50.222Z,160
2022-12-31T20:08:20.342Z,164
2022-12-31T20:10:50.413Z,174
2022-12-31T20:13:20.550Z,149
2022-12-31T20:15:50.806Z,139
2022-12-31T20:18:20.951Z,133
2022-12-31T20:20:55.719Z,134
2022-12-31T20:23:22.077Z,136
2022-12-31T20:25:52.327Z,137
2022-12-31T20:28:22.476Z,138
2022-12-31T20:30:52.692Z,133
2022-12-31T20:33:23.371Z,124
2022-12-31T20:35:53.169Z,133
2022-12-31T20:38:23.458Z,128
2022-12-31T20:40:53.557Z,113
2022-12-31T20:43:23.849Z,112
2022-12-31T20:45:54.036Z,120
2022-12-31T20:48:24.801Z,114
2022-12-31T20:50:55.604Z,112
2022-12-31T20:53:25.712Z,110
2022-12-31T20:55:55.942Z,103
2022-12-31T20:58:26.153Z,80
2022-12-31T21:00:56.411Z,81
2022-12-31T21:05:57.518Z,112
2022-12-31T21:08:32.745Z,116
2022-12-31T21:10:57.767Z,112
2022-12-31T21:13:28.510Z,122
2022-12-31T21:15:58.731Z,126
2022-12-31T21:18:28.821Z,124
2022-12-31T21:20:58.990Z,116
2022-12-31T21:23:29.067Z,136
2022-12-31T21:25:59.186Z,138
2022-12-31T21:28:30.050Z,121
2022-12-31T21:31:00.292Z,106
2022-12-31T21:33:30.396Z,114
2022-12-31T21:36:04.393Z,128
2022-12-31T21:38:31.392Z,145
2022-12-31T21:41:01.546Z,129
2022-12-31T21:43:31.807Z,136
2022-12-31T21:46:02.038Z,140
2022-12-31T21:48:32.775Z,149
2022-12-31T21:51:02.816Z,159
2022-12-31T21:53:36.808Z,152
2022-12-31T21:56:03.219Z,140
2022-12-31T21:58:33.406Z,131
2022-12-31T22:01:04.217Z,130
2022-12-31T22:03:34.335Z,101
2022-12-31T22:06:04.323Z,92
2022-12-31T22:08:34.503Z,90
2022-12-31T22:11:05.374Z,97
2022-12-31T22:13:35.555Z,93
2022-12-31T22:16:06.227Z,87
2022-12-31T22:18:35.881Z,83
2022-12-31T22:21:09.716Z,89
2022-12-31T22:23:36.807Z,92
2022-12-31T22:26:06.972Z,97
2022-12-31T22:28:38.926Z,97
2022-12-31T22:31:07.406Z,92
2022-12-31T22:33:37.551Z,94
2022-12-31T22:36:07.707Z,104
2022-12-31T22:38:37.850Z,116
2022-12-31T22:41:08.630Z,113
2022-12-31T22:43:38.815Z,113
2022-12-31T22:46:09.031Z,104
2022-12-31T22:48:39.195Z,106
2022-12-31T22:51:09.955Z,111
2022-12-31T22:53:40.089Z,125
2022-12-31T22:56:10.665Z,129
2022-12-31T22:58:40.820Z,124
2022-12-31T23:01:11.027Z,146
2022-12-31T23:03:41.629Z,126
2022-12-31T23:06:11.729Z,308
2022-12-31T23:08:41.908Z,495
2022-12-31T23:11:11.985Z,362
2022-12-31T23:13:47.759Z,256
2022-12-31T23:16:12.742Z,192
2022-12-31T23:18:42.928Z,478
2022-12-31T23:21:13.060Z,610
2022-12-31T23:23:43.228Z,403
2022-12-31T23:26:13.521Z,312
2022-12-31T23:28:44.306Z,225
2022-12-31T23:31:14.369Z,157
2022-12-31T23:33:45.210Z,156
2022-12-31T23:36:15.311Z,159
2022-12-31T23:38:45.862Z,150
2022-12-31T23:41:15.944Z,156
2022-12-31T23:43:46.110Z,138
2022-12-31T23:46:16.331Z,126
2022-12-31T23:48:46.573Z,125
2022-12-31T23:51:16.801Z,124
2022-12-31T23:53:47.566Z,123
2022-12-31T23:56:23.241Z,124
2022-12-31T23:58:47.817Z,131
