createdAt,value
2019-03-03T13:14:23.578Z,61.48
2019-03-03T13:17:11.891Z,61.26
2019-03-03T13:19:58.839Z,61.62
2019-03-03T13:22:45.770Z,61.39
2019-03-03T13:25:21.435Z,60.99
2019-03-03T13:28:15.827Z,61.28
2019-03-03T13:31:10.447Z,61.15
2019-03-03T13:33:57.511Z,60.91
2019-03-03T13:36:45.904Z,60.97
2019-03-03T13:39:40.319Z,60.82
2019-03-03T13:42:27.407Z,60.62
2019-03-03T13:44:56.935Z,60.93
2019-03-03T13:47:26.483Z,60.26
2019-03-03T13:49:55.863Z,60.08
2019-03-03T13:52:25.543Z,60.30
2019-03-03T13:54:54.970Z,60.10
2019-03-03T13:57:24.413Z,59.98
2019-03-03T13:59:53.852Z,59.76
2019-03-03T14:02:23.253Z,60.03
2019-03-03T14:04:52.776Z,60.30
2019-03-03T14:07:22.336Z,60.54
2019-03-03T14:09:51.760Z,60.64
2019-03-03T14:12:21.141Z,60.76
2019-03-03T14:14:50.543Z,60.75
2019-03-03T14:17:19.952Z,60.45
2019-03-03T14:19:49.707Z,60.43
2019-03-03T14:22:19.443Z,60.35
2019-03-03T14:24:48.804Z,60.52
2019-03-03T14:27:18.547Z,60.37
2019-03-03T14:29:48.032Z,59.79
2019-03-03T14:32:17.696Z,59.43
2019-03-03T14:34:47.265Z,59.45
2019-03-03T14:37:16.656Z,58.78
2019-03-03T14:39:46.075Z,58.68
2019-03-03T14:42:15.486Z,58.26
2019-03-03T14:44:44.902Z,58.26
2019-03-03T14:47:14.296Z,58.34
2019-03-03T14:49:43.736Z,58.29
2019-03-03T14:52:13.124Z,58.55
2019-03-03T14:54:42.534Z,58.25
2019-03-03T14:57:12.064Z,58.51
2019-03-03T14:59:41.442Z,58.60
2019-03-03T15:02:10.862Z,58.94
2019-03-03T15:04:40.649Z,58.45
2019-03-03T15:07:10.207Z,58.68
2019-03-03T15:09:39.593Z,58.39
2019-03-03T15:12:09.346Z,58.45
2019-03-03T15:14:38.899Z,57.79
2019-03-03T15:17:08.301Z,57.47
2019-03-03T15:19:37.677Z,57.63
2019-03-03T15:22:07.603Z,57.04
2019-03-03T15:24:37.150Z,56.42
2019-03-03T15:27:06.644Z,56.82
2019-03-03T15:29:36.044Z,56.72
2019-03-03T15:32:05.778Z,56.65
2019-03-03T15:34:35.272Z,56.42
2019-03-03T15:37:06.398Z,56.24
2019-03-03T15:39:35.819Z,56.29
2019-03-03T15:42:05.503Z,56.97
2019-03-03T15:44:34.932Z,56.96
2019-03-03T15:47:04.577Z,57.37
2019-03-03T15:49:33.981Z,57.22
2019-03-03T15:52:03.564Z,57.14
2019-03-03T15:54:32.940Z,57.22
2019-03-03T15:57:02.377Z,57.56
2019-03-03T15:59:31.869Z,57.24
2019-03-03T16:02:02.909Z,57.67
2019-03-03T16:04:32.318Z,58.01
2019-03-03T16:07:01.754Z,57.83
2019-03-03T16:09:31.155Z,58.10
2019-03-03T16:12:00.589Z,57.69
2019-03-03T16:14:30.022Z,57.98
2019-03-03T16:16:59.408Z,58.37
2019-03-03T16:19:28.847Z,58.04
2019-03-03T16:21:58.367Z,58.19
2019-03-03T16:24:27.843Z,58.41
2019-03-03T16:26:57.436Z,58.23
2019-03-03T16:29:26.840Z,58.47
2019-03-03T16:31:56.240Z,58.38
2019-03-03T16:34:25.751Z,58.52
2019-03-03T16:36:55.264Z,58.15
2019-03-03T16:39:24.684Z,58.42
2019-03-03T16:41:54.303Z,58.39
2019-03-03T16:44:23.719Z,58.11
2019-03-03T16:46:53.090Z,57.89
2019-03-03T16:49:22.509Z,57.90
2019-03-03T16:51:51.898Z,58.24
2019-03-03T16:54:21.556Z,58.32
2019-03-03T16:56:50.991Z,58.33
2019-03-03T16:59:20.470Z,58.52
2019-03-03T17:01:49.882Z,58.63
2019-03-03T17:04:19.249Z,58.44
2019-03-03T17:06:48.815Z,58.55
2019-03-03T17:09:18.277Z,58.62
2019-03-03T17:11:47.771Z,58.75
2019-03-03T17:14:17.321Z,58.63
2019-03-03T17:16:46.831Z,58.83
2019-03-03T17:19:16.233Z,58.61
2019-03-03T17:21:45.615Z,58.94
2019-03-03T17:24:15.214Z,59.15
2019-03-03T17:26:44.633Z,59.19
2019-03-03T17:29:14.003Z,59.50
2019-03-03T17:31:43.423Z,59.79
2019-03-03T17:34:13.416Z,59.71
2019-03-03T17:36:42.888Z,59.65
2019-03-03T17:39:12.564Z,59.88
2019-03-03T17:41:42.224Z,59.77
2019-03-03T17:44:11.763Z,59.68
2019-03-03T17:46:41.235Z,59.76
2019-03-03T17:49:10.682Z,59.98
2019-03-03T17:51:40.064Z,59.43
2019-03-03T17:54:09.681Z,59.43
2019-03-03T17:56:39.151Z,59.60
2019-03-03T17:59:08.660Z,59.98
2019-03-03T18:01:38.153Z,59.96
2019-03-03T18:04:07.673Z,59.72
2019-03-03T18:06:39.026Z,60.08
2019-03-03T18:09:09.453Z,60.33
2019-03-03T18:11:38.843Z,60.10
2019-03-03T18:14:08.238Z,60.25
2019-03-03T18:16:37.843Z,60.39
2019-03-03T18:19:07.259Z,60.43
2019-03-03T18:21:36.648Z,60.54
2019-03-03T18:24:06.188Z,60.68
2019-03-03T18:26:35.683Z,60.73
2019-03-03T18:29:05.220Z,60.85
2019-03-03T18:31:34.720Z,60.90
2019-03-03T18:34:04.146Z,60.64
2019-03-03T18:36:33.751Z,60.62
2019-03-03T18:39:04.299Z,60.94
2019-03-03T18:41:33.899Z,61.00
2019-03-03T18:44:03.637Z,60.58
2019-03-03T18:46:33.281Z,60.61
2019-03-03T18:49:02.677Z,61.08
2019-03-03T18:51:32.100Z,61.14
2019-03-03T18:54:01.682Z,61.23
2019-03-03T18:56:31.120Z,61.17
2019-03-03T18:59:00.638Z,61.04
2019-03-03T19:01:30.083Z,61.20
2019-03-03T19:03:59.651Z,61.40
2019-03-03T19:06:29.054Z,61.54
2019-03-03T19:08:58.572Z,61.74
2019-03-03T19:11:28.091Z,62.12
2019-03-03T19:13:57.511Z,62.20
2019-03-03T19:16:27.104Z,62.46
2019-03-03T19:18:56.628Z,62.77
2019-03-03T19:21:26.222Z,62.59
2019-03-03T19:23:55.724Z,62.79
2019-03-03T19:26:25.146Z,63.25
2019-03-03T19:28:54.590Z,63.16
2019-03-03T19:31:24.051Z,63.15
2019-03-03T19:33:55.208Z,63.23
2019-03-03T19:36:24.631Z,63.50
2019-03-03T19:38:54.000Z,64.61
2019-03-03T19:41:23.420Z,63.73
2019-03-03T19:43:52.900Z,63.41
2019-03-03T19:46:22.420Z,63.94
2019-03-03T19:48:51.957Z,63.70
2019-03-03T19:51:21.456Z,63.78
2019-03-03T19:53:50.863Z,64.31
2019-03-03T19:56:20.577Z,64.65
2019-03-03T19:58:49.999Z,64.30
2019-03-03T20:01:19.383Z,63.82
2019-03-03T20:03:48.806Z,64.33
2019-03-03T20:06:18.235Z,64.37
2019-03-03T20:08:47.641Z,64.10
2019-03-03T20:11:17.042Z,64.65
2019-03-03T20:13:46.465Z,65.01
2019-03-03T20:16:15.840Z,65.33
2019-03-03T20:18:45.294Z,65.52
2019-03-03T20:21:14.902Z,65.74
2019-03-03T20:23:44.305Z,65.44
2019-03-03T20:26:13.908Z,65.44
2019-03-03T20:28:43.297Z,65.43
2019-03-03T20:31:12.721Z,65.34
2019-03-03T20:33:42.428Z,65.69
2019-03-03T20:36:11.865Z,65.86
2019-03-03T20:38:41.510Z,66.13
2019-03-03T20:41:10.899Z,66.13
2019-03-03T20:43:40.304Z,66.36
2019-03-03T20:46:09.698Z,66.50
2019-03-03T20:48:39.106Z,66.05
2019-03-03T20:51:08.579Z,66.34
2019-03-03T20:53:38.135Z,66.34
2019-03-03T20:56:07.619Z,66.32
2019-03-03T20:58:37.012Z,65.96
2019-03-03T21:01:06.724Z,65.83
2019-03-03T21:03:36.589Z,65.91
2019-03-03T21:06:06.236Z,65.63
2019-03-03T21:08:36.021Z,65.61
2019-03-03T21:11:05.591Z,65.84
2019-03-03T21:13:35.055Z,65.95
2019-03-03T21:16:04.559Z,65.34
2019-03-03T21:18:33.986Z,64.99
2019-03-03T21:21:03.379Z,65.21
2019-03-03T21:23:32.806Z,65.48
2019-03-03T21:26:02.209Z,65.61
2019-03-03T21:28:31.722Z,64.74
2019-03-03T21:31:01.139Z,65.17
2019-03-03T21:33:30.600Z,65.15
2019-03-03T21:36:00.022Z,65.67
2019-03-03T21:38:29.414Z,65.67
2019-03-03T21:40:58.878Z,65.30
2019-03-03T21:43:28.427Z,65.10
2019-03-03T21:45:58.040Z,65.25
2019-03-03T21:48:27.463Z,65.54
2019-03-03T21:50:56.981Z,65.46
2019-03-03T21:53:26.352Z,65.42
2019-03-03T21:55:55.738Z,65.42
2019-03-03T21:58:25.178Z,65.34
2019-03-03T22:00:54.577Z,65.21
2019-03-03T22:03:23.983Z,65.21
2019-03-03T22:05:53.362Z,64.60
2019-03-03T22:08:22.789Z,64.60
2019-03-03T22:10:52.200Z,64.25
2019-03-03T22:13:21.631Z,64.43
2019-03-03T22:15:51.072Z,64.77
2019-03-03T22:18:20.501Z,64.54
2019-03-03T22:20:49.891Z,64.95
2019-03-03T22:23:19.343Z,64.95
2019-03-03T22:25:48.757Z,64.87
2019-03-03T22:28:18.210Z,65.55
2019-03-03T22:30:47.714Z,65.08
2019-03-03T22:33:17.103Z,64.72
2019-03-03T22:35:46.920Z,64.96
2019-03-03T22:38:16.364Z,64.71
2019-03-03T22:40:45.739Z,65.04
2019-03-03T22:43:15.267Z,65.04
2019-03-03T22:45:44.652Z,65.10
2019-03-03T22:48:14.159Z,64.79
2019-03-03T22:50:43.546Z,64.79
2019-03-03T22:53:12.962Z,64.60
2019-03-03T22:55:42.433Z,64.92
2019-03-03T22:58:11.823Z,64.92
2019-03-03T23:00:55.785Z,64.81
2019-03-03T23:03:47.487Z,64.81
2019-03-03T23:06:39.604Z,64.94
2019-03-03T23:09:55.332Z,64.74
2019-03-03T23:12:41.483Z,64.74
2019-03-03T23:15:53.443Z,64.38
2019-03-03T23:18:47.102Z,64.61
2019-03-03T23:22:03.452Z,63.93
2019-03-03T23:25:22.701Z,63.93
2019-03-03T23:27:52.101Z,63.59
2019-03-03T23:30:21.569Z,63.89
2019-03-03T23:32:50.969Z,63.89
2019-03-03T23:35:20.371Z,64.16
2019-03-03T23:37:49.748Z,64.16
2019-03-03T23:40:19.259Z,63.95
2019-03-03T23:42:48.642Z,64.13
2019-03-03T23:45:18.093Z,64.40
2019-03-03T23:47:47.481Z,64.63
2019-03-03T23:50:16.905Z,64.75
2019-03-03T23:52:46.303Z,64.87
2019-03-03T23:55:15.713Z,64.62
2019-03-03T23:57:45.114Z,64.14
