createdAt,value
2022-08-28T00:00:41.694Z,60.22
2022-08-28T00:03:10.324Z,54.55
2022-08-28T00:05:39.513Z,62.67
2022-08-28T00:08:09.575Z,64.30
2022-08-28T00:10:39.980Z,67.82
2022-08-28T00:13:09.393Z,69.72
2022-08-28T00:15:38.923Z,50.15
2022-08-28T00:18:07.308Z,62.03
2022-08-28T00:20:34.993Z,68.80
2022-08-28T00:23:02.757Z,66.10
2022-08-28T00:25:31.633Z,80.25
2022-08-28T00:28:05.441Z,84.53
2022-08-28T00:30:46.565Z,71.65
2022-08-28T00:33:21.222Z,85.22
2022-08-28T00:35:49.989Z,99.72
2022-08-28T00:38:19.164Z,68.05
2022-08-28T00:40:51.259Z,88.35
2022-08-28T00:43:42.267Z,83.97
2022-08-28T00:46:22.028Z,101.88
2022-08-28T00:48:49.935Z,70.55
2022-08-28T00:51:38.410Z,68.60
2022-08-28T00:54:07.853Z,99.22
2022-08-28T00:56:35.448Z,59.63
2022-08-28T00:59:10.010Z,81.47
2022-08-28T01:01:39.137Z,131.13
2022-08-28T01:04:06.635Z,62.28
2022-08-28T01:06:35.437Z,54.33
2022-08-28T01:09:04.386Z,93.07
2022-08-28T01:11:32.451Z,60.40
2022-08-28T01:14:03.118Z,66.05
2022-08-28T01:16:33.931Z,63.63
2022-08-28T01:19:03.473Z,70.10
2022-08-28T01:21:53.222Z,73.47
2022-08-28T01:24:21.035Z,58.65
2022-08-28T01:27:29.719Z,53.03
2022-08-28T01:29:57.572Z,67.85
2022-08-28T01:32:40.673Z,56.15
2022-08-28T01:35:12.749Z,54.13
2022-08-28T01:37:40.585Z,55.22
2022-08-28T01:40:10.093Z,54.08
2022-08-28T01:42:39.237Z,52.78
2022-08-28T01:45:10.985Z,55.60
2022-08-28T01:50:09.808Z,78.57
2022-08-28T01:52:36.789Z,60.17
2022-08-28T01:55:07.575Z,53.65
2022-08-28T01:57:35.249Z,57.53
2022-08-28T02:00:02.031Z,48.47
2022-08-28T02:02:29.136Z,54.80
2022-08-28T02:04:55.874Z,48.00
2022-08-28T02:07:22.666Z,61.85
2022-08-28T02:09:49.420Z,49.55
2022-08-28T02:12:16.339Z,43.83
2022-08-28T02:14:43.108Z,44.92
2022-08-28T02:17:09.940Z,58.42
2022-08-28T02:19:36.682Z,48.20
2022-08-28T02:22:08.073Z,107.03
2022-08-28T02:24:35.938Z,45.58
2022-08-28T02:27:04.424Z,79.43
2022-08-28T02:29:31.380Z,118.18
2022-08-28T02:31:58.147Z,69.38
2022-08-28T02:34:24.949Z,52.50
2022-08-28T02:36:51.812Z,116.55
2022-08-28T02:39:18.756Z,108.35
2022-08-28T02:41:45.513Z,46.92
2022-08-28T02:44:12.256Z,99.10
2022-08-28T02:46:39.072Z,46.88
2022-08-28T02:49:05.871Z,65.65
2022-08-28T02:51:35.332Z,49.20
2022-08-28T02:54:02.849Z,63.15
2022-08-28T02:56:30.891Z,71.78
2022-08-28T02:58:58.248Z,66.28
2022-08-28T03:01:25.092Z,58.67
2022-08-28T03:03:51.948Z,43.53
2022-08-28T03:06:18.761Z,62.25
2022-08-28T03:08:45.781Z,81.00
2022-08-28T03:11:12.865Z,61.58
2022-08-28T03:13:39.858Z,51.58
2022-08-28T03:16:06.961Z,51.08
2022-08-28T03:18:33.723Z,83.30
2022-08-28T03:21:00.799Z,50.05
2022-08-28T03:23:27.716Z,88.40
2022-08-28T03:26:10.768Z,114.75
2022-08-28T03:28:42.984Z,52.88
2022-08-28T03:31:16.370Z,49.70
2022-08-28T03:33:43.745Z,63.47
2022-08-28T03:36:12.808Z,44.20
2022-08-28T03:38:41.574Z,54.60
2022-08-28T03:41:13.069Z,44.75
2022-08-28T03:43:40.094Z,93.70
2022-08-28T03:46:08.174Z,58.30
2022-08-28T03:48:37.911Z,48.35
2022-08-28T03:51:13.553Z,48.22
2022-08-28T03:53:42.462Z,66.07
2022-08-28T03:56:14.540Z,56.90
2022-08-28T03:58:43.121Z,82.43
2022-08-28T04:01:10.544Z,128.32
2022-08-28T04:03:37.429Z,77.13
2022-08-28T04:06:04.502Z,169.45
2022-08-28T04:08:31.405Z,79.00
2022-08-28T04:11:00.685Z,127.75
2022-08-28T04:13:28.547Z,99.78
2022-08-28T04:16:03.323Z,154.70
2022-08-28T04:18:33.328Z,187.68
2022-08-28T04:21:12.470Z,161.80
2022-08-28T04:23:45.706Z,187.95
2022-08-28T04:26:17.477Z,171.38
2022-08-28T04:28:44.718Z,226.82
2022-08-28T04:31:11.737Z,154.52
2022-08-28T04:33:39.167Z,107.38
2022-08-28T04:36:13.972Z,206.90
2022-08-28T04:38:44.130Z,160.32
2022-08-28T04:41:14.759Z,168.20
2022-08-28T04:43:42.653Z,189.20
2022-08-28T04:46:14.244Z,187.75
2022-08-28T04:48:41.889Z,138.30
2022-08-28T04:51:14.059Z,137.43
2022-08-28T04:53:41.193Z,168.10
2022-08-28T04:56:12.866Z,174.88
2022-08-28T04:58:41.820Z,170.75
2022-08-28T05:01:19.542Z,165.45
2022-08-28T05:03:48.456Z,147.77
2022-08-28T05:06:16.604Z,123.25
2022-08-28T05:08:43.665Z,178.98
2022-08-28T05:11:33.289Z,163.25
2022-08-28T05:14:06.333Z,161.20
2022-08-28T05:16:40.192Z,131.52
2022-08-28T05:19:06.992Z,125.45
2022-08-28T05:21:33.745Z,137.68
2022-08-28T05:24:00.794Z,120.50
2022-08-28T05:26:29.776Z,127.07
2022-08-28T05:28:59.302Z,111.43
2022-08-28T05:31:28.831Z,110.53
2022-08-28T05:33:55.669Z,115.03
2022-08-28T06:00:38.256Z,376.35
2022-08-28T06:03:04.990Z,323.70
2022-08-28T06:05:31.788Z,204.13
2022-08-28T06:07:58.994Z,130.52
2022-08-28T06:10:25.775Z,77.82
2022-08-28T06:12:52.617Z,58.83
2022-08-28T06:15:19.348Z,84.93
2022-08-28T06:17:46.318Z,109.28
2022-08-28T06:20:13.564Z,209.50
2022-08-28T06:22:40.422Z,345.17
2022-08-28T06:25:08.176Z,400.95
2022-08-28T06:27:36.667Z,154.93
2022-08-28T06:30:04.014Z,192.43
2022-08-28T06:32:30.790Z,179.77
2022-08-28T06:34:57.577Z,62.40
2022-08-28T06:37:24.300Z,23.70
2022-08-28T06:39:51.020Z,33.42
2022-08-28T06:42:17.787Z,35.20
2022-08-28T06:44:44.496Z,16.05
2022-08-28T06:47:11.498Z,13.57
2022-08-28T06:49:38.586Z,12.50
2022-08-28T06:52:05.349Z,9.80
2022-08-28T06:54:32.192Z,8.02
2022-08-28T06:56:58.904Z,9.40
2022-08-28T06:59:26.186Z,11.30
2022-08-28T07:01:54.280Z,9.25
2022-08-28T07:04:21.299Z,10.63
2022-08-28T07:06:54.285Z,11.02
2022-08-28T07:09:23.004Z,10.60
2022-08-28T07:11:49.948Z,9.10
2022-08-28T07:14:17.120Z,14.77
2022-08-28T07:16:44.353Z,9.98
2022-08-28T07:19:12.437Z,9.63
2022-08-28T07:21:42.427Z,9.88
2022-08-28T07:24:11.980Z,14.27
2022-08-28T07:26:41.457Z,9.10
2022-08-28T07:29:10.091Z,9.23
2022-08-28T07:31:44.685Z,9.55
2022-08-28T07:34:13.419Z,9.88
2022-08-28T07:36:40.828Z,10.45
2022-08-28T07:39:09.641Z,13.80
2022-08-28T07:41:40.126Z,13.80
2022-08-28T07:44:27.412Z,12.83
2022-08-28T07:46:57.460Z,10.00
2022-08-28T07:49:25.232Z,8.10
2022-08-28T07:51:53.814Z,9.63
2022-08-28T07:54:22.750Z,8.60
2022-08-28T07:56:50.589Z,8.48
2022-08-28T07:59:19.245Z,9.55
2022-08-28T08:01:50.881Z,8.95
2022-08-28T08:04:20.865Z,9.13
2022-08-28T08:06:48.054Z,8.60
2022-08-28T08:09:17.961Z,9.93
2022-08-28T08:11:46.142Z,10.00
2022-08-28T08:14:13.825Z,10.13
2022-08-28T08:16:44.425Z,9.00
2022-08-28T08:19:15.815Z,9.32
2022-08-28T08:24:17.952Z,11.35
2022-08-28T08:27:00.288Z,11.73
2022-08-28T08:29:35.647Z,11.25
2022-08-28T08:32:09.338Z,10.38
2022-08-28T08:34:43.012Z,11.00
2022-08-28T08:37:10.386Z,10.18
2022-08-28T08:39:37.451Z,10.27
2022-08-28T08:42:11.947Z,9.77
2022-08-28T08:44:46.811Z,11.75
2022-08-28T08:47:47.805Z,9.25
2022-08-28T08:53:18.045Z,9.48
2022-08-28T08:55:50.538Z,9.43
2022-08-28T08:58:33.800Z,10.45
2022-08-28T09:01:45.586Z,10.35
2022-08-28T09:04:57.292Z,8.40
2022-08-28T09:07:53.301Z,19.15
2022-08-28T09:10:20.218Z,9.52
2022-08-28T09:13:06.633Z,8.77
2022-08-28T09:15:40.829Z,14.15
2022-08-28T09:18:27.120Z,8.77
2022-08-28T09:20:58.169Z,9.45
2022-08-28T09:26:02.349Z,8.32
2022-08-28T09:28:40.605Z,8.15
2022-08-28T09:31:19.964Z,16.63
2022-08-28T09:33:51.199Z,9.93
2022-08-28T09:36:23.159Z,8.88
2022-08-28T09:39:18.230Z,8.02
2022-08-28T09:42:20.819Z,13.60
2022-08-28T09:44:55.100Z,13.25
2022-08-28T09:47:48.726Z,15.18
2022-08-28T09:50:38.583Z,9.50
2022-08-28T09:53:14.011Z,8.38
2022-08-28T09:56:07.833Z,8.55
2022-08-28T09:58:51.979Z,13.57
2022-08-28T10:01:48.844Z,9.38
2022-08-28T10:04:45.661Z,9.02
2022-08-28T10:07:50.721Z,8.45
2022-08-28T10:10:41.369Z,13.80
2022-08-28T10:13:24.884Z,19.83
2022-08-28T10:16:03.407Z,19.58
2022-08-28T10:18:40.808Z,12.05
2022-08-28T10:21:33.010Z,8.32
2022-08-28T10:24:08.782Z,8.85
2022-08-28T10:27:17.442Z,8.57
2022-08-28T10:30:12.398Z,8.20
2022-08-28T10:33:02.766Z,8.57
2022-08-28T10:35:54.567Z,7.90
2022-08-28T10:38:41.833Z,18.48
2022-08-28T10:41:14.883Z,8.57
2022-08-28T10:43:48.710Z,8.20
2022-08-28T10:46:34.999Z,11.75
2022-08-28T10:49:11.933Z,10.02
2022-08-28T10:51:48.064Z,8.43
2022-08-28T10:54:25.517Z,14.38
2022-08-28T10:57:31.025Z,8.60
2022-08-28T11:00:00.710Z,8.88
2022-08-28T11:02:30.085Z,8.70
2022-08-28T11:04:58.680Z,11.10
2022-08-28T11:07:42.263Z,8.95
2022-08-28T11:10:36.720Z,8.45
2022-08-28T11:13:06.469Z,10.98
2022-08-28T11:15:37.031Z,8.80
2022-08-28T11:20:31.693Z,8.85
2022-08-28T11:23:06.333Z,10.38
2022-08-28T11:25:54.647Z,12.45
2022-08-28T11:28:24.482Z,8.80
2022-08-28T11:31:06.312Z,8.77
2022-08-28T11:33:55.456Z,9.15
2022-08-28T11:36:22.664Z,9.10
2022-08-28T11:38:52.138Z,8.65
2022-08-28T11:41:33.212Z,14.15
2022-08-28T11:46:48.613Z,25.33
2022-08-28T11:49:26.062Z,18.98
2022-08-28T11:52:12.920Z,9.75
2022-08-28T11:55:13.868Z,9.45
2022-08-28T12:00:56.207Z,10.57
2022-08-28T12:03:39.133Z,11.27
2022-08-28T12:06:07.443Z,22.90
2022-08-28T12:08:51.105Z,9.20
2022-08-28T12:11:39.875Z,11.48
2022-08-28T12:14:38.450Z,8.32
2022-08-28T12:17:21.265Z,8.52
2022-08-28T12:20:12.621Z,9.45
2022-08-28T12:22:59.259Z,17.63
2022-08-28T12:25:38.266Z,8.55
2022-08-28T12:28:25.957Z,8.73
2022-08-28T12:31:06.770Z,8.57
2022-08-28T12:34:03.079Z,8.07
2022-08-28T12:36:30.989Z,9.18
2022-08-28T12:38:58.447Z,10.18
2022-08-28T12:41:25.413Z,10.48
2022-08-28T12:43:57.394Z,8.63
2022-08-28T12:46:31.224Z,8.38
2022-08-28T12:49:01.256Z,8.60
2022-08-28T12:51:37.150Z,10.07
2022-08-28T12:54:09.003Z,9.32
2022-08-28T12:56:38.627Z,9.35
2022-08-28T12:59:27.169Z,8.63
2022-08-28T13:02:07.266Z,10.00
2022-08-28T13:04:52.922Z,8.35
2022-08-28T13:07:34.858Z,8.07
2022-08-28T13:10:17.729Z,9.60
2022-08-28T13:12:55.898Z,10.98
2022-08-28T13:15:55.215Z,9.23
2022-08-28T13:18:43.797Z,8.18
2022-08-28T13:21:30.759Z,8.70
2022-08-28T13:24:21.730Z,8.98
2022-08-28T13:26:58.761Z,10.23
2022-08-28T13:29:25.667Z,7.97
2022-08-28T13:32:02.463Z,8.23
2022-08-28T13:34:33.095Z,7.80
2022-08-28T13:37:07.257Z,10.93
2022-08-28T13:39:41.827Z,7.78
2022-08-28T13:42:12.820Z,7.20
2022-08-28T13:44:56.576Z,7.32
2022-08-28T13:47:23.367Z,11.07
2022-08-28T13:49:50.117Z,7.57
2022-08-28T13:52:17.392Z,7.18
2022-08-28T13:54:45.515Z,7.68
2022-08-28T13:57:16.065Z,11.77
2022-08-28T13:59:43.263Z,7.40
2022-08-28T14:02:32.467Z,8.38
2022-08-28T14:04:59.661Z,8.60
2022-08-28T14:07:26.555Z,9.93
2022-08-28T14:09:56.376Z,11.60
2022-08-28T14:12:27.855Z,12.90
2022-08-28T14:15:01.728Z,9.73
2022-08-28T14:17:28.842Z,7.65
2022-08-28T14:19:55.738Z,9.25
2022-08-28T14:22:22.499Z,8.77
2022-08-28T14:24:49.230Z,7.82
2022-08-28T14:27:15.976Z,8.80
2022-08-28T14:29:42.857Z,14.40
2022-08-28T14:32:09.638Z,7.65
2022-08-28T14:34:38.095Z,17.50
2022-08-28T14:37:06.208Z,9.27
2022-08-28T14:39:33.523Z,7.57
2022-08-28T14:42:00.288Z,7.60
2022-08-28T14:44:27.038Z,16.00
2022-08-28T14:46:56.951Z,13.82
2022-08-28T14:49:26.262Z,15.93
2022-08-28T14:51:54.269Z,11.30
2022-08-28T14:54:24.004Z,8.00
2022-08-28T14:56:52.303Z,8.02
2022-08-28T14:59:26.601Z,8.45
2022-08-28T15:01:55.917Z,8.70
2022-08-28T15:04:24.835Z,10.60
2022-08-28T15:06:58.401Z,7.97
2022-08-28T15:09:26.788Z,8.02
2022-08-28T15:11:54.304Z,8.68
2022-08-28T15:14:21.093Z,9.35
2022-08-28T15:16:49.368Z,7.63
2022-08-28T15:19:17.935Z,9.05
2022-08-28T15:21:54.048Z,7.35
2022-08-28T15:24:28.536Z,13.80
2022-08-28T15:26:56.812Z,16.65
2022-08-28T15:29:23.882Z,9.15
2022-08-28T15:31:51.242Z,14.95
2022-08-28T15:34:22.934Z,7.97
2022-08-28T15:36:55.204Z,7.15
2022-08-28T15:39:46.823Z,7.75
2022-08-28T15:42:14.812Z,7.80
2022-08-28T15:44:41.910Z,9.85
2022-08-28T15:47:09.050Z,9.05
2022-08-28T15:49:43.561Z,10.40
2022-08-28T15:52:16.502Z,17.83
2022-08-28T15:54:43.246Z,12.60
2022-08-28T15:57:10.017Z,15.15
2022-08-28T15:59:38.096Z,8.30
2022-08-28T16:02:22.492Z,22.13
2022-08-28T16:04:50.154Z,7.50
2022-08-28T16:07:18.050Z,15.65
2022-08-28T16:09:44.821Z,8.40
2022-08-28T16:12:11.555Z,8.02
2022-08-28T16:14:38.286Z,13.70
2022-08-28T16:17:05.831Z,10.68
2022-08-28T16:19:37.591Z,20.98
2022-08-28T16:22:04.527Z,7.30
2022-08-28T16:24:31.307Z,7.65
2022-08-28T16:26:58.067Z,9.70
2022-08-28T16:29:24.810Z,9.02
2022-08-28T16:31:51.755Z,14.77
2022-08-28T16:34:19.490Z,26.83
2022-08-28T16:36:48.031Z,13.82
2022-08-28T16:39:14.806Z,7.50
2022-08-28T16:41:43.022Z,11.13
2022-08-28T16:44:09.847Z,20.77
2022-08-28T16:46:36.631Z,11.25
2022-08-28T16:49:03.530Z,7.57
2022-08-28T16:51:30.375Z,13.15
2022-08-28T16:53:57.803Z,14.18
2022-08-28T16:56:25.182Z,7.93
2022-08-28T16:58:53.260Z,7.53
2022-08-28T17:01:23.909Z,7.88
2022-08-28T17:03:52.963Z,9.02
2022-08-28T17:06:26.660Z,24.58
2022-08-28T17:08:56.963Z,11.18
2022-08-28T17:11:26.547Z,7.30
2022-08-28T17:13:54.354Z,8.43
2022-08-28T17:16:22.667Z,8.40
2022-08-28T17:18:52.525Z,9.90
2022-08-28T17:21:40.446Z,8.48
2022-08-28T17:24:09.021Z,7.95
2022-08-28T17:26:35.790Z,25.48
2022-08-28T17:29:02.909Z,9.13
2022-08-28T17:31:29.908Z,8.90
2022-08-28T17:33:57.187Z,19.48
2022-08-28T17:36:32.657Z,9.52
2022-08-28T17:39:07.179Z,10.55
2022-08-28T17:41:34.199Z,8.40
2022-08-28T17:44:02.343Z,26.13
2022-08-28T17:46:31.825Z,9.57
2022-08-28T17:49:03.565Z,8.65
2022-08-28T17:51:40.418Z,16.77
2022-08-28T17:54:11.904Z,9.40
2022-08-28T17:56:38.685Z,10.45
2022-08-28T17:59:05.480Z,17.48
2022-08-28T18:01:32.369Z,10.70
2022-08-28T18:03:59.202Z,16.77
2022-08-28T18:06:26.350Z,9.43
2022-08-28T18:08:53.487Z,17.38
2022-08-28T18:11:20.287Z,10.63
2022-08-28T18:13:47.373Z,10.18
2022-08-28T18:16:14.297Z,14.60
2022-08-28T18:18:41.831Z,11.40
2022-08-28T18:21:13.446Z,25.95
2022-08-28T18:26:08.428Z,30.38
2022-08-28T18:28:35.563Z,15.50
2022-08-28T18:31:03.487Z,33.97
2022-08-28T18:33:30.320Z,22.02
2022-08-28T18:35:57.718Z,17.52
2022-08-28T18:38:28.029Z,18.75
2022-08-28T18:40:55.666Z,22.55
2022-08-28T18:43:23.877Z,19.92
2022-08-28T18:45:51.276Z,13.15
2022-08-28T18:48:19.106Z,18.73
2022-08-28T18:50:47.914Z,10.93
2022-08-28T18:53:16.653Z,13.80
2022-08-28T18:55:43.764Z,18.70
2022-08-28T18:58:15.267Z,19.08
2022-08-28T19:00:43.679Z,19.98
2022-08-28T19:03:11.302Z,21.00
2022-08-28T19:05:38.909Z,18.70
2022-08-28T19:08:05.891Z,11.98
2022-08-28T19:10:34.926Z,18.23
2022-08-28T19:13:03.571Z,16.98
2022-08-28T19:15:31.251Z,11.60
2022-08-28T19:18:00.268Z,15.38
2022-08-28T19:20:28.178Z,15.48
2022-08-28T19:22:56.686Z,13.32
2022-08-28T19:25:28.525Z,18.77
2022-08-28T19:27:59.194Z,16.50
2022-08-28T19:30:31.044Z,14.38
2022-08-28T19:32:57.776Z,39.42
2022-08-28T19:35:25.007Z,21.75
2022-08-28T19:37:55.326Z,36.95
2022-08-28T19:40:22.792Z,23.95
2022-08-28T19:42:50.135Z,18.98
2022-08-28T19:45:18.448Z,18.38
2022-08-28T19:47:46.910Z,28.48
2022-08-28T19:50:15.189Z,24.48
2022-08-28T19:52:43.900Z,30.60
2022-08-28T19:55:25.010Z,21.27
2022-08-28T19:57:52.006Z,27.27
2022-08-28T20:00:23.645Z,22.70
2022-08-28T20:02:54.117Z,23.13
2022-08-28T20:05:22.016Z,20.25
2022-08-28T20:07:48.904Z,27.23
2022-08-28T20:10:16.672Z,22.02
2022-08-28T20:12:48.304Z,23.52
2022-08-28T20:15:18.992Z,37.58
2022-08-28T20:17:50.045Z,30.35
2022-08-28T20:20:20.280Z,26.92
2022-08-28T20:22:47.073Z,30.90
2022-08-28T20:25:15.570Z,22.73
2022-08-28T20:27:42.344Z,27.13
2022-08-28T20:30:10.679Z,24.73
2022-08-28T20:32:40.484Z,25.70
2022-08-28T20:35:10.345Z,30.35
2022-08-28T20:37:44.865Z,31.48
2022-08-28T20:40:18.850Z,26.55
2022-08-28T20:42:46.470Z,32.40
2022-08-28T20:45:16.515Z,25.85
2022-08-28T20:47:44.603Z,28.60
2022-08-28T20:50:12.706Z,32.55
2022-08-28T20:52:39.760Z,28.75
2022-08-28T20:55:07.914Z,45.97
2022-08-28T20:57:35.345Z,46.22
2022-08-28T21:00:05.819Z,43.35
2022-08-28T21:02:32.995Z,52.67
2022-08-28T21:04:59.986Z,45.40
2022-08-28T21:07:27.824Z,47.75
2022-08-28T21:10:04.901Z,51.20
2022-08-28T21:12:38.754Z,56.67
2022-08-28T21:15:08.522Z,67.95
2022-08-28T21:17:35.443Z,57.63
2022-08-28T21:20:10.925Z,78.97
2022-08-28T21:22:39.222Z,95.38
2022-08-28T21:25:08.151Z,88.85
2022-08-28T21:27:36.269Z,126.32
2022-08-28T21:30:07.639Z,101.28
2022-08-28T21:32:35.338Z,86.95
2022-08-28T21:35:05.763Z,74.38
2022-08-28T21:37:32.700Z,71.32
2022-08-28T21:40:00.526Z,51.38
2022-08-28T21:42:28.437Z,142.50
2022-08-28T21:44:55.194Z,107.70
2022-08-28T21:47:23.786Z,80.72
2022-08-28T21:49:53.194Z,127.80
2022-08-28T21:52:22.821Z,58.35
2022-08-28T21:54:49.678Z,66.00
2022-08-28T21:57:17.695Z,58.85
2022-08-28T21:59:44.445Z,72.07
2022-08-28T22:02:11.243Z,76.03
2022-08-28T22:04:38.043Z,36.25
2022-08-28T22:07:04.975Z,77.65
2022-08-28T22:09:31.912Z,41.85
2022-08-28T22:11:58.694Z,36.95
2022-08-28T22:14:25.816Z,35.72
2022-08-28T22:16:52.673Z,31.85
2022-08-28T22:19:19.652Z,39.97
2022-08-28T22:22:04.888Z,32.92
2022-08-28T22:24:31.634Z,37.67
2022-08-28T22:26:58.422Z,42.95
2022-08-28T22:29:25.507Z,39.72
2022-08-28T22:31:52.601Z,45.05
2022-08-28T22:34:19.616Z,38.25
2022-08-28T22:36:46.426Z,33.50
2022-08-28T22:39:13.168Z,57.97
2022-08-28T22:41:40.279Z,47.90
2022-08-28T22:44:07.565Z,50.83
2022-08-28T22:46:34.560Z,43.95
2022-08-28T22:49:01.629Z,43.85
2022-08-28T22:51:28.359Z,53.78
2022-08-28T22:53:55.899Z,67.50
2022-08-28T22:56:22.806Z,67.00
2022-08-28T22:58:49.654Z,80.05
2022-08-28T23:01:21.255Z,59.88
2022-08-28T23:03:48.490Z,63.65
2022-08-28T23:06:15.448Z,50.67
2022-08-28T23:08:42.808Z,78.18
2022-08-28T23:11:10.776Z,82.22
2022-08-28T23:13:38.498Z,94.57
2022-08-28T23:16:05.960Z,83.22
2022-08-28T23:18:51.951Z,122.88
2022-08-28T23:21:23.652Z,70.45
2022-08-28T23:23:53.320Z,86.47
2022-08-28T23:26:20.195Z,80.18
2022-08-28T23:28:47.038Z,59.50
2022-08-28T23:31:14.112Z,101.65
2022-08-28T23:33:41.297Z,80.57
2022-08-28T23:36:09.099Z,66.22
2022-08-28T23:38:43.209Z,65.72
2022-08-28T23:41:10.830Z,77.75
2022-08-28T23:43:38.513Z,74.90
2022-08-28T23:46:06.495Z,77.85
2022-08-28T23:48:33.560Z,72.10
2022-08-28T23:51:02.080Z,85.20
2022-08-28T23:53:29.316Z,63.15
2022-08-28T23:55:59.459Z,70.95
2022-08-28T23:58:31.895Z,68.65
