createdAt,value
2017-08-04T00:00:31.675Z,19.80
2017-08-04T00:05:35.627Z,19.60
2017-08-04T00:10:38.815Z,19.60
2017-08-04T00:15:41.968Z,19.40
2017-08-04T00:20:45.149Z,19.30
2017-08-04T00:25:48.322Z,19.20
2017-08-04T00:30:52.273Z,19.10
2017-08-04T00:35:55.470Z,19.00
2017-08-04T00:40:58.662Z,18.90
2017-08-04T00:46:02.639Z,18.90
2017-08-04T00:51:05.811Z,18.80
2017-08-04T00:56:08.998Z,18.80
2017-08-04T01:01:12.945Z,18.80
2017-08-04T01:06:16.119Z,18.80
2017-08-04T01:11:20.160Z,18.90
2017-08-04T01:16:24.073Z,18.90
2017-08-04T01:21:28.063Z,19.10
2017-08-04T01:26:31.265Z,19.00
2017-08-04T01:31:34.449Z,19.20
2017-08-04T01:36:37.621Z,19.10
2017-08-04T01:41:41.570Z,19.10
2017-08-04T01:46:44.761Z,19.10
2017-08-04T01:51:48.705Z,18.90
2017-08-04T01:56:51.875Z,18.90
2017-08-04T02:01:55.840Z,18.60
2017-08-04T02:06:59.022Z,18.60
2017-08-04T02:12:02.229Z,18.40
2017-08-04T02:17:05.404Z,18.40
2017-08-04T02:22:08.577Z,18.40
2017-08-04T02:27:11.761Z,18.20
2017-08-04T02:32:14.936Z,18.00
2017-08-04T02:37:18.880Z,18.40
2017-08-04T02:42:22.046Z,18.40
2017-08-04T02:47:25.213Z,18.70
2017-08-04T02:52:28.384Z,18.90
2017-08-04T02:57:32.319Z,18.90
2017-08-04T03:02:35.501Z,18.90
2017-08-04T03:07:39.443Z,18.70
2017-08-04T03:12:43.389Z,18.60
2017-08-04T03:17:46.577Z,18.50
2017-08-04T03:22:50.499Z,18.80
2017-08-04T03:27:53.686Z,18.80
2017-08-04T03:32:57.633Z,18.70
2017-08-04T03:38:00.814Z,18.70
2017-08-04T03:43:03.997Z,18.60
2017-08-04T03:48:07.178Z,18.60
2017-08-04T03:53:10.408Z,18.40
2017-08-04T03:58:13.605Z,18.50
2017-08-04T04:03:16.798Z,18.30
2017-08-04T04:08:20.082Z,18.40
2017-08-04T04:13:23.270Z,18.40
2017-08-04T04:18:27.214Z,18.50
2017-08-04T04:23:30.397Z,18.50
2017-08-04T04:28:34.332Z,18.90
2017-08-04T04:33:38.274Z,19.00
2017-08-04T04:38:41.461Z,19.00
2017-08-04T04:43:45.417Z,19.10
2017-08-04T04:48:48.617Z,19.00
2017-08-04T04:53:51.793Z,19.00
2017-08-04T04:58:55.737Z,19.70
2017-08-04T05:03:58.924Z,19.70
2017-08-04T05:09:02.871Z,19.60
2017-08-04T05:14:06.063Z,19.60
2017-08-04T05:19:10.014Z,19.90
2017-08-04T05:24:16.000Z,19.80
2017-08-04T05:29:19.181Z,20.40
2017-08-04T05:34:22.373Z,20.80
2017-08-04T05:39:26.343Z,21.40
2017-08-04T05:44:29.520Z,21.40
2017-08-04T05:49:32.712Z,21.10
2017-08-04T05:54:35.938Z,20.80
2017-08-04T05:59:39.151Z,20.60
2017-08-04T06:04:42.386Z,20.70
2017-08-04T06:09:45.566Z,20.80
2017-08-04T06:14:48.763Z,21.10
2017-08-04T06:19:51.954Z,21.50
2017-08-04T06:24:56.031Z,21.60
2017-08-04T06:29:59.203Z,21.50
2017-08-04T06:35:02.400Z,21.80
2017-08-04T06:40:05.654Z,22.20
2017-08-04T06:45:08.847Z,22.30
2017-08-04T06:50:29.918Z,22.40
2017-08-04T06:55:51.853Z,22.50
2017-08-04T07:00:55.027Z,22.50
2017-08-04T07:05:58.212Z,22.80
2017-08-04T07:11:01.399Z,22.20
2017-08-04T07:16:04.569Z,22.00
2017-08-04T07:21:07.816Z,22.40
2017-08-04T07:26:11.749Z,22.60
2017-08-04T07:31:14.925Z,22.60
2017-08-04T07:36:18.257Z,23.30
2017-08-04T07:41:22.178Z,23.00
2017-08-04T07:46:26.121Z,23.20
2017-08-04T07:51:29.314Z,23.10
2017-08-04T07:56:32.565Z,25.00
2017-08-04T08:01:35.740Z,24.30
2017-08-04T08:06:38.986Z,23.90
2017-08-04T08:11:42.178Z,24.10
2017-08-04T08:16:45.369Z,24.60
2017-08-04T08:21:48.562Z,25.30
2017-08-04T08:26:51.782Z,25.80
2017-08-04T08:31:54.963Z,25.10
2017-08-04T08:36:59.001Z,24.80
2017-08-04T08:42:02.177Z,24.80
2017-08-04T08:47:05.352Z,25.10
2017-08-04T08:52:08.549Z,25.10
2017-08-04T08:57:11.734Z,25.10
2017-08-04T09:02:14.914Z,24.80
2017-08-04T09:07:18.961Z,24.30
2017-08-04T09:12:22.918Z,24.30
2017-08-04T09:17:26.117Z,24.30
2017-08-04T09:22:29.324Z,24.30
2017-08-04T09:27:32.529Z,24.10
2017-08-04T09:32:35.723Z,24.70
2017-08-04T09:37:38.993Z,25.00
2017-08-04T09:42:42.437Z,25.80
2017-08-04T09:47:45.618Z,25.80
2017-08-04T09:52:49.565Z,24.80
2017-08-04T09:57:52.771Z,24.80
2017-08-04T10:02:56.729Z,24.20
2017-08-04T10:07:59.913Z,24.20
2017-08-04T10:13:03.085Z,24.10
2017-08-04T10:18:06.312Z,24.90
2017-08-04T10:23:09.500Z,25.40
2017-08-04T10:28:13.461Z,25.50
2017-08-04T10:33:16.665Z,25.50
2017-08-04T10:38:19.863Z,25.60
2017-08-04T10:43:23.041Z,25.40
2017-08-04T10:48:26.265Z,25.70
2017-08-04T10:53:30.271Z,25.10
2017-08-04T10:58:33.468Z,25.00
2017-08-04T11:03:36.657Z,24.90
2017-08-04T11:08:39.841Z,25.70
2017-08-04T11:13:43.034Z,26.20
2017-08-04T11:18:46.341Z,26.00
2017-08-04T11:23:49.484Z,25.80
2017-08-04T11:28:52.700Z,26.00
2017-08-04T11:33:55.882Z,26.00
2017-08-04T11:38:59.077Z,25.80
2017-08-04T11:44:02.269Z,26.20
2017-08-04T11:49:05.441Z,26.00
2017-08-04T11:54:08.638Z,26.10
2017-08-04T11:59:11.830Z,26.90
2017-08-04T12:04:15.016Z,26.50
2017-08-04T12:09:18.301Z,26.50
2017-08-04T12:14:22.244Z,26.10
2017-08-04T12:19:25.445Z,26.10
2017-08-04T12:24:28.625Z,26.10
2017-08-04T12:29:32.613Z,26.30
2017-08-04T12:34:35.830Z,26.20
2017-08-04T12:39:39.025Z,26.10
2017-08-04T12:44:42.265Z,26.50
2017-08-04T12:49:45.457Z,26.60
2017-08-04T12:54:48.697Z,26.20
2017-08-04T12:59:52.674Z,26.40
2017-08-04T13:04:55.944Z,26.30
2017-08-04T13:09:59.949Z,27.30
2017-08-04T13:15:03.928Z,27.00
2017-08-04T13:20:07.161Z,26.90
2017-08-04T13:25:10.542Z,26.80
2017-08-04T13:30:13.753Z,26.40
2017-08-04T13:35:16.964Z,26.10
2017-08-04T13:40:20.155Z,26.00
2017-08-04T13:45:24.185Z,25.90
2017-08-04T13:50:27.384Z,25.90
2017-08-04T13:55:30.578Z,25.90
2017-08-04T14:00:33.788Z,26.20
2017-08-04T14:05:36.982Z,26.10
2017-08-04T14:10:40.133Z,26.80
2017-08-04T14:15:43.316Z,26.40
2017-08-04T14:20:46.529Z,26.90
2017-08-04T14:25:49.738Z,26.10
2017-08-04T14:30:53.008Z,26.10
2017-08-04T14:35:56.982Z,27.20
2017-08-04T14:41:00.200Z,27.20
2017-08-04T14:46:03.401Z,26.20
2017-08-04T14:51:06.605Z,26.20
2017-08-04T14:56:09.789Z,25.90
2017-08-04T15:01:12.982Z,26.00
2017-08-04T15:06:16.165Z,26.10
2017-08-04T15:11:20.138Z,25.70
2017-08-04T15:16:23.344Z,25.70
2017-08-04T15:21:26.530Z,25.70
2017-08-04T15:26:29.705Z,26.00
2017-08-04T15:31:33.704Z,25.70
2017-08-04T15:36:36.883Z,25.70
2017-08-04T15:41:40.078Z,26.10
2017-08-04T15:46:43.365Z,25.90
2017-08-04T15:51:46.547Z,25.70
2017-08-04T15:56:49.757Z,25.70
2017-08-04T16:01:53.721Z,25.40
2017-08-04T16:06:56.889Z,25.30
2017-08-04T16:12:00.860Z,25.30
2017-08-04T16:17:04.025Z,25.30
2017-08-04T16:22:07.988Z,25.40
2017-08-04T16:27:11.174Z,25.30
2017-08-04T16:32:14.370Z,25.30
2017-08-04T16:37:18.321Z,25.60
2017-08-04T16:42:21.769Z,25.60
2017-08-04T16:47:25.232Z,25.60
2017-08-04T16:52:28.429Z,25.30
2017-08-04T16:57:31.624Z,25.20
2017-08-04T17:02:35.589Z,25.10
2017-08-04T17:07:38.787Z,25.20
2017-08-04T17:12:41.975Z,25.10
2017-08-04T17:17:45.161Z,24.90
2017-08-04T17:22:49.130Z,25.10
2017-08-04T17:27:53.336Z,25.10
2017-08-04T17:32:57.262Z,24.80
2017-08-04T17:38:00.446Z,24.70
2017-08-04T17:43:03.763Z,24.70
2017-08-04T17:48:07.803Z,24.50
2017-08-04T17:53:11.737Z,24.50
2017-08-04T17:58:32.479Z,24.50
2017-08-04T18:03:35.661Z,24.50
2017-08-04T18:08:38.917Z,24.50
2017-08-04T18:13:42.140Z,24.50
2017-08-04T18:18:45.330Z,24.50
2017-08-04T18:23:48.505Z,24.30
2017-08-04T18:28:51.715Z,24.20
2017-08-04T18:33:54.942Z,24.20
2017-08-04T18:38:58.130Z,24.10
2017-08-04T18:44:01.341Z,24.00
2017-08-04T18:49:04.525Z,23.90
2017-08-04T18:54:07.723Z,23.80
2017-08-04T18:59:10.942Z,23.60
2017-08-04T19:04:14.141Z,23.30
2017-08-04T19:09:17.361Z,23.20
2017-08-04T19:14:20.585Z,23.20
2017-08-04T19:19:23.769Z,22.90
2017-08-04T19:24:26.945Z,22.70
2017-08-04T19:29:30.900Z,22.60
2017-08-04T19:34:34.082Z,22.60
2017-08-04T19:39:38.046Z,22.40
2017-08-04T19:44:41.243Z,22.40
2017-08-04T19:49:44.433Z,22.30
2017-08-04T19:54:47.630Z,22.20
2017-08-04T19:59:51.621Z,22.10
2017-08-04T20:04:54.817Z,22.10
2017-08-04T20:09:57.999Z,22.00
2017-08-04T20:15:01.245Z,22.00
2017-08-04T20:20:04.461Z,21.80
2017-08-04T20:25:07.643Z,21.60
2017-08-04T20:30:10.873Z,21.40
2017-08-04T20:35:14.042Z,21.30
2017-08-04T20:40:17.234Z,21.10
2017-08-04T20:45:20.437Z,21.00
2017-08-04T20:50:23.654Z,21.00
2017-08-04T20:55:26.858Z,20.90
2017-08-04T21:00:30.054Z,20.90
2017-08-04T21:05:33.258Z,20.80
2017-08-04T21:10:36.581Z,20.80
2017-08-04T21:15:39.754Z,20.80
2017-08-04T21:20:43.731Z,20.50
2017-08-04T21:25:46.957Z,20.50
2017-08-04T21:30:50.232Z,20.10
2017-08-04T21:35:53.495Z,19.50
2017-08-04T21:40:56.784Z,19.10
2017-08-04T21:45:59.977Z,18.90
2017-08-04T21:51:03.181Z,18.80
2017-08-04T21:56:06.385Z,18.80
2017-08-04T22:01:09.606Z,18.60
2017-08-04T22:06:12.781Z,18.50
2017-08-04T22:11:15.970Z,18.40
2017-08-04T22:16:19.178Z,18.50
2017-08-04T22:21:22.391Z,18.50
2017-08-04T22:26:25.658Z,18.50
2017-08-04T22:31:28.841Z,18.50
2017-08-04T22:36:32.082Z,18.80
2017-08-04T22:41:36.029Z,18.50
2017-08-04T22:46:39.226Z,18.50
2017-08-04T22:51:43.178Z,18.20
2017-08-04T22:56:46.382Z,18.10
2017-08-04T23:01:49.568Z,18.20
2017-08-04T23:06:53.521Z,18.10
2017-08-04T23:11:56.822Z,18.10
2017-08-04T23:17:00.014Z,18.00
2017-08-04T23:22:03.206Z,18.10
2017-08-04T23:27:07.182Z,18.00
2017-08-04T23:32:10.384Z,17.90
2017-08-04T23:37:13.577Z,17.90
2017-08-04T23:42:16.795Z,17.90
2017-08-04T23:47:19.998Z,18.00
2017-08-04T23:52:23.163Z,18.10
2017-08-04T23:57:27.481Z,17.50
