createdAt,value
2024-01-25T00:00:30.025Z,57.00
2024-01-25T00:01:02.030Z,56.67
2024-01-25T00:01:34.617Z,55.67
2024-01-25T00:02:10.910Z,54.67
2024-01-25T00:02:44.610Z,54.00
2024-01-25T00:03:17.905Z,53.33
2024-01-25T00:03:49.805Z,52.00
2024-01-25T00:04:21.936Z,50.67
2024-01-25T00:04:54.273Z,49.00
2024-01-25T00:05:28.962Z,46.00
2024-01-25T00:06:09.798Z,44.00
2024-01-25T00:06:43.636Z,42.00
2024-01-25T00:07:16.238Z,40.67
2024-01-25T00:07:48.958Z,40.00
2024-01-25T00:08:20.969Z,40.00
2024-01-25T00:08:54.169Z,40.00
2024-01-25T00:09:25.925Z,39.67
2024-01-25T00:09:59.630Z,39.00
2024-01-25T00:10:31.860Z,39.00
2024-01-25T00:11:04.509Z,39.00
2024-01-25T00:11:36.888Z,39.00
2024-01-25T00:12:08.837Z,39.00
2024-01-25T00:12:40.867Z,39.00
2024-01-25T00:13:13.720Z,40.00
2024-01-25T00:13:48.585Z,40.00
2024-01-25T00:14:20.467Z,40.00
2024-01-25T00:14:53.642Z,40.00
2024-01-25T00:15:25.502Z,40.00
2024-01-25T00:15:57.457Z,40.00
2024-01-25T00:16:29.355Z,40.00
2024-01-25T00:17:01.273Z,40.00
2024-01-25T00:17:33.206Z,40.00
2024-01-25T00:18:06.361Z,40.00
2024-01-25T00:18:38.470Z,40.67
2024-01-25T00:19:11.899Z,41.33
2024-01-25T00:19:46.751Z,42.00
2024-01-25T00:20:18.837Z,42.00
2024-01-25T00:20:51.150Z,43.00
2024-01-25T00:21:23.011Z,43.00
2024-01-25T00:21:54.955Z,43.33
2024-01-25T00:22:27.677Z,44.00
2024-01-25T00:22:59.582Z,44.67
2024-01-25T00:23:32.676Z,45.00
2024-01-25T00:24:05.015Z,45.00
2024-01-25T00:24:38.316Z,45.00
2024-01-25T00:25:10.343Z,45.00
2024-01-25T00:25:42.480Z,45.00
2024-01-25T00:26:14.453Z,45.00
2024-01-25T00:26:49.630Z,45.00
2024-01-25T00:27:21.862Z,45.00
2024-01-25T00:27:54.261Z,45.00
2024-01-25T00:28:27.022Z,45.00
2024-01-25T00:28:59.421Z,44.00
2024-01-25T00:29:32.578Z,43.33
2024-01-25T00:30:06.180Z,42.00
2024-01-25T00:30:38.250Z,41.00
2024-01-25T00:31:10.113Z,41.00
2024-01-25T00:31:42.607Z,40.67
2024-01-25T00:32:14.782Z,40.00
2024-01-25T00:32:46.874Z,39.00
2024-01-25T00:33:19.399Z,38.33
2024-01-25T00:33:51.668Z,38.00
2024-01-25T00:34:23.942Z,37.33
2024-01-25T00:34:56.101Z,37.00
2024-01-25T00:35:28.715Z,37.00
2024-01-25T00:36:00.954Z,36.33
2024-01-25T00:36:33.042Z,36.00
2024-01-25T00:37:05.076Z,36.00
2024-01-25T00:37:37.789Z,36.00
2024-01-25T00:38:10.474Z,36.00
2024-01-25T00:38:42.648Z,36.00
2024-01-25T00:39:14.565Z,35.67
2024-01-25T00:39:46.647Z,35.00
2024-01-25T00:40:19.672Z,36.00
2024-01-25T00:40:51.955Z,36.00
2024-01-25T00:41:24.418Z,36.00
2024-01-25T00:42:03.428Z,35.67
2024-01-25T00:42:57.065Z,35.00
2024-01-25T00:43:29.300Z,35.00
2024-01-25T00:44:02.209Z,35.00
2024-01-25T00:44:34.473Z,35.00
2024-01-25T00:45:06.675Z,35.67
2024-01-25T00:45:39.041Z,36.00
2024-01-25T00:46:11.442Z,36.00
2024-01-25T00:46:44.378Z,36.00
2024-01-25T00:47:17.005Z,36.00
2024-01-25T00:47:49.128Z,36.00
2024-01-25T00:48:22.582Z,36.00
2024-01-25T00:48:54.718Z,36.00
2024-01-25T00:49:27.129Z,36.00
2024-01-25T00:49:59.388Z,36.67
2024-01-25T00:50:31.627Z,37.00
2024-01-25T00:51:08.156Z,37.00
2024-01-25T00:51:47.315Z,37.00
2024-01-25T00:52:19.360Z,37.00
2024-01-25T00:52:53.897Z,37.00
2024-01-25T00:53:26.085Z,37.33
2024-01-25T00:53:57.963Z,38.00
2024-01-25T00:54:30.469Z,38.33
2024-01-25T00:55:03.847Z,39.00
2024-01-25T00:55:35.898Z,40.00
2024-01-25T00:56:08.276Z,40.00
2024-01-25T00:56:40.216Z,40.00
2024-01-25T00:57:12.482Z,40.00
2024-01-25T00:57:44.947Z,40.33
2024-01-25T00:58:17.371Z,41.00
2024-01-25T00:58:53.496Z,41.00
2024-01-25T00:59:25.945Z,41.00
2024-01-25T00:59:58.098Z,41.00
2024-01-25T01:00:30.268Z,41.00
2024-01-25T01:01:03.000Z,41.67
2024-01-25T01:01:35.186Z,42.00
2024-01-25T01:02:12.377Z,42.00
2024-01-25T01:02:45.127Z,42.67
2024-01-25T01:03:19.448Z,43.67
2024-01-25T01:03:54.329Z,44.00
2024-01-25T01:04:27.964Z,44.00
2024-01-25T01:05:00.382Z,44.00
2024-01-25T01:05:32.919Z,44.00
2024-01-25T01:06:05.345Z,44.00
2024-01-25T01:06:37.963Z,44.33
2024-01-25T01:07:15.400Z,44.33
2024-01-25T01:07:47.868Z,44.00
2024-01-25T01:08:20.077Z,44.00
2024-01-25T01:08:52.204Z,44.00
2024-01-25T01:09:24.064Z,43.67
2024-01-25T01:09:56.025Z,42.67
2024-01-25T01:10:28.013Z,41.67
2024-01-25T01:10:59.956Z,40.33
2024-01-25T01:11:33.421Z,39.33
2024-01-25T01:12:05.526Z,38.00
2024-01-25T01:12:40.065Z,37.33
2024-01-25T01:13:13.081Z,37.00
2024-01-25T01:13:44.968Z,37.00
2024-01-25T01:14:17.164Z,37.00
2024-01-25T01:14:49.345Z,37.00
2024-01-25T01:15:21.264Z,37.00
2024-01-25T01:15:54.549Z,37.00
2024-01-25T01:16:26.668Z,37.00
2024-01-25T01:16:58.650Z,37.00
2024-01-25T01:17:30.706Z,37.00
2024-01-25T01:18:02.671Z,37.00
2024-01-25T01:18:34.782Z,37.00
2024-01-25T01:19:09.320Z,37.00
2024-01-25T01:19:41.414Z,37.00
2024-01-25T01:20:13.486Z,37.00
2024-01-25T01:20:47.284Z,37.00
2024-01-25T01:21:19.359Z,37.00
2024-01-25T01:21:51.350Z,37.00
2024-01-25T01:22:24.059Z,37.00
2024-01-25T01:22:56.150Z,40.67
2024-01-25T01:23:30.996Z,59.33
2024-01-25T01:24:30.435Z,60.67
2024-01-25T01:25:08.413Z,54.67
2024-01-25T01:25:40.487Z,53.33
2024-01-25T01:26:12.557Z,52.67
2024-01-25T01:26:45.524Z,52.00
2024-01-25T01:27:17.470Z,51.00
2024-01-25T01:27:51.630Z,50.67
2024-01-25T01:28:24.893Z,50.00
2024-01-25T01:28:57.245Z,50.00
2024-01-25T01:29:30.054Z,49.00
2024-01-25T01:30:02.082Z,49.00
2024-01-25T01:30:34.102Z,49.00
2024-01-25T01:31:07.138Z,48.00
2024-01-25T01:31:39.617Z,48.00
2024-01-25T01:32:11.903Z,48.00
2024-01-25T01:32:44.105Z,47.33
2024-01-25T01:33:16.077Z,47.00
2024-01-25T01:33:48.420Z,47.00
2024-01-25T01:34:20.649Z,47.00
2024-01-25T01:34:53.862Z,46.67
2024-01-25T01:35:26.324Z,46.00
2024-01-25T01:35:58.329Z,45.00
2024-01-25T01:36:30.397Z,44.00
2024-01-25T01:37:02.389Z,43.67
2024-01-25T01:37:40.296Z,43.00
2024-01-25T01:38:14.382Z,42.00
2024-01-25T01:38:46.605Z,41.33
2024-01-25T01:39:19.632Z,41.00
2024-01-25T01:39:52.101Z,40.00
2024-01-25T01:40:29.144Z,39.00
2024-01-25T01:41:01.287Z,38.67
2024-01-25T01:41:33.448Z,38.00
2024-01-25T01:42:10.042Z,37.33
2024-01-25T01:42:44.094Z,37.00
2024-01-25T01:43:19.880Z,36.33
2024-01-25T01:43:55.387Z,36.00
2024-01-25T01:44:28.319Z,36.00
2024-01-25T01:45:03.264Z,36.00
2024-01-25T01:45:36.718Z,36.00
2024-01-25T01:46:13.554Z,36.00
2024-01-25T01:46:46.145Z,36.00
2024-01-25T01:47:19.918Z,36.00
2024-01-25T01:47:53.967Z,36.00
2024-01-25T01:48:27.194Z,36.00
2024-01-25T01:49:00.098Z,36.00
2024-01-25T01:49:33.232Z,36.67
2024-01-25T01:50:07.011Z,36.67
2024-01-25T01:50:39.646Z,36.67
2024-01-25T01:51:13.442Z,36.00
2024-01-25T01:51:46.712Z,36.00
2024-01-25T01:52:19.748Z,36.00
2024-01-25T01:52:53.064Z,36.67
2024-01-25T01:53:24.935Z,37.00
2024-01-25T01:53:57.770Z,37.00
2024-01-25T01:54:29.918Z,37.00
2024-01-25T01:55:02.571Z,37.00
2024-01-25T01:55:34.929Z,37.00
2024-01-25T01:56:07.835Z,37.00
2024-01-25T01:56:42.989Z,37.00
2024-01-25T01:57:15.110Z,37.00
2024-01-25T01:57:48.676Z,37.00
2024-01-25T01:58:22.738Z,37.00
2024-01-25T01:58:55.414Z,37.00
2024-01-25T01:59:27.354Z,37.00
2024-01-25T02:00:00.409Z,37.00
2024-01-25T02:00:32.303Z,37.00
2024-01-25T02:01:04.869Z,37.00
2024-01-25T02:01:36.994Z,37.67
2024-01-25T02:02:09.026Z,38.00
2024-01-25T02:02:40.945Z,38.00
2024-01-25T02:03:12.962Z,38.00
2024-01-25T02:03:44.888Z,38.33
2024-01-25T02:04:17.075Z,38.00
2024-01-25T02:04:49.420Z,38.00
2024-01-25T02:05:21.347Z,38.33
2024-01-25T02:05:54.265Z,39.00
2024-01-25T02:06:26.517Z,39.00
2024-01-25T02:06:58.372Z,39.00
2024-01-25T02:07:31.646Z,39.00
2024-01-25T02:08:04.485Z,39.00
2024-01-25T02:08:36.292Z,39.00
2024-01-25T02:09:08.103Z,39.00
2024-01-25T02:09:42.673Z,38.67
2024-01-25T02:10:14.637Z,38.00
2024-01-25T02:10:46.523Z,38.00
2024-01-25T02:11:19.050Z,38.00
2024-01-25T02:12:00.058Z,37.67
2024-01-25T02:12:31.924Z,37.00
2024-01-25T02:13:04.041Z,36.67
2024-01-25T02:13:37.473Z,36.00
2024-01-25T02:14:12.370Z,35.33
2024-01-25T02:14:45.951Z,34.00
2024-01-25T02:15:17.788Z,34.00
2024-01-25T02:15:50.913Z,33.00
2024-01-25T02:16:23.472Z,33.00
2024-01-25T02:16:58.316Z,33.00
2024-01-25T02:53:56.461Z,29.67
2024-01-25T02:54:31.094Z,63.67
2024-01-25T02:55:03.167Z,74.33
2024-01-25T02:55:35.347Z,77.33
2024-01-25T02:56:07.404Z,82.33
2024-01-25T02:56:39.432Z,88.00
2024-01-25T02:57:11.459Z,88.00
2024-01-25T02:57:43.433Z,91.67
2024-01-25T02:58:16.806Z,94.67
2024-01-25T02:58:48.668Z,94.00
2024-01-25T02:59:20.462Z,92.33
2024-01-25T02:59:52.341Z,94.00
2024-01-25T03:00:24.173Z,101.33
2024-01-25T03:00:56.132Z,105.67
2024-01-25T03:01:29.103Z,102.33
2024-01-25T03:02:01.178Z,95.00
2024-01-25T03:02:33.100Z,91.67
2024-01-25T03:03:05.174Z,96.33
2024-01-25T03:03:37.253Z,101.67
2024-01-25T03:04:09.736Z,94.67
2024-01-25T03:04:41.676Z,89.67
2024-01-25T03:05:14.756Z,98.67
2024-01-25T03:05:46.789Z,106.67
2024-01-25T03:06:18.745Z,108.67
2024-01-25T03:06:50.762Z,108.00
2024-01-25T03:07:23.336Z,98.00
2024-01-25T03:07:55.324Z,99.33
2024-01-25T03:08:27.404Z,100.00
2024-01-25T03:08:59.387Z,97.00
2024-01-25T03:09:31.299Z,96.00
2024-01-25T03:10:04.030Z,96.33
2024-01-25T03:10:35.867Z,104.33
2024-01-25T03:11:07.813Z,101.67
2024-01-25T03:11:39.609Z,98.33
2024-01-25T03:12:11.669Z,97.67
2024-01-25T03:12:43.812Z,97.00
2024-01-25T03:13:15.827Z,96.00
2024-01-25T03:13:47.635Z,96.33
2024-01-25T03:14:22.364Z,96.00
2024-01-25T03:14:54.302Z,95.33
2024-01-25T03:15:26.191Z,95.33
2024-01-25T03:15:58.283Z,96.00
2024-01-25T03:16:30.204Z,97.33
2024-01-25T03:17:02.198Z,105.33
2024-01-25T03:17:34.084Z,106.67
2024-01-25T03:18:06.391Z,106.33
2024-01-25T03:18:38.610Z,105.00
2024-01-25T03:19:11.577Z,104.67
2024-01-25T03:19:43.805Z,104.00
2024-01-25T03:20:16.005Z,103.33
2024-01-25T03:20:48.027Z,103.33
2024-01-25T03:21:19.933Z,105.67
2024-01-25T03:21:51.885Z,108.00
2024-01-25T03:22:24.252Z,106.33
2024-01-25T03:22:57.088Z,106.33
2024-01-25T03:23:29.437Z,106.00
2024-01-25T03:24:01.222Z,109.00
2024-01-25T03:24:33.283Z,108.33
2024-01-25T03:25:05.328Z,109.67
2024-01-25T03:25:37.161Z,108.67
2024-01-25T03:26:09.067Z,107.33
2024-01-25T03:26:40.923Z,105.00
2024-01-25T03:27:14.782Z,103.00
2024-01-25T03:27:46.700Z,103.33
2024-01-25T03:28:20.193Z,101.33
2024-01-25T03:28:54.742Z,97.00
2024-01-25T03:29:26.792Z,97.00
2024-01-25T03:29:58.693Z,96.00
2024-01-25T03:30:30.618Z,96.67
2024-01-25T03:31:02.669Z,97.00
2024-01-25T03:31:34.901Z,97.00
2024-01-25T03:32:06.932Z,97.00
2024-01-25T03:32:38.902Z,100.67
2024-01-25T03:33:12.096Z,104.33
2024-01-25T03:33:44.198Z,103.33
2024-01-25T03:34:16.544Z,102.67
2024-01-25T03:34:48.890Z,101.00
2024-01-25T03:35:20.971Z,100.00
2024-01-25T03:35:53.301Z,100.00
2024-01-25T03:36:25.256Z,101.67
2024-01-25T03:36:57.487Z,102.00
2024-01-25T03:37:29.474Z,102.00
2024-01-25T03:38:01.879Z,100.67
2024-01-25T03:38:35.394Z,99.00
2024-01-25T03:39:08.507Z,100.33
2024-01-25T03:39:40.569Z,100.00
2024-01-25T03:40:12.608Z,100.00
2024-01-25T03:40:45.614Z,99.00
2024-01-25T03:41:17.595Z,98.00
2024-01-25T03:41:49.978Z,98.00
2024-01-25T03:42:24.725Z,99.67
2024-01-25T05:28:30.158Z,488.33
2024-01-25T05:29:02.221Z,488.00
2024-01-25T05:29:34.218Z,487.33
2024-01-25T05:30:06.683Z,487.00
2024-01-25T05:30:38.984Z,486.33
2024-01-25T05:31:14.018Z,485.67
2024-01-25T05:31:46.057Z,484.33
2024-01-25T05:32:17.893Z,483.33
2024-01-25T05:32:55.148Z,482.67
2024-01-25T05:33:27.177Z,482.00
2024-01-25T05:34:00.624Z,482.00
2024-01-25T05:34:32.857Z,482.00
2024-01-25T05:35:05.344Z,482.00
2024-01-25T05:35:37.763Z,481.67
2024-01-25T05:36:10.225Z,481.00
2024-01-25T05:36:42.892Z,480.00
2024-01-25T05:37:15.704Z,478.67
2024-01-25T05:37:47.591Z,477.67
2024-01-25T05:38:19.448Z,477.00
2024-01-25T05:38:52.377Z,476.00
2024-01-25T05:39:24.342Z,475.00
2024-01-25T05:39:56.247Z,473.33
2024-01-25T05:40:29.724Z,473.00
2024-01-25T05:41:02.000Z,473.33
2024-01-25T05:41:33.961Z,474.67
2024-01-25T05:42:05.949Z,476.33
2024-01-25T05:42:37.919Z,477.33
2024-01-25T05:43:11.398Z,478.00
2024-01-25T05:43:43.328Z,478.00
2024-01-25T05:44:15.312Z,478.00
2024-01-25T05:44:47.656Z,478.00
2024-01-25T05:45:21.770Z,478.33
2024-01-25T05:45:53.619Z,479.00
2024-01-25T05:46:25.676Z,479.00
2024-01-25T05:46:57.940Z,478.33
2024-01-25T05:47:29.934Z,478.00
2024-01-25T05:48:02.323Z,478.33
2024-01-25T05:48:38.529Z,478.33
2024-01-25T05:49:10.595Z,478.00
2024-01-25T05:49:42.753Z,477.67
2024-01-25T05:50:15.747Z,477.00
2024-01-25T05:50:48.593Z,476.00
2024-01-25T05:51:20.367Z,476.00
2024-01-25T05:51:52.196Z,475.67
2024-01-25T05:52:25.505Z,475.00
2024-01-25T05:52:57.404Z,474.33
2024-01-25T05:53:29.371Z,473.33
2024-01-25T05:54:01.249Z,472.00
2024-01-25T05:54:33.835Z,472.33
2024-01-25T05:55:10.841Z,475.33
2024-01-25T05:55:42.753Z,476.33
2024-01-25T05:56:14.790Z,477.00
2024-01-25T05:56:46.633Z,477.00
2024-01-25T05:57:18.781Z,476.33
2024-01-25T05:57:50.885Z,475.67
2024-01-25T05:58:23.916Z,473.33
2024-01-25T05:58:55.941Z,468.00
2024-01-25T05:59:27.978Z,462.67
2024-01-25T05:59:59.883Z,458.33
2024-01-25T06:00:31.854Z,452.67
2024-01-25T06:01:04.197Z,444.33
2024-01-25T06:01:36.171Z,439.00
2024-01-25T06:02:15.236Z,434.33
2024-01-25T06:02:47.234Z,433.67
2024-01-25T06:03:19.141Z,431.00
2024-01-25T06:03:51.180Z,432.67
2024-01-25T06:04:23.336Z,434.67
2024-01-25T06:04:55.349Z,434.33
2024-01-25T06:05:28.677Z,433.67
2024-01-25T06:06:01.194Z,435.00
2024-01-25T06:06:33.282Z,436.33
2024-01-25T06:07:05.771Z,436.67
2024-01-25T06:07:37.993Z,435.33
2024-01-25T06:08:10.082Z,437.67
2024-01-25T06:08:42.618Z,435.33
2024-01-25T06:09:18.849Z,433.00
2024-01-25T06:09:51.841Z,425.00
2024-01-25T06:10:25.205Z,423.00
2024-01-25T06:10:57.080Z,425.00
2024-01-25T06:11:28.914Z,423.00
2024-01-25T06:12:00.741Z,422.33
2024-01-25T06:12:32.583Z,420.33
2024-01-25T06:13:04.663Z,422.67
2024-01-25T06:13:36.852Z,437.67
2024-01-25T06:14:09.502Z,468.33
2024-01-25T06:14:41.424Z,480.00
2024-01-25T06:15:13.259Z,487.33
2024-01-25T06:15:45.107Z,482.67
2024-01-25T06:16:17.024Z,474.67
2024-01-25T06:16:49.302Z,479.00
2024-01-25T06:17:21.211Z,480.00
2024-01-25T06:17:53.304Z,471.67
2024-01-25T06:18:25.345Z,470.00
2024-01-25T06:18:57.440Z,474.67
2024-01-25T06:19:29.548Z,478.67
2024-01-25T06:20:01.624Z,479.67
2024-01-25T06:20:34.086Z,478.33
2024-01-25T06:21:06.158Z,477.00
2024-01-25T06:21:42.329Z,474.33
2024-01-25T06:22:14.295Z,474.00
2024-01-25T06:22:46.285Z,475.33
2024-01-25T06:23:18.095Z,475.00
2024-01-25T06:23:49.876Z,476.00
2024-01-25T06:24:21.665Z,474.33
2024-01-25T06:24:53.537Z,474.33
2024-01-25T06:25:25.503Z,475.00
2024-01-25T06:25:57.885Z,475.00
2024-01-25T06:26:32.817Z,475.00
2024-01-25T06:27:04.930Z,475.67
2024-01-25T06:27:36.743Z,477.33
2024-01-25T06:28:11.004Z,478.00
2024-01-25T06:28:45.613Z,478.00
2024-01-25T06:29:17.478Z,477.00
2024-01-25T06:29:51.748Z,477.00
2024-01-25T06:30:23.689Z,477.00
2024-01-25T06:30:59.237Z,477.00
2024-01-25T06:31:34.079Z,477.00
2024-01-25T06:32:11.035Z,477.00
2024-01-25T06:32:46.128Z,477.00
2024-01-25T06:33:18.829Z,477.33
2024-01-25T06:33:52.418Z,478.00
2024-01-25T06:34:24.709Z,479.00
2024-01-25T06:34:56.904Z,480.00
2024-01-25T06:35:29.246Z,480.67
2024-01-25T06:36:01.360Z,481.67
2024-01-25T06:36:33.214Z,482.67
2024-01-25T06:37:05.273Z,484.33
2024-01-25T06:37:38.310Z,485.33
2024-01-25T06:38:11.160Z,486.00
2024-01-25T06:38:44.325Z,486.33
2024-01-25T06:39:18.178Z,488.00
2024-01-25T06:39:50.321Z,489.67
2024-01-25T06:40:22.370Z,490.00
2024-01-25T06:40:54.517Z,491.00
2024-01-25T06:41:26.558Z,491.67
2024-01-25T06:41:59.790Z,492.00
2024-01-25T06:42:31.634Z,492.00
2024-01-25T06:43:03.679Z,492.00
2024-01-25T06:43:38.172Z,491.00
2024-01-25T06:44:10.896Z,491.00
2024-01-25T06:44:42.742Z,491.00
2024-01-25T06:45:14.570Z,491.00
2024-01-25T06:45:47.780Z,491.00
2024-01-25T06:46:19.751Z,490.00
2024-01-25T06:46:51.596Z,490.00
2024-01-25T06:47:24.303Z,490.00
2024-01-25T06:47:56.335Z,490.00
2024-01-25T06:48:28.516Z,489.33
2024-01-25T06:49:00.666Z,489.00
2024-01-25T06:49:32.800Z,489.00
2024-01-25T06:50:04.874Z,488.00
2024-01-25T06:50:37.147Z,488.00
2024-01-25T06:51:09.057Z,487.00
2024-01-25T06:51:40.883Z,487.00
2024-01-25T06:52:13.458Z,486.00
2024-01-25T06:52:46.301Z,486.00
2024-01-25T06:53:18.264Z,486.00
2024-01-25T06:53:50.101Z,486.00
2024-01-25T06:54:22.613Z,485.33
2024-01-25T06:54:54.396Z,485.00
2024-01-25T06:55:28.959Z,485.00
2024-01-25T06:56:01.138Z,485.00
2024-01-25T06:56:33.468Z,485.00
2024-01-25T06:57:05.356Z,485.00
2024-01-25T06:57:37.134Z,485.00
2024-01-25T06:58:09.418Z,484.33
2024-01-25T06:58:41.707Z,484.00
2024-01-25T06:59:14.226Z,484.00
2024-01-25T06:59:46.263Z,483.67
2024-01-25T07:00:18.542Z,482.67
2024-01-25T07:00:50.947Z,481.67
2024-01-25T07:01:24.235Z,481.00
2024-01-25T07:01:57.184Z,479.67
2024-01-25T07:02:29.749Z,478.00
2024-01-25T07:03:02.044Z,476.33
2024-01-25T07:03:35.019Z,475.33
2024-01-25T07:04:15.006Z,475.33
2024-01-25T07:04:54.811Z,476.67
2024-01-25T07:05:28.115Z,478.67
2024-01-25T07:06:00.021Z,480.00
2024-01-25T07:06:38.004Z,480.00
2024-01-25T07:07:13.586Z,480.00
2024-01-25T07:07:45.585Z,480.33
2024-01-25T07:08:17.609Z,481.00
2024-01-25T07:08:50.369Z,481.00
2024-01-25T07:09:23.179Z,481.00
2024-01-25T07:09:55.532Z,481.00
2024-01-25T07:10:29.023Z,481.00
2024-01-25T07:11:03.644Z,482.00
2024-01-25T07:11:35.456Z,481.00
2024-01-25T07:12:08.473Z,479.67
2024-01-25T07:12:40.378Z,478.33
2024-01-25T07:13:12.385Z,479.00
2024-01-25T07:13:44.560Z,481.00
2024-01-25T07:14:19.245Z,482.67
2024-01-25T07:14:51.078Z,484.67
2024-01-25T07:15:23.328Z,485.00
2024-01-25T07:15:56.235Z,485.00
2024-01-25T07:16:28.105Z,485.00
2024-01-25T07:17:00.282Z,485.00
2024-01-25T07:17:32.272Z,484.33
2024-01-25T07:18:05.020Z,484.00
2024-01-25T07:18:37.131Z,483.00
2024-01-25T07:19:09.099Z,482.67
2024-01-25T07:19:41.183Z,485.00
2024-01-25T07:20:16.039Z,486.00
2024-01-25T07:20:48.243Z,487.00
2024-01-25T07:21:21.649Z,487.00
2024-01-25T07:21:53.574Z,486.00
2024-01-25T07:22:28.018Z,485.00
2024-01-25T07:23:03.044Z,486.33
2024-01-25T07:23:35.301Z,489.00
2024-01-25T07:24:10.566Z,491.00
2024-01-25T07:24:44.783Z,492.33
2024-01-25T07:25:16.823Z,492.67
2024-01-25T07:25:48.720Z,493.00
2024-01-25T07:26:25.135Z,493.00
2024-01-25T07:26:59.338Z,493.00
2024-01-25T07:27:32.266Z,493.00
2024-01-25T07:28:06.457Z,493.00
2024-01-25T07:28:38.467Z,493.00
2024-01-25T07:29:10.428Z,493.00
2024-01-25T07:29:45.595Z,493.00
2024-01-25T07:30:17.971Z,493.00
2024-01-25T07:30:50.854Z,493.00
2024-01-25T07:31:24.490Z,492.00
2024-01-25T07:31:56.477Z,492.00
2024-01-25T07:32:28.675Z,492.00
2024-01-25T07:33:00.911Z,492.00
2024-01-25T07:33:37.092Z,492.00
2024-01-25T07:34:09.246Z,489.67
2024-01-25T07:34:41.257Z,486.00
2024-01-25T07:35:14.205Z,479.67
2024-01-25T07:35:49.402Z,478.33
2024-01-25T07:36:25.816Z,478.67
2024-01-25T07:36:58.919Z,469.67
2024-01-25T07:37:33.801Z,465.00
2024-01-25T07:38:06.998Z,457.00
2024-01-25T07:38:38.792Z,447.00
2024-01-25T07:39:12.390Z,441.00
2024-01-25T07:39:44.167Z,439.67
2024-01-25T07:40:16.640Z,436.00
2024-01-25T07:40:48.558Z,424.00
2024-01-25T07:41:20.378Z,406.00
2024-01-25T07:41:53.034Z,405.00
2024-01-25T07:42:27.700Z,422.67
2024-01-25T07:43:01.976Z,454.67
2024-01-25T07:43:34.222Z,485.33
2024-01-25T07:44:07.305Z,494.00
2024-01-25T07:44:39.442Z,488.00
2024-01-25T07:45:13.912Z,481.00
2024-01-25T07:45:45.949Z,476.00
2024-01-25T07:46:22.603Z,466.33
2024-01-25T07:46:55.838Z,465.00
2024-01-25T07:47:27.639Z,466.00
2024-01-25T07:48:08.521Z,459.67
2024-01-25T07:48:44.351Z,441.33
2024-01-25T07:49:17.182Z,426.67
2024-01-25T07:49:52.211Z,417.33
2024-01-25T07:50:24.645Z,408.67
2024-01-25T07:50:57.931Z,405.33
2024-01-25T07:51:31.658Z,404.00
2024-01-25T07:52:03.749Z,397.67
2024-01-25T07:52:35.782Z,385.67
2024-01-25T07:53:08.256Z,378.67
2024-01-25T07:53:41.264Z,374.67
2024-01-25T07:54:15.318Z,371.33
2024-01-25T07:54:47.980Z,371.33
2024-01-25T07:55:19.987Z,364.67
2024-01-25T07:55:52.682Z,360.33
2024-01-25T07:56:24.575Z,361.67
2024-01-25T07:56:56.459Z,373.33
2024-01-25T07:57:28.407Z,393.00
2024-01-25T07:58:00.371Z,391.67
2024-01-25T07:58:32.560Z,371.00
2024-01-25T07:59:05.632Z,348.33
2024-01-25T07:59:37.520Z,342.67
2024-01-25T08:00:10.604Z,343.00
2024-01-25T08:00:43.783Z,342.00
2024-01-25T08:01:18.784Z,350.00
2024-01-25T08:01:50.806Z,373.00
2024-01-25T08:02:26.279Z,375.00
2024-01-25T08:03:01.161Z,369.67
2024-01-25T08:03:34.150Z,356.67
2024-01-25T08:04:06.728Z,333.33
2024-01-25T08:04:38.840Z,324.67
2024-01-25T08:05:13.786Z,324.00
2024-01-25T08:05:51.019Z,322.67
2024-01-25T08:06:24.954Z,329.00
2024-01-25T08:06:56.984Z,337.67
2024-01-25T08:07:30.122Z,341.33
2024-01-25T08:08:02.163Z,344.00
2024-01-25T08:08:33.972Z,348.00
2024-01-25T08:09:05.802Z,344.00
2024-01-25T08:09:37.713Z,341.67
2024-01-25T08:10:09.865Z,335.67
2024-01-25T08:10:42.497Z,337.67
2024-01-25T08:11:14.452Z,343.00
2024-01-25T08:11:47.250Z,344.33
2024-01-25T08:12:19.478Z,343.33
2024-01-25T08:12:55.806Z,343.33
2024-01-25T08:13:38.778Z,338.00
2024-01-25T08:14:10.730Z,320.33
2024-01-25T08:14:44.278Z,301.00
2024-01-25T08:15:16.058Z,279.33
2024-01-25T08:15:47.863Z,274.00
2024-01-25T08:16:20.999Z,271.33
2024-01-25T08:16:53.197Z,272.00
2024-01-25T08:17:25.053Z,274.33
2024-01-25T08:17:57.001Z,279.33
2024-01-25T08:18:31.860Z,279.00
2024-01-25T08:19:05.058Z,282.33
2024-01-25T08:19:37.587Z,285.67
2024-01-25T08:20:10.962Z,293.67
2024-01-25T08:20:43.315Z,297.67
2024-01-25T08:21:15.852Z,300.67
2024-01-25T08:21:48.204Z,302.33
2024-01-25T08:22:23.223Z,302.00
2024-01-25T08:22:55.812Z,302.33
2024-01-25T08:23:27.681Z,303.67
2024-01-25T08:24:03.814Z,304.00
2024-01-25T08:24:35.645Z,306.00
2024-01-25T08:25:07.676Z,324.67
2024-01-25T08:25:40.545Z,357.67
2024-01-25T08:26:13.920Z,364.00
2024-01-25T08:26:46.636Z,360.33
2024-01-25T08:27:18.797Z,363.33
2024-01-25T08:35:42.003Z,390.33
2024-01-25T08:36:14.629Z,396.33
2024-01-25T08:36:46.428Z,387.00
2024-01-25T08:37:18.209Z,390.67
2024-01-25T08:37:50.779Z,396.67
2024-01-25T08:38:22.651Z,399.33
2024-01-25T08:38:54.417Z,403.33
2024-01-25T08:39:26.238Z,402.33
2024-01-25T08:39:58.068Z,404.00
2024-01-25T08:40:31.413Z,411.67
2024-01-25T08:41:03.475Z,422.33
2024-01-25T08:41:35.833Z,409.00
2024-01-25T08:42:11.460Z,398.67
2024-01-25T08:42:43.728Z,395.33
2024-01-25T08:43:16.070Z,394.00
2024-01-25T08:43:49.458Z,393.33
2024-01-25T08:44:21.234Z,387.67
2024-01-25T08:44:53.144Z,366.67
2024-01-25T08:45:25.260Z,350.33
2024-01-25T08:46:06.738Z,344.33
2024-01-25T08:46:39.512Z,358.33
2024-01-25T08:47:11.830Z,369.67
2024-01-25T08:47:47.891Z,370.67
2024-01-25T08:48:20.011Z,362.00
2024-01-25T08:48:52.774Z,358.67
2024-01-25T08:49:25.035Z,356.67
2024-01-25T08:49:57.523Z,345.33
2024-01-25T08:50:29.739Z,342.33
2024-01-25T08:51:03.794Z,339.67
2024-01-25T08:51:36.833Z,329.33
2024-01-25T08:52:09.293Z,331.67
2024-01-25T08:52:42.450Z,333.33
2024-01-25T08:53:15.327Z,317.67
2024-01-25T08:53:47.231Z,309.00
2024-01-25T08:54:19.024Z,300.67
2024-01-25T08:54:52.982Z,284.00
2024-01-25T08:55:25.100Z,276.33
2024-01-25T08:55:58.024Z,273.33
2024-01-25T08:56:29.799Z,273.33
2024-01-25T08:57:01.721Z,275.67
2024-01-25T08:57:33.794Z,276.33
2024-01-25T08:58:05.744Z,274.67
2024-01-25T08:58:37.543Z,269.67
2024-01-25T08:59:09.357Z,268.67
2024-01-25T08:59:41.136Z,270.00
2024-01-25T09:00:13.221Z,265.33
2024-01-25T09:00:45.378Z,257.00
2024-01-25T09:01:17.542Z,242.67
2024-01-25T09:01:49.525Z,237.67
2024-01-25T09:03:09.873Z,234.67
2024-01-25T09:03:42.611Z,231.33
2024-01-25T09:04:15.676Z,231.67
2024-01-25T09:04:49.271Z,224.67
2024-01-25T09:05:21.711Z,223.33
2024-01-25T09:05:53.893Z,228.00
2024-01-25T09:06:26.501Z,229.33
2024-01-25T09:06:58.727Z,236.67
2024-01-25T09:07:30.998Z,244.33
2024-01-25T09:08:04.887Z,234.00
2024-01-25T09:08:36.879Z,218.00
2024-01-25T09:09:09.995Z,208.67
2024-01-25T09:09:42.004Z,205.00
2024-01-25T09:10:15.535Z,200.67
2024-01-25T09:10:47.464Z,197.00
2024-01-25T09:11:21.177Z,190.67
2024-01-25T09:11:52.977Z,182.67
2024-01-25T09:12:24.857Z,172.33
2024-01-25T09:12:56.927Z,174.67
2024-01-25T09:13:30.997Z,174.33
2024-01-25T09:14:02.894Z,167.00
2024-01-25T09:14:34.667Z,166.67
2024-01-25T09:15:06.915Z,166.00
2024-01-25T09:15:38.873Z,171.33
2024-01-25T09:16:10.719Z,172.00
2024-01-25T09:16:42.654Z,175.00
2024-01-25T09:17:15.817Z,169.67
2024-01-25T09:17:47.682Z,170.00
2024-01-25T09:18:20.726Z,172.00
2024-01-25T09:18:52.748Z,178.00
2024-01-25T09:19:25.304Z,242.33
2024-01-25T09:20:00.498Z,321.33
2024-01-25T09:20:32.544Z,273.67
2024-01-25T09:21:04.493Z,280.33
2024-01-25T09:21:39.228Z,289.67
2024-01-25T09:22:11.398Z,283.00
2024-01-25T09:22:43.730Z,267.33
2024-01-25T09:23:19.066Z,255.33
2024-01-25T09:23:50.946Z,251.67
2024-01-25T09:24:24.865Z,247.33
2024-01-25T09:24:56.831Z,246.33
2024-01-25T09:25:28.760Z,245.33
2024-01-25T09:26:00.871Z,244.33