createdAt,value
2022-12-20T00:02:03.681Z,12.82
2022-12-20T00:04:34.471Z,13.50
2022-12-20T00:07:03.586Z,13.43
2022-12-20T00:09:32.877Z,12.38
2022-12-20T00:12:01.963Z,14.07
2022-12-20T00:14:31.344Z,12.48
2022-12-20T00:17:00.398Z,10.18
2022-12-20T00:19:29.699Z,12.60
2022-12-20T00:22:00.214Z,10.65
2022-12-20T00:24:33.086Z,11.15
2022-12-20T00:27:02.218Z,10.05
2022-12-20T00:29:31.856Z,10.80
2022-12-20T00:32:00.921Z,9.75
2022-12-20T00:34:30.421Z,10.13
2022-12-20T00:37:00.883Z,10.85
2022-12-20T00:39:30.408Z,7.53
2022-12-20T00:41:59.410Z,10.48
2022-12-20T00:44:28.863Z,10.83
2022-12-20T00:46:57.951Z,8.85
2022-12-20T00:49:27.377Z,6.97
2022-12-20T00:51:56.471Z,9.50
2022-12-20T00:54:27.424Z,7.97
2022-12-20T00:56:56.491Z,7.55
2022-12-20T00:59:26.618Z,7.18
2022-12-20T01:01:56.108Z,7.88
2022-12-20T01:04:25.556Z,8.98
2022-12-20T01:06:54.945Z,7.63
2022-12-20T01:09:24.333Z,7.07
2022-12-20T01:11:54.795Z,7.43
2022-12-20T01:14:25.534Z,7.07
2022-12-20T01:16:54.641Z,9.68
2022-12-20T01:19:23.978Z,7.90
2022-12-20T01:21:53.126Z,7.53
2022-12-20T01:24:22.673Z,8.83
2022-12-20T01:26:53.270Z,7.83
2022-12-20T01:29:22.690Z,6.90
2022-12-20T01:31:53.824Z,9.00
2022-12-20T01:34:23.403Z,7.50
2022-12-20T01:36:52.425Z,7.45
2022-12-20T01:39:21.901Z,7.63
2022-12-20T01:41:51.027Z,8.02
2022-12-20T01:45:06.174Z,8.02
2022-12-20T01:47:38.964Z,7.13
2022-12-20T01:50:10.925Z,9.27
2022-12-20T01:52:44.096Z,10.77
2022-12-20T01:55:18.413Z,11.27
2022-12-20T01:57:52.639Z,10.90
2022-12-20T02:00:22.909Z,11.95
2022-12-20T02:02:54.330Z,12.50
2022-12-20T02:05:25.691Z,14.02
2022-12-20T02:07:57.755Z,13.13
2022-12-20T02:10:37.057Z,15.98
2022-12-20T02:13:20.530Z,15.05
2022-12-20T02:15:55.237Z,14.48
2022-12-20T02:18:30.561Z,16.33
2022-12-20T02:21:23.612Z,15.77
2022-12-20T02:24:20.192Z,18.95
2022-12-20T02:27:17.256Z,20.60
2022-12-20T02:30:11.791Z,19.05
2022-12-20T02:32:49.311Z,20.23
2022-12-20T02:35:24.132Z,19.83
2022-12-20T02:37:56.194Z,20.30
2022-12-20T02:40:28.894Z,20.98
2022-12-20T02:43:03.700Z,17.52
2022-12-20T02:45:36.823Z,23.17
2022-12-20T02:48:09.760Z,23.38
2022-12-20T02:50:46.781Z,23.55
2022-12-20T02:53:17.475Z,23.17
2022-12-20T02:55:55.112Z,24.50
2022-12-20T02:58:33.251Z,24.80
2022-12-20T03:01:11.670Z,24.10
2022-12-20T03:03:41.248Z,25.15
2022-12-20T03:06:10.520Z,23.83
2022-12-20T03:08:40.001Z,28.70
2022-12-20T03:11:09.304Z,27.52
2022-12-20T03:13:38.659Z,26.50
2022-12-20T03:16:13.237Z,24.98
2022-12-20T03:18:42.702Z,30.50
2022-12-20T03:21:11.892Z,27.85
2022-12-20T03:23:41.481Z,28.27
2022-12-20T03:26:11.212Z,25.75
2022-12-20T03:28:46.671Z,28.15
2022-12-20T03:31:22.303Z,29.42
2022-12-20T03:33:56.028Z,29.63
2022-12-20T03:36:25.579Z,27.38
2022-12-20T03:39:00.080Z,31.95
2022-12-20T03:41:32.708Z,30.80
2022-12-20T03:44:02.692Z,30.90
2022-12-20T03:46:34.120Z,30.40
2022-12-20T03:49:03.660Z,27.83
2022-12-20T03:51:33.092Z,30.77
2022-12-20T03:54:02.871Z,29.23
2022-12-20T03:56:50.343Z,22.48
2022-12-20T03:59:20.293Z,25.20
2022-12-20T04:01:50.911Z,32.75
2022-12-20T04:04:20.424Z,27.85
2022-12-20T04:06:49.440Z,28.17
2022-12-20T04:09:18.867Z,33.58
2022-12-20T04:11:52.015Z,29.80
2022-12-20T04:14:21.435Z,30.63
2022-12-20T04:16:52.832Z,29.45
2022-12-20T04:19:25.502Z,27.33
2022-12-20T04:22:02.676Z,31.17
2022-12-20T04:24:45.116Z,30.98
2022-12-20T04:27:24.312Z,29.98
2022-12-20T04:29:55.998Z,33.15
2022-12-20T04:32:26.918Z,34.17
2022-12-20T04:34:56.381Z,32.92
2022-12-20T04:37:25.413Z,31.23
2022-12-20T04:39:56.919Z,31.45
2022-12-20T04:42:29.988Z,29.70
2022-12-20T04:44:59.694Z,30.27
2022-12-20T04:47:32.748Z,32.17
2022-12-20T04:50:02.417Z,28.67
2022-12-20T04:52:49.052Z,32.88
2022-12-20T04:55:19.197Z,27.02
2022-12-20T04:57:49.040Z,29.33
2022-12-20T05:00:19.090Z,31.00
2022-12-20T05:02:55.628Z,29.52
2022-12-20T05:05:28.027Z,30.75
2022-12-20T05:07:58.555Z,32.08
2022-12-20T05:10:28.044Z,29.33
2022-12-20T05:13:04.192Z,31.92
2022-12-20T05:15:43.041Z,30.08
2022-12-20T05:18:14.173Z,30.00
2022-12-20T05:21:26.499Z,28.27
2022-12-20T05:24:13.514Z,32.95
2022-12-20T05:26:56.504Z,28.52
2022-12-20T05:29:25.715Z,31.80
2022-12-20T05:31:55.413Z,28.90
2022-12-20T05:34:26.426Z,29.43
2022-12-20T05:36:57.846Z,28.83
2022-12-20T05:39:31.239Z,29.17
2022-12-20T05:42:04.011Z,29.85
2022-12-20T05:44:33.781Z,38.72
2022-12-20T05:47:03.460Z,36.95
2022-12-20T05:49:36.900Z,28.95
2022-12-20T05:52:08.433Z,35.03
2022-12-20T05:54:39.390Z,33.20
2022-12-20T05:57:18.120Z,32.83
2022-12-20T06:02:25.103Z,36.20
2022-12-20T06:05:03.668Z,37.25
2022-12-20T06:07:33.423Z,37.80
2022-12-20T06:10:02.927Z,34.13
2022-12-20T06:12:55.231Z,33.60
2022-12-20T06:15:26.509Z,38.10
2022-12-20T06:17:55.966Z,37.37
2022-12-20T06:20:26.374Z,37.13
2022-12-20T06:22:56.253Z,39.42
2022-12-20T06:25:25.777Z,39.80
2022-12-20T06:27:55.867Z,38.40
2022-12-20T06:30:31.871Z,39.50
2022-12-20T06:33:13.327Z,79.93
2022-12-20T06:35:43.842Z,42.30
2022-12-20T06:38:13.415Z,46.72
2022-12-20T06:40:42.465Z,43.30
2022-12-20T06:43:11.896Z,35.70
2022-12-20T06:45:42.267Z,43.83
2022-12-20T06:48:13.278Z,45.88
2022-12-20T06:50:50.695Z,39.42
2022-12-20T06:53:24.206Z,43.97
2022-12-20T06:55:53.725Z,44.27
2022-12-20T07:00:52.794Z,40.15
2022-12-20T07:03:22.263Z,40.30
2022-12-20T07:05:55.483Z,44.72
2022-12-20T07:08:25.944Z,40.28
2022-12-20T07:10:55.075Z,39.35
2022-12-20T07:13:24.862Z,45.88
2022-12-20T07:16:00.219Z,38.15
2022-12-20T07:18:29.825Z,41.70
2022-12-20T07:21:04.116Z,47.25
2022-12-20T07:23:34.110Z,42.60
2022-12-20T07:26:04.704Z,42.13
2022-12-20T07:28:34.133Z,40.28
2022-12-20T07:31:04.251Z,40.00
2022-12-20T07:33:34.271Z,39.28
2022-12-20T07:36:06.030Z,43.53
2022-12-20T07:38:36.706Z,44.38
2022-12-20T07:41:09.442Z,39.80
2022-12-20T07:43:39.397Z,45.13
2022-12-20T07:46:12.911Z,45.33
2022-12-20T07:48:42.542Z,44.75
2022-12-20T07:51:16.195Z,45.72
2022-12-20T07:53:49.480Z,45.00
2022-12-20T07:56:22.092Z,39.00
2022-12-20T07:58:56.354Z,39.53
2022-12-20T08:01:27.225Z,45.70
2022-12-20T08:04:01.771Z,39.70
2022-12-20T08:06:33.084Z,39.38
2022-12-20T08:09:06.497Z,36.55
2022-12-20T08:11:38.228Z,38.60
2022-12-20T08:14:08.839Z,40.72
2022-12-20T08:16:37.937Z,43.38
2022-12-20T08:19:07.437Z,36.13
2022-12-20T08:21:38.215Z,37.50
2022-12-20T08:24:08.351Z,46.30
2022-12-20T08:26:39.877Z,39.85
2022-12-20T08:29:09.795Z,37.53
2022-12-20T08:31:43.248Z,41.13
2022-12-20T08:34:17.140Z,34.00
2022-12-20T08:36:47.577Z,42.63
2022-12-20T08:39:17.034Z,36.63
2022-12-20T08:41:46.061Z,40.92
2022-12-20T08:44:15.795Z,35.90
2022-12-20T08:46:44.875Z,39.83
2022-12-20T08:49:14.250Z,36.17
2022-12-20T08:51:43.381Z,37.50
2022-12-20T08:54:14.185Z,38.93
2022-12-20T08:56:43.471Z,38.80
2022-12-20T08:59:12.855Z,40.28
2022-12-20T09:01:42.001Z,34.72
2022-12-20T09:04:12.275Z,37.05
2022-12-20T09:06:41.453Z,31.45
2022-12-20T09:09:10.753Z,34.83
2022-12-20T09:11:41.554Z,40.13
2022-12-20T09:14:11.581Z,37.60
2022-12-20T09:16:40.683Z,42.15
2022-12-20T09:19:13.377Z,40.50
2022-12-20T09:21:42.840Z,39.90
2022-12-20T09:24:12.592Z,43.40
2022-12-20T09:26:43.116Z,40.47
2022-12-20T09:29:19.449Z,38.92
2022-12-20T09:31:52.250Z,37.08
2022-12-20T09:34:22.018Z,37.65
2022-12-20T09:36:51.273Z,40.57
2022-12-20T09:39:20.700Z,33.77
2022-12-20T09:41:51.576Z,30.63
2022-12-20T09:44:25.459Z,36.35
2022-12-20T09:47:04.919Z,34.20
2022-12-20T09:49:41.480Z,36.40
2022-12-20T09:52:36.754Z,36.30
2022-12-20T09:55:15.944Z,35.53
2022-12-20T09:58:09.636Z,33.20
2022-12-20T10:00:53.285Z,36.03
2022-12-20T10:03:26.740Z,33.72
2022-12-20T10:05:59.795Z,31.27
2022-12-20T10:08:46.466Z,31.20
2022-12-20T10:11:43.418Z,36.80
2022-12-20T10:14:41.699Z,35.00
2022-12-20T10:17:17.231Z,35.53
2022-12-20T10:20:04.574Z,36.47
2022-12-20T10:22:42.532Z,33.67
2022-12-20T10:25:19.064Z,36.10
2022-12-20T10:27:51.438Z,36.92
2022-12-20T10:30:24.001Z,36.08
2022-12-20T10:32:55.847Z,36.97
2022-12-20T10:35:28.598Z,34.78
2022-12-20T10:38:07.619Z,42.00
2022-12-20T10:41:18.465Z,37.67
2022-12-20T10:43:44.055Z,36.15
2022-12-20T10:46:16.739Z,37.38
2022-12-20T10:48:48.703Z,35.97
2022-12-20T10:51:20.540Z,34.15
2022-12-20T10:53:56.846Z,37.35
2022-12-20T10:56:29.169Z,40.08
2022-12-20T10:59:00.728Z,36.10
2022-12-20T11:01:35.699Z,36.20
2022-12-20T11:04:07.645Z,38.65
2022-12-20T11:06:45.965Z,37.95
2022-12-20T11:09:27.094Z,34.95
2022-12-20T11:12:04.835Z,37.83
2022-12-20T11:14:39.257Z,40.35
2022-12-20T11:17:26.172Z,38.72
2022-12-20T11:20:17.811Z,37.22
2022-12-20T11:22:56.693Z,35.03
2022-12-20T11:25:40.673Z,37.47
2022-12-20T11:28:27.144Z,34.58
2022-12-20T11:31:09.636Z,31.77
2022-12-20T11:34:02.018Z,35.22
2022-12-20T11:36:49.454Z,35.40
2022-12-20T11:39:29.339Z,30.23
2022-12-20T11:42:06.801Z,31.20
2022-12-20T11:45:01.678Z,34.28
2022-12-20T11:47:59.559Z,31.65
2022-12-20T11:51:00.563Z,33.20
2022-12-20T11:53:37.456Z,37.70
2022-12-20T11:56:14.612Z,36.30
2022-12-20T11:58:52.943Z,33.95
2022-12-20T12:01:31.043Z,38.15
2022-12-20T12:04:09.560Z,38.95
2022-12-20T12:06:44.298Z,39.10
2022-12-20T12:09:25.232Z,34.80
2022-12-20T12:12:09.659Z,32.92
2022-12-20T12:14:52.622Z,36.70
2022-12-20T12:17:29.251Z,31.92
2022-12-20T12:20:11.086Z,43.90
2022-12-20T12:22:44.634Z,36.83
2022-12-20T12:25:19.874Z,32.60
2022-12-20T12:27:49.070Z,35.75
2022-12-20T12:30:18.951Z,35.45
2022-12-20T12:32:54.276Z,36.17
2022-12-20T12:35:58.931Z,34.80
2022-12-20T12:39:25.316Z,30.63
2022-12-20T12:42:25.277Z,35.22
2022-12-20T12:44:57.760Z,31.75
2022-12-20T12:47:37.403Z,38.65
2022-12-20T12:50:11.373Z,36.30
2022-12-20T12:52:46.552Z,30.50
2022-12-20T12:55:42.587Z,35.15
2022-12-20T12:58:44.525Z,35.88
2022-12-20T13:01:51.888Z,37.53
2022-12-20T13:04:51.799Z,36.80
2022-12-20T13:07:29.225Z,31.87
2022-12-20T13:09:58.808Z,32.17
2022-12-20T13:12:58.908Z,33.50
2022-12-20T13:16:02.126Z,33.72
2022-12-20T13:18:33.213Z,34.47
2022-12-20T13:21:32.216Z,31.98
2022-12-20T13:24:42.481Z,32.67
2022-12-20T13:27:32.316Z,30.98
2022-12-20T13:30:26.767Z,34.10
2022-12-20T13:33:40.453Z,32.03
2022-12-20T13:36:34.240Z,35.88
2022-12-20T13:39:26.471Z,31.92
2022-12-20T13:42:16.756Z,32.97
2022-12-20T13:44:48.135Z,31.75
2022-12-20T13:47:40.350Z,33.38
2022-12-20T13:50:40.585Z,34.25
2022-12-20T13:53:19.305Z,36.15
2022-12-20T13:55:50.802Z,34.97
2022-12-20T13:58:22.689Z,36.50
2022-12-20T14:00:54.058Z,30.35
2022-12-20T14:03:26.514Z,34.78
2022-12-20T14:06:00.254Z,32.13
2022-12-20T14:08:34.427Z,34.88
2022-12-20T14:11:12.103Z,32.78
2022-12-20T14:13:43.709Z,36.13
2022-12-20T14:16:20.542Z,37.92
2022-12-20T14:18:53.187Z,35.25
2022-12-20T14:21:24.281Z,35.67
2022-12-20T14:23:57.993Z,34.05
2022-12-20T14:26:30.761Z,34.50
2022-12-20T14:29:03.859Z,37.00
2022-12-20T14:31:41.262Z,33.92
2022-12-20T14:34:18.037Z,36.50
2022-12-20T14:36:50.049Z,33.17
2022-12-20T14:39:29.585Z,35.03
2022-12-20T14:42:00.502Z,35.20
2022-12-20T14:44:31.463Z,36.53
2022-12-20T14:47:03.079Z,35.92
2022-12-20T14:49:34.096Z,34.22
2022-12-20T14:52:15.560Z,33.13
2022-12-20T14:57:46.176Z,29.48
2022-12-20T15:00:22.773Z,38.15
2022-12-20T15:03:00.578Z,33.22
2022-12-20T15:05:50.425Z,37.38
2022-12-20T15:08:23.229Z,36.50
2022-12-20T15:11:00.482Z,32.25
2022-12-20T15:13:33.216Z,35.58
2022-12-20T15:16:04.658Z,35.72
2022-12-20T15:18:35.550Z,34.33
2022-12-20T15:21:07.950Z,34.38
2022-12-20T15:23:38.128Z,34.80
2022-12-20T15:26:08.845Z,31.58
2022-12-20T15:28:38.333Z,37.13
2022-12-20T15:31:07.714Z,36.40
2022-12-20T15:33:39.446Z,36.78
2022-12-20T15:36:14.600Z,41.42
2022-12-20T15:41:35.522Z,41.88
2022-12-20T15:44:08.188Z,38.35
2022-12-20T15:46:37.723Z,38.67
2022-12-20T15:49:07.220Z,37.92
2022-12-20T15:51:38.205Z,38.45
2022-12-20T15:54:16.301Z,35.28
2022-12-20T15:56:46.859Z,33.60
2022-12-20T15:59:48.967Z,35.17
2022-12-20T16:02:11.363Z,37.95
2022-12-20T16:04:40.998Z,34.47
2022-12-20T16:07:12.893Z,33.47
2022-12-20T16:09:42.466Z,33.78
2022-12-20T16:12:16.817Z,32.47
2022-12-20T16:14:46.384Z,37.28
2022-12-20T16:17:16.030Z,36.28
2022-12-20T16:19:46.188Z,39.22
2022-12-20T16:22:18.338Z,37.47
2022-12-20T16:24:48.241Z,34.42
2022-12-20T16:27:18.787Z,39.35
2022-12-20T16:29:48.515Z,42.60
2022-12-20T16:32:19.276Z,38.85
2022-12-20T16:34:50.156Z,39.30
2022-12-20T16:37:19.435Z,40.10
2022-12-20T16:39:48.956Z,38.42
2022-12-20T16:42:22.409Z,45.17
2022-12-20T16:44:53.793Z,47.72
2022-12-20T16:47:24.610Z,38.55
2022-12-20T16:49:54.228Z,45.13
2022-12-20T16:52:25.027Z,43.37
2022-12-20T16:54:55.132Z,42.22
2022-12-20T16:57:26.096Z,42.97
2022-12-20T16:59:55.876Z,40.42
2022-12-20T17:02:29.048Z,41.28
2022-12-20T17:04:59.714Z,43.70
2022-12-20T17:07:29.246Z,47.78
2022-12-20T17:10:11.295Z,38.60
2022-12-20T17:12:42.370Z,46.58
2022-12-20T17:15:17.346Z,44.05
2022-12-20T17:17:46.678Z,41.20
2022-12-20T17:20:17.489Z,40.33
2022-12-20T17:22:49.721Z,43.05
2022-12-20T17:25:25.990Z,40.05
2022-12-20T17:27:56.702Z,40.78
2022-12-20T17:30:27.210Z,43.40
2022-12-20T17:32:56.474Z,38.80
2022-12-20T17:35:30.446Z,40.35
2022-12-20T17:38:00.686Z,43.20
2022-12-20T17:40:30.960Z,40.72
2022-12-20T17:43:01.693Z,40.75
2022-12-20T17:45:33.326Z,43.83
2022-12-20T17:48:02.776Z,45.17
2022-12-20T17:50:33.467Z,39.75
2022-12-20T17:53:02.901Z,41.95
2022-12-20T17:55:32.499Z,44.80
2022-12-20T17:58:03.231Z,46.30
2022-12-20T18:00:39.331Z,42.25
2022-12-20T18:03:30.095Z,37.25
2022-12-20T18:06:05.999Z,38.70
2022-12-20T18:08:37.531Z,42.25
2022-12-20T18:11:07.184Z,42.75
2022-12-20T18:13:38.172Z,42.97
2022-12-20T18:16:08.337Z,42.53
2022-12-20T18:18:37.637Z,43.28
2022-12-20T18:21:09.136Z,41.03
2022-12-20T18:23:39.620Z,44.85
2022-12-20T18:26:12.547Z,44.22
2022-12-20T18:28:44.692Z,45.95
2022-12-20T18:31:17.294Z,47.85
2022-12-20T18:33:50.045Z,43.53
2022-12-20T18:36:23.658Z,43.30
2022-12-20T18:38:53.874Z,43.47
2022-12-20T18:41:25.140Z,43.63
2022-12-20T18:43:59.521Z,49.15
2022-12-20T18:46:29.938Z,45.00
2022-12-20T18:49:02.230Z,40.80
2022-12-20T18:51:36.522Z,39.85
2022-12-20T18:54:07.099Z,42.63
2022-12-20T18:56:38.134Z,43.30
2022-12-20T18:59:12.488Z,38.58
2022-12-20T19:01:43.748Z,44.92
2022-12-20T19:04:15.075Z,42.75
2022-12-20T19:06:47.497Z,41.42
2022-12-20T19:09:17.329Z,42.20
2022-12-20T19:11:49.219Z,45.97
2022-12-20T19:14:24.359Z,42.95
2022-12-20T19:16:54.196Z,42.22
2022-12-20T19:19:23.403Z,45.00
2022-12-20T19:21:53.019Z,45.97
2022-12-20T19:24:22.467Z,45.95
2022-12-20T19:26:51.964Z,41.45
2022-12-20T19:29:22.802Z,42.45
2022-12-20T19:31:53.165Z,42.67
2022-12-20T19:34:22.354Z,43.90
2022-12-20T19:36:52.966Z,41.58
2022-12-20T19:39:23.708Z,45.40
2022-12-20T19:42:24.605Z,42.83
2022-12-20T19:44:44.472Z,43.75
2022-12-20T19:47:14.613Z,44.42
2022-12-20T19:49:43.787Z,44.75
2022-12-20T19:52:13.469Z,44.60
2022-12-20T19:54:43.420Z,39.50
2022-12-20T19:57:13.059Z,44.17
2022-12-20T19:59:43.727Z,42.75
2022-12-20T20:02:15.305Z,49.72
2022-12-20T20:04:45.003Z,52.90
2022-12-20T20:07:15.458Z,54.38
2022-12-20T20:09:44.610Z,47.65
2022-12-20T20:12:14.178Z,48.78
2022-12-20T20:14:44.894Z,48.92
2022-12-20T20:17:14.467Z,50.45
2022-12-20T20:19:44.167Z,45.90
2022-12-20T20:22:19.175Z,51.42
2022-12-20T20:24:51.828Z,51.03
2022-12-20T20:27:21.270Z,55.03
2022-12-20T20:29:52.625Z,50.08
2022-12-20T20:32:22.142Z,50.13
2022-12-20T20:34:51.283Z,50.17
2022-12-20T20:37:20.794Z,48.13
2022-12-20T20:39:49.968Z,52.60
2022-12-20T20:42:23.426Z,45.17
2022-12-20T20:44:54.855Z,49.33
2022-12-20T20:47:24.355Z,46.85
2022-12-20T20:49:53.657Z,55.58
2022-12-20T20:52:24.983Z,44.53
2022-12-20T20:57:24.317Z,42.03
2022-12-20T20:59:56.125Z,45.70
2022-12-20T21:02:25.937Z,45.90
2022-12-20T21:05:47.112Z,48.03
2022-12-20T21:07:45.681Z,48.03
2022-12-20T21:10:15.109Z,46.95
2022-12-20T21:12:45.674Z,48.92
2022-12-20T21:15:24.353Z,45.72
2022-12-20T21:17:54.982Z,46.55
2022-12-20T21:20:26.435Z,41.40
2022-12-20T21:22:57.380Z,45.42
2022-12-20T21:25:26.663Z,44.65
2022-12-20T21:27:56.942Z,45.25
2022-12-20T21:30:27.627Z,46.35
2022-12-20T21:32:57.177Z,45.58
2022-12-20T21:35:27.162Z,47.17
2022-12-20T21:37:56.701Z,48.95
2022-12-20T21:40:25.823Z,47.47
2022-12-20T21:42:55.245Z,49.47
2022-12-20T21:45:26.123Z,52.22
2022-12-20T21:47:59.672Z,44.88
2022-12-20T21:50:32.215Z,50.38
2022-12-20T21:53:01.615Z,51.50
2022-12-20T21:55:30.916Z,47.53
2022-12-20T21:58:00.468Z,50.47
2022-12-20T22:00:31.079Z,46.10
2022-12-20T22:03:00.839Z,54.10
2022-12-20T22:05:30.388Z,46.22
2022-12-20T22:07:59.834Z,43.90
2022-12-20T22:10:29.010Z,44.97
2022-12-20T22:12:58.551Z,44.38
2022-12-20T22:15:27.875Z,49.30
2022-12-20T22:17:58.911Z,47.80
2022-12-20T22:20:28.043Z,46.92
2022-12-20T22:22:57.544Z,51.77
2022-12-20T22:25:26.801Z,48.35
2022-12-20T22:27:56.580Z,52.55
2022-12-20T22:30:25.757Z,49.10
2022-12-20T22:32:55.238Z,43.77
2022-12-20T22:35:25.837Z,44.97
2022-12-20T22:37:55.318Z,44.90
2022-12-20T22:40:24.434Z,41.60
2022-12-20T22:42:53.968Z,46.47
2022-12-20T22:45:23.158Z,49.13
2022-12-20T22:47:52.613Z,43.45
2022-12-20T22:50:21.856Z,45.90
2022-12-20T22:52:52.923Z,46.57
2022-12-20T22:55:22.129Z,47.92
2022-12-20T22:57:51.940Z,47.65
2022-12-20T23:00:21.776Z,50.03
2022-12-20T23:02:51.622Z,44.25
2022-12-20T23:05:21.187Z,42.88
2022-12-20T23:07:52.357Z,44.33
2022-12-20T23:10:39.271Z,39.72
2022-12-20T23:13:30.208Z,45.15
2022-12-20T23:15:59.659Z,44.95
2022-12-20T23:18:29.301Z,46.78
2022-12-20T23:21:16.227Z,46.17
2022-12-20T23:23:52.447Z,47.45
2022-12-20T23:26:25.680Z,46.38
2022-12-20T23:28:55.380Z,49.40
2022-12-20T23:31:24.781Z,47.35
2022-12-20T23:33:54.449Z,46.15
2022-12-20T23:36:23.900Z,46.57
2022-12-20T23:38:54.985Z,46.00
2022-12-20T23:41:24.858Z,45.40
2022-12-20T23:43:54.578Z,44.63
2022-12-20T23:46:24.372Z,50.73
2022-12-20T23:48:54.896Z,46.25
2022-12-20T23:51:24.494Z,45.35
2022-12-20T23:53:55.781Z,48.90
2022-12-20T23:56:25.375Z,46.40
2022-12-20T23:58:56.666Z,47.05
