createdAt,value
2019-05-03T00:02:26.874Z,20.93
2019-05-03T00:07:11.863Z,19.80
2019-05-03T00:11:56.603Z,20.47
2019-05-03T00:16:43.155Z,20.43
2019-05-03T00:21:27.887Z,20.90
2019-05-03T00:26:12.992Z,23.00
2019-05-03T00:30:57.828Z,22.60
2019-05-03T00:36:02.486Z,21.70
2019-05-03T00:40:47.311Z,21.57
2019-05-03T00:45:31.967Z,22.77
2019-05-03T00:50:16.690Z,21.97
2019-05-03T00:55:02.185Z,21.83
2019-05-03T00:59:47.107Z,20.70
2019-05-03T01:04:31.833Z,22.63
2019-05-03T01:09:22.589Z,20.97
2019-05-03T01:14:07.530Z,21.40
2019-05-03T01:18:55.228Z,21.50
2019-05-03T01:23:41.953Z,20.30
2019-05-03T01:28:26.681Z,19.63
2019-05-03T01:33:12.149Z,19.00
2019-05-03T01:37:57.229Z,19.60
2019-05-03T01:42:42.638Z,19.77
2019-05-03T01:47:35.002Z,19.83
2019-05-03T01:52:24.050Z,18.07
2019-05-03T01:57:08.808Z,19.37
2019-05-03T02:02:08.692Z,17.87
2019-05-03T02:06:53.695Z,17.73
2019-05-03T02:11:38.413Z,17.83
2019-05-03T02:16:23.201Z,17.60
2019-05-03T02:21:07.890Z,17.77
2019-05-03T02:25:58.283Z,17.60
2019-05-03T02:30:44.013Z,16.17
2019-05-03T02:35:28.147Z,19.10
2019-05-03T02:40:13.205Z,16.03
2019-05-03T02:44:59.204Z,15.57
2019-05-03T02:49:56.214Z,3.90
2019-05-03T02:54:41.409Z,2.87
2019-05-03T02:59:26.551Z,3.50
2019-05-03T03:04:11.649Z,3.80
2019-05-03T03:09:00.596Z,3.50
2019-05-03T03:13:46.207Z,3.70
2019-05-03T03:18:36.378Z,3.77
2019-05-03T03:23:23.067Z,4.33
2019-05-03T03:28:10.820Z,5.67
2019-05-03T03:32:57.777Z,5.40
2019-05-03T03:37:42.372Z,4.10
2019-05-03T03:42:30.546Z,2.90
2019-05-03T03:47:16.937Z,3.13
2019-05-03T03:52:01.958Z,3.00
2019-05-03T03:56:59.396Z,2.97
2019-05-03T04:01:38.079Z,2.90
2019-05-03T04:06:26.924Z,3.07
2019-05-03T04:11:11.768Z,4.00
2019-05-03T04:16:05.521Z,3.07
2019-05-03T04:20:49.815Z,3.00
2019-05-03T04:25:35.727Z,3.93
2019-05-03T04:30:20.562Z,3.40
2019-05-03T04:35:05.549Z,3.97
2019-05-03T04:39:50.461Z,4.17
2019-05-03T04:44:35.974Z,2.97
2019-05-03T04:49:20.823Z,3.47
2019-05-03T04:54:25.044Z,3.77
2019-05-03T04:59:09.096Z,3.43
2019-05-03T05:03:55.876Z,3.80
2019-05-03T05:08:40.230Z,3.73
2019-05-03T05:13:25.176Z,4.60
2019-05-03T05:18:19.997Z,5.10
2019-05-03T05:23:04.666Z,5.57
2019-05-03T05:28:15.169Z,5.07
2019-05-03T05:33:00.007Z,5.50
2019-05-03T05:37:44.842Z,5.27
2019-05-03T05:42:30.704Z,4.80
2019-05-03T05:47:25.692Z,4.80
2019-05-03T05:52:10.364Z,4.97
2019-05-03T05:57:06.075Z,4.63
2019-05-03T06:01:58.016Z,4.10
2019-05-03T06:06:55.280Z,5.00
2019-05-03T06:12:07.659Z,4.47
2019-05-03T06:17:03.051Z,4.10
2019-05-03T06:22:18.579Z,5.13
2019-05-03T06:27:09.159Z,3.73
2019-05-03T06:32:10.269Z,3.97
2019-05-03T06:36:56.510Z,4.03
2019-05-03T06:41:41.253Z,4.47
2019-05-03T06:46:46.047Z,3.73
2019-05-03T06:51:30.959Z,4.37
2019-05-03T06:56:19.321Z,3.80
2019-05-03T07:01:34.507Z,4.13
2019-05-03T07:06:39.555Z,3.50
2019-05-03T07:11:22.235Z,3.70
2019-05-03T07:16:06.764Z,2.87
2019-05-03T07:20:57.036Z,2.97
2019-05-03T07:25:41.990Z,3.10
2019-05-03T07:30:29.383Z,3.07
2019-05-03T07:35:14.802Z,2.53
2019-05-03T07:39:59.942Z,2.80
2019-05-03T07:44:45.053Z,2.13
2019-05-03T07:49:32.634Z,2.33
2019-05-03T07:54:17.193Z,2.50
2019-05-03T07:59:06.358Z,2.70
2019-05-03T08:03:51.157Z,2.47
2019-05-03T08:08:36.011Z,1.87
2019-05-03T08:13:22.379Z,2.03
2019-05-03T08:18:08.520Z,2.53
2019-05-03T08:22:54.711Z,1.80
2019-05-03T08:27:39.536Z,1.90
2019-05-03T08:32:32.299Z,2.50
2019-05-03T08:37:29.768Z,3.03
2019-05-03T08:42:20.944Z,2.53
2019-05-03T08:47:06.245Z,2.40
2019-05-03T08:51:51.110Z,2.07
2019-05-03T08:56:35.971Z,2.50
2019-05-03T09:01:21.103Z,1.70
2019-05-03T09:06:05.810Z,1.80
2019-05-03T09:11:00.969Z,1.83
2019-05-03T09:15:45.921Z,2.17
2019-05-03T09:20:32.466Z,2.47
2019-05-03T09:25:17.466Z,1.93
2019-05-03T09:30:02.130Z,1.90
2019-05-03T09:34:46.863Z,2.50
2019-05-03T09:39:31.866Z,2.40
2019-05-03T09:44:16.411Z,2.77
2019-05-03T09:49:13.334Z,2.10
2019-05-03T09:53:58.544Z,2.93
2019-05-03T09:58:43.162Z,2.67
2019-05-03T10:03:28.028Z,3.10
2019-05-03T10:08:12.574Z,2.63
2019-05-03T10:13:00.063Z,2.87
2019-05-03T10:17:55.877Z,2.80
2019-05-03T10:22:40.687Z,2.40
2019-05-03T10:27:25.360Z,2.67
2019-05-03T10:32:32.065Z,2.33
2019-05-03T10:37:30.848Z,2.20
2019-05-03T10:42:15.431Z,2.17
2019-05-03T10:47:05.296Z,2.10
2019-05-03T10:51:56.487Z,2.37
2019-05-03T10:56:47.090Z,2.93
2019-05-03T11:01:51.832Z,2.47
2019-05-03T11:06:36.692Z,2.10
2019-05-03T11:11:28.745Z,2.30
2019-05-03T11:16:15.485Z,2.97
2019-05-03T11:20:59.995Z,3.10
2019-05-03T11:25:45.319Z,2.80
2019-05-03T11:30:30.095Z,2.10
2019-05-03T11:35:36.432Z,2.97
2019-05-03T11:40:25.290Z,2.20
2019-05-03T11:45:10.257Z,2.20
2019-05-03T11:49:55.007Z,2.00
2019-05-03T11:54:40.016Z,2.20
2019-05-03T11:59:25.409Z,2.17
2019-05-03T12:04:11.231Z,1.97
2019-05-03T12:08:55.885Z,2.20
2019-05-03T12:13:42.042Z,2.20
2019-05-03T12:18:27.383Z,2.10
2019-05-03T12:23:12.903Z,1.70
2019-05-03T12:27:58.705Z,2.53
2019-05-03T12:32:43.842Z,2.43
2019-05-03T12:37:28.604Z,1.80
2019-05-03T12:42:14.835Z,2.17
2019-05-03T12:47:02.663Z,2.20
2019-05-03T12:51:47.952Z,2.40
2019-05-03T12:56:35.740Z,1.97
2019-05-03T13:01:42.121Z,2.00
2019-05-03T13:07:58.436Z,2.00
2019-05-03T13:24:45.244Z,1.67
2019-05-03T13:30:18.006Z,2.10
2019-05-03T13:40:55.857Z,1.93
2019-05-03T13:49:46.021Z,1.97
2019-05-03T13:51:29.547Z,1.80
2019-05-03T13:56:30.441Z,2.37
2019-05-03T14:01:39.080Z,1.70
2019-05-03T14:06:36.610Z,1.77
2019-05-03T14:11:26.711Z,1.90
2019-05-03T14:16:23.824Z,1.70
2019-05-03T14:21:28.196Z,1.93
2019-05-03T14:26:24.453Z,1.63
2019-05-03T14:31:46.576Z,1.70
2019-05-03T14:36:44.826Z,1.67
2019-05-03T14:41:50.769Z,1.60
2019-05-03T14:47:02.833Z,1.70
2019-05-03T14:52:09.061Z,1.80
2019-05-03T14:57:22.512Z,2.07
2019-05-03T15:02:50.940Z,1.50
2019-05-03T15:07:58.074Z,2.00
2019-05-03T15:12:55.530Z,1.70
2019-05-03T15:17:52.294Z,2.13
2019-05-03T15:23:01.166Z,1.53
2019-05-03T15:27:58.344Z,1.40
2019-05-03T15:33:11.007Z,1.87
2019-05-03T15:38:06.128Z,1.50
2019-05-03T15:43:14.908Z,1.70
2019-05-03T15:48:29.245Z,1.97
2019-05-03T15:53:28.417Z,1.90
2019-05-03T15:58:30.574Z,1.87
2019-05-03T16:03:32.195Z,1.73
2019-05-03T16:08:33.059Z,1.80
2019-05-03T16:13:39.941Z,2.13
2019-05-03T16:18:24.988Z,1.60
2019-05-03T16:23:10.069Z,1.87
2019-05-03T16:28:11.984Z,1.60
2019-05-03T16:32:56.684Z,1.63
2019-05-03T16:37:41.767Z,1.60
2019-05-03T16:42:26.639Z,1.67
2019-05-03T16:47:11.633Z,1.40
2019-05-03T16:51:56.552Z,1.47
2019-05-03T16:56:42.113Z,1.73
2019-05-03T17:01:29.981Z,1.60
2019-05-03T17:06:39.577Z,1.40
2019-05-03T17:11:24.778Z,2.10
2019-05-03T17:16:09.546Z,2.10
2019-05-03T17:20:54.837Z,1.40
2019-05-03T17:25:44.516Z,1.70
2019-05-03T17:30:35.139Z,1.90
2019-05-03T17:35:19.973Z,2.00
2019-05-03T17:40:26.735Z,1.70
2019-05-03T17:45:11.836Z,2.30
2019-05-03T17:49:56.668Z,2.50
2019-05-03T17:55:00.477Z,2.30
2019-05-03T17:59:49.800Z,2.50
2019-05-03T18:04:56.697Z,2.20
2019-05-03T18:09:42.160Z,3.73
2019-05-03T18:14:27.343Z,8.33
2019-05-03T18:19:12.113Z,4.70
2019-05-03T18:23:57.148Z,3.07
2019-05-03T18:28:42.237Z,3.60
2019-05-03T18:33:29.790Z,4.10
2019-05-03T18:38:14.950Z,3.30
2019-05-03T18:43:07.584Z,2.70
2019-05-03T18:47:54.375Z,2.47
2019-05-03T18:52:39.034Z,2.17
2019-05-03T18:57:25.618Z,2.30
2019-05-03T19:02:10.577Z,2.57
