createdAt,value
2022-08-20T00:03:12.817Z,0
2022-08-20T00:08:13.042Z,0
2022-08-20T00:13:15.132Z,0
2022-08-20T00:18:12.392Z,0
2022-08-20T00:23:12.962Z,0
2022-08-20T00:28:12.959Z,0
2022-08-20T00:33:11.984Z,0
2022-08-20T00:38:12.975Z,0
2022-08-20T00:43:12.152Z,0
2022-08-20T00:48:12.408Z,0
2022-08-20T00:53:12.762Z,0
2022-08-20T00:58:12.843Z,0
2022-08-20T01:03:12.283Z,0
2022-08-20T01:08:12.351Z,0
2022-08-20T01:13:12.517Z,0
2022-08-20T01:18:12.602Z,0
2022-08-20T01:23:12.897Z,0
2022-08-20T01:28:13.005Z,0
2022-08-20T01:33:12.292Z,0
2022-08-20T01:38:12.981Z,0
2022-08-20T01:43:12.017Z,0
2022-08-20T01:48:12.942Z,0
2022-08-20T01:53:12.487Z,0
2022-08-20T01:58:12.624Z,0
2022-08-20T02:03:13.092Z,0
2022-08-20T02:08:12.339Z,0
2022-08-20T02:13:12.210Z,0
2022-08-20T02:18:12.328Z,0
2022-08-20T02:23:12.345Z,0
2022-08-20T02:28:12.503Z,0
2022-08-20T02:33:12.579Z,0
2022-08-20T02:38:13.010Z,0
2022-08-20T02:43:12.549Z,0
2022-08-20T02:48:12.203Z,0
2022-08-20T02:53:12.538Z,0
2022-08-20T02:58:12.486Z,0
2022-08-20T03:03:12.772Z,0
2022-08-20T03:08:12.397Z,0
2022-08-20T03:13:12.758Z,0
2022-08-20T03:18:12.572Z,0
2022-08-20T03:23:12.886Z,0
2022-08-20T03:28:12.279Z,0
2022-08-20T03:33:12.694Z,0
2022-08-20T03:38:12.750Z,0
2022-08-20T03:43:12.183Z,0
2022-08-20T03:48:12.486Z,0
2022-08-20T03:53:14.651Z,0
2022-08-20T03:58:13.106Z,0
2022-08-20T04:03:13.186Z,0
2022-08-20T04:08:12.374Z,0
2022-08-20T04:13:12.271Z,0
2022-08-20T04:18:12.165Z,0
2022-08-20T04:23:12.812Z,0
2022-08-20T04:28:14.181Z,0
2022-08-20T04:33:12.561Z,0
2022-08-20T04:38:13.188Z,0
2022-08-20T04:43:12.872Z,0
2022-08-20T04:48:14.899Z,0
2022-08-20T04:53:12.711Z,0
2022-08-20T04:58:12.277Z,0
2022-08-20T05:03:12.478Z,0
2022-08-20T05:08:20.015Z,0
2022-08-20T05:13:12.884Z,0
2022-08-20T05:18:12.993Z,0
2022-08-20T05:23:12.261Z,0
2022-08-20T05:28:12.465Z,0
2022-08-20T05:33:12.745Z,0
2022-08-20T05:38:12.998Z,0
2022-08-20T05:43:13.024Z,0
2022-08-20T05:48:13.049Z,0
2022-08-20T05:53:13.257Z,0
2022-08-20T05:58:12.299Z,0
2022-08-20T06:03:12.309Z,0
2022-08-20T06:08:12.644Z,0
2022-08-20T06:13:13.797Z,0.2
2022-08-20T06:18:12.373Z,0.2
2022-08-20T06:23:13.111Z,0
2022-08-20T06:28:12.311Z,0
2022-08-20T06:33:12.390Z,0.4
2022-08-20T06:38:13.455Z,0.4
2022-08-20T06:43:12.446Z,0.2
2022-08-20T06:48:14.950Z,0.2
2022-08-20T06:53:12.789Z,0.4
2022-08-20T06:58:35.749Z,0.4
2022-08-20T07:03:13.056Z,0.3
2022-08-20T07:08:13.188Z,0.3
2022-08-20T07:13:12.667Z,0.4
2022-08-20T07:18:13.101Z,0.4
2022-08-20T07:23:12.299Z,0.4
2022-08-20T07:28:12.537Z,0.4
2022-08-20T07:33:12.607Z,0.4
2022-08-20T07:38:12.753Z,0.4
2022-08-20T07:43:12.927Z,0.9
2022-08-20T07:48:13.056Z,0.9
2022-08-20T07:53:12.479Z,0.9
2022-08-20T07:58:12.521Z,0.9
2022-08-20T08:03:12.651Z,1.2
2022-08-20T08:08:12.773Z,1.2
2022-08-20T08:13:13.015Z,0.4
2022-08-20T08:18:13.069Z,0.4
2022-08-20T08:23:13.706Z,0.4
2022-08-20T08:28:12.468Z,0.4
2022-08-20T08:33:12.663Z,0.4
2022-08-20T08:38:14.335Z,0.4
2022-08-20T08:43:12.618Z,0.2
2022-08-20T08:48:17.882Z,0.2
2022-08-20T08:53:12.339Z,1
2022-08-20T08:58:17.187Z,1
2022-08-20T09:03:12.459Z,0.7
2022-08-20T09:08:16.801Z,0.7
2022-08-20T09:13:12.764Z,0.9
2022-08-20T09:18:12.979Z,0.9
2022-08-20T09:23:12.764Z,0.9
2022-08-20T09:28:12.992Z,0.9
2022-08-20T09:33:13.130Z,1.2
2022-08-20T09:38:12.533Z,1.2
2022-08-20T09:43:12.936Z,1.1
2022-08-20T09:48:13.107Z,1.1
2022-08-20T09:53:13.120Z,0.8
2022-08-20T09:58:13.294Z,0.8
2022-08-20T10:03:12.797Z,0.7
2022-08-20T10:08:13.077Z,0.7
2022-08-20T10:13:13.343Z,1
2022-08-20T10:18:13.244Z,1
2022-08-20T10:23:13.535Z,1
2022-08-20T10:28:12.538Z,1
2022-08-20T10:33:12.689Z,0.9
2022-08-20T10:38:13.344Z,0.9
2022-08-20T10:43:12.494Z,1.2
2022-08-20T10:48:12.453Z,1.2
2022-08-20T10:53:12.773Z,1.3
2022-08-20T10:58:13.381Z,1.3
2022-08-20T11:03:12.476Z,0.9
2022-08-20T11:08:12.781Z,0.9
2022-08-20T11:13:13.067Z,1.8
2022-08-20T11:18:13.265Z,1.8
2022-08-20T11:23:13.225Z,1.6
2022-08-20T11:28:13.363Z,1.6
2022-08-20T11:33:12.538Z,1.7
2022-08-20T11:38:12.534Z,1.7
2022-08-20T11:43:15.444Z,1.3
2022-08-20T11:48:12.817Z,1.3
2022-08-20T11:53:12.864Z,2
2022-08-20T11:58:13.307Z,2
2022-08-20T12:03:13.597Z,1.8
2022-08-20T12:08:25.106Z,1.8
2022-08-20T12:13:13.262Z,1.8
2022-08-20T12:18:12.662Z,1.8
2022-08-20T12:23:12.776Z,1.8
2022-08-20T12:28:13.085Z,1.8
2022-08-20T12:33:13.475Z,1.3
2022-08-20T12:38:13.466Z,1.3
2022-08-20T12:43:12.583Z,1.3
2022-08-20T12:48:12.808Z,1.3
2022-08-20T12:53:12.941Z,1.8
2022-08-20T12:58:13.131Z,1.8
2022-08-20T13:03:12.935Z,1.4
2022-08-20T13:08:13.142Z,1.4
2022-08-20T13:13:12.594Z,2.2
2022-08-20T13:18:12.782Z,2.2
2022-08-20T13:23:12.996Z,2
2022-08-20T13:28:13.080Z,2
2022-08-20T13:33:13.118Z,2.3
2022-08-20T13:38:13.206Z,2.3
2022-08-20T13:43:13.307Z,2.2
2022-08-20T13:48:14.946Z,2.2
2022-08-20T13:53:12.697Z,1.9
2022-08-20T13:58:12.872Z,1.9
2022-08-20T14:03:13.085Z,1.8
2022-08-20T14:08:13.306Z,1.8
2022-08-20T14:13:15.628Z,1.8
2022-08-20T14:18:13.012Z,1.8
2022-08-20T14:23:13.355Z,2.1
2022-08-20T14:28:13.400Z,2.1
2022-08-20T14:33:12.655Z,1.9
2022-08-20T14:38:13.241Z,1.9
2022-08-20T14:43:12.950Z,1.5
2022-08-20T14:48:13.364Z,1.5
2022-08-20T14:53:12.870Z,2
2022-08-20T14:58:13.486Z,2
2022-08-20T15:03:12.655Z,2.2
2022-08-20T15:08:13.333Z,2.2
2022-08-20T15:13:13.886Z,2.5
2022-08-20T15:18:13.243Z,2.5
2022-08-20T15:23:13.397Z,2.1
2022-08-20T15:28:13.158Z,2.1
2022-08-20T15:33:12.809Z,2.2
2022-08-20T15:38:13.422Z,2.2
2022-08-20T15:43:12.690Z,1.8
2022-08-20T15:48:13.045Z,1.8
2022-08-20T15:53:13.179Z,1.5
2022-08-20T15:58:13.493Z,1.5
2022-08-20T16:03:13.029Z,1.9
2022-08-20T16:08:13.628Z,1.9
2022-08-20T16:13:12.805Z,2.2
2022-08-20T16:18:13.135Z,2.2
2022-08-20T16:23:13.448Z,1.5
2022-08-20T16:28:12.635Z,1.5
2022-08-20T16:33:13.592Z,1.8
2022-08-20T16:38:13.371Z,1.8
2022-08-20T16:43:13.459Z,2.1
2022-08-20T16:48:12.753Z,2.1
2022-08-20T16:53:13.096Z,1.3
2022-08-20T16:58:12.612Z,1.3
2022-08-20T17:03:12.706Z,1.6
2022-08-20T17:08:13.020Z,1.6
2022-08-20T17:13:13.181Z,1.4
2022-08-20T17:18:13.213Z,1.4
2022-08-20T17:23:13.266Z,1.3
2022-08-20T17:28:13.325Z,1.3
2022-08-20T17:33:13.509Z,1.3
2022-08-20T17:38:13.024Z,1.3
2022-08-20T17:43:13.053Z,0.9
2022-08-20T17:48:13.108Z,0.9
2022-08-20T17:53:13.560Z,1.2
2022-08-20T17:58:12.904Z,1.2
2022-08-20T18:03:12.996Z,1.1
2022-08-20T18:08:13.159Z,1.1
2022-08-20T18:13:13.264Z,0.9
2022-08-20T18:18:13.013Z,0.9
2022-08-20T18:23:13.071Z,0.8
2022-08-20T18:28:13.230Z,0.8
2022-08-20T18:33:13.431Z,0.4
2022-08-20T18:38:13.247Z,0.4
2022-08-20T18:43:13.423Z,0
2022-08-20T18:48:13.475Z,0
2022-08-20T18:53:13.751Z,0
2022-08-20T18:58:12.994Z,0
2022-08-20T19:03:12.874Z,0
2022-08-20T19:08:13.018Z,0
2022-08-20T19:13:16.075Z,0
2022-08-20T19:18:13.589Z,0
2022-08-20T19:23:13.019Z,0
2022-08-20T19:28:13.158Z,0
2022-08-20T19:33:13.419Z,0
2022-08-20T19:38:13.714Z,0
2022-08-20T19:43:12.927Z,0
2022-08-20T19:48:13.086Z,0
2022-08-20T19:53:13.228Z,0
2022-08-20T19:58:22.419Z,0
2022-08-20T20:03:12.770Z,0
2022-08-20T20:08:13.096Z,0
2022-08-20T20:13:13.634Z,0
2022-08-20T20:18:12.743Z,0
2022-08-20T20:23:12.775Z,0
2022-08-20T20:28:12.909Z,0
2022-08-20T20:33:13.047Z,0
2022-08-20T20:38:12.987Z,0
2022-08-20T20:43:13.113Z,0
2022-08-20T20:48:13.511Z,0
2022-08-20T20:53:13.741Z,0
2022-08-20T20:58:12.754Z,0
2022-08-20T21:03:12.740Z,0
2022-08-20T21:08:13.120Z,0
2022-08-20T21:13:13.713Z,0
2022-08-20T21:18:13.016Z,0
2022-08-20T21:23:13.597Z,0
2022-08-20T21:28:13.150Z,0
2022-08-20T21:33:13.702Z,0
2022-08-20T21:38:13.798Z,0
2022-08-20T21:43:13.243Z,0
2022-08-20T21:48:12.756Z,0
2022-08-20T21:53:13.383Z,0
2022-08-20T21:58:13.151Z,0
2022-08-20T22:03:13.536Z,0
2022-08-20T22:08:13.389Z,0
2022-08-20T22:13:13.676Z,0
2022-08-20T22:18:13.778Z,0
2022-08-20T22:23:13.011Z,0
2022-08-20T22:28:13.251Z,0
2022-08-20T22:33:13.361Z,0
2022-08-20T22:38:13.548Z,0
2022-08-20T22:43:13.698Z,0
2022-08-20T22:48:12.890Z,0
2022-08-20T22:53:13.126Z,0
2022-08-20T22:58:13.739Z,0
2022-08-20T23:03:12.792Z,0
2022-08-20T23:08:12.964Z,0
2022-08-20T23:13:13.178Z,0
2022-08-20T23:18:13.287Z,0
2022-08-20T23:23:13.371Z,0
2022-08-20T23:28:13.290Z,0
2022-08-20T23:33:13.434Z,0
2022-08-20T23:38:13.479Z,0
2022-08-20T23:43:13.609Z,0
2022-08-20T23:48:13.710Z,0
2022-08-20T23:53:13.779Z,0
2022-08-20T23:58:13.786Z,0
