createdAt,value
2023-02-26T10:39:03.915Z,1.10
2023-02-26T10:40:51.752Z,0.73
2023-02-26T10:42:29.996Z,0.80
2023-02-26T10:44:14.426Z,1.10
2023-02-26T10:46:06.420Z,1.13
2023-02-26T10:47:44.641Z,1.10
2023-02-26T10:49:58.668Z,1.00
2023-02-26T10:51:40.269Z,0.95
2023-02-26T10:53:12.860Z,1.05
2023-02-26T10:54:55.999Z,0.70
2023-02-26T10:56:32.993Z,0.60
2023-02-26T10:58:05.199Z,0.77
2023-02-26T10:59:36.943Z,0.80
2023-02-26T11:01:18.652Z,0.60
2023-02-26T11:02:53.589Z,0.40
2023-02-26T11:04:27.317Z,0.52
2023-02-26T11:05:59.156Z,0.70
2023-02-26T11:07:32.516Z,0.55
2023-02-26T11:09:14.084Z,0.57
2023-02-26T11:10:53.486Z,0.47
2023-02-26T11:12:25.688Z,0.55
2023-02-26T11:13:57.698Z,0.40
2023-02-26T11:15:30.212Z,0.57
2023-02-26T11:17:05.164Z,0.50
2023-02-26T11:18:43.809Z,0.38
2023-02-26T11:20:30.241Z,0.52
2023-02-26T11:22:04.374Z,0.50
2023-02-26T11:23:36.172Z,0.60
2023-02-26T11:25:14.651Z,0.40
2023-02-26T11:26:48.863Z,0.70
2023-02-26T11:28:30.066Z,0.60
2023-02-26T11:30:14.991Z,0.70
2023-02-26T11:31:55.531Z,0.50
2023-02-26T11:33:34.381Z,0.60
2023-02-26T11:35:09.495Z,0.60
2023-02-26T11:36:44.402Z,0.60
2023-02-26T11:38:23.188Z,0.57
2023-02-26T11:40:00.645Z,0.52
2023-02-26T11:41:37.798Z,0.50
2023-02-26T11:43:15.428Z,0.40
2023-02-26T11:44:48.391Z,0.80
2023-02-26T11:46:25.201Z,0.50
2023-02-26T11:48:02.477Z,0.50
2023-02-26T11:49:34.488Z,0.30
2023-02-26T11:51:08.434Z,0.60
2023-02-26T11:52:42.533Z,0.30
2023-02-26T11:54:22.920Z,0.40
2023-02-26T11:56:04.465Z,0.30
2023-02-26T11:57:42.621Z,0.40
2023-02-26T11:59:21.904Z,0.40
2023-02-26T12:00:57.836Z,0.60
2023-02-26T12:02:35.487Z,0.40
2023-02-26T12:04:11.342Z,0.32
2023-02-26T12:05:43.346Z,0.30
2023-02-26T12:07:16.707Z,0.40
2023-02-26T12:08:49.230Z,0.38
2023-02-26T12:10:30.507Z,0.40
2023-02-26T12:12:25.635Z,0.30
2023-02-26T12:14:12.532Z,0.40
2023-02-26T12:16:06.092Z,0.40
2023-02-26T12:17:47.156Z,0.30
2023-02-26T12:19:19.930Z,0.47
2023-02-26T12:21:18.104Z,0.82
2023-02-26T12:23:11.756Z,0.40
2023-02-26T12:25:06.101Z,0.50
2023-02-26T12:26:57.950Z,0.40
2023-02-26T12:28:58.620Z,0.60
2023-02-26T12:30:50.535Z,0.60
2023-02-26T12:32:52.806Z,0.50
2023-02-26T12:34:47.115Z,0.47
2023-02-26T12:36:55.983Z,0.40
2023-02-26T12:38:52.291Z,0.40
2023-02-26T12:41:01.105Z,0.50
2023-02-26T12:42:53.447Z,0.40
2023-02-26T12:44:42.962Z,0.43
2023-02-26T12:46:29.723Z,0.60
2023-02-26T12:48:34.029Z,0.60
2023-02-26T12:50:34.320Z,0.60
2023-02-26T12:52:23.936Z,0.50
2023-02-26T12:54:29.063Z,0.52
2023-02-26T12:56:13.020Z,0.50
2023-02-26T12:58:13.463Z,0.50
2023-02-26T13:00:14.839Z,0.47
2023-02-26T13:02:00.937Z,0.30
2023-02-26T13:03:47.398Z,0.40
2023-02-26T13:05:31.194Z,0.40
2023-02-26T13:07:14.859Z,0.57
2023-02-26T13:09:02.265Z,0.30
2023-02-26T13:10:51.896Z,0.38
2023-02-26T13:12:54.967Z,0.32
2023-02-26T13:14:33.362Z,0.60
2023-02-26T13:16:18.938Z,0.60
2023-02-26T13:18:23.331Z,0.50
2023-02-26T13:20:11.669Z,0.50
2023-02-26T13:21:57.171Z,0.57
2023-02-26T13:24:05.780Z,0.45
2023-02-26T13:25:52.590Z,0.70
2023-02-26T13:27:31.139Z,0.60
2023-02-26T13:29:09.231Z,0.60
2023-02-26T13:30:50.375Z,0.50
2023-02-26T13:32:26.042Z,0.40
2023-02-26T13:34:06.031Z,0.40
2023-02-26T13:35:42.651Z,0.63
2023-02-26T13:37:33.478Z,0.50
2023-02-26T13:39:22.780Z,0.50
2023-02-26T13:41:10.209Z,0.40
2023-02-26T13:43:10.737Z,0.50
2023-02-26T13:45:12.210Z,0.68
2023-02-26T13:47:10.868Z,0.52
2023-02-26T13:48:58.628Z,0.43
2023-02-26T13:51:12.275Z,0.30
2023-02-26T13:53:03.039Z,0.30
2023-02-26T13:54:44.695Z,0.30
2023-02-26T13:56:22.291Z,0.28
2023-02-26T13:57:54.217Z,0.30
2023-02-26T13:59:35.611Z,0.35
2023-02-26T14:02:50.412Z,0.50
2023-02-26T14:04:26.323Z,0.20
2023-02-26T14:06:08.762Z,0.30
2023-02-26T14:08:20.790Z,0.30
2023-02-26T14:10:04.158Z,0.30
2023-02-26T14:11:59.716Z,0.20
2023-02-26T14:13:40.042Z,0.40
2023-02-26T14:15:11.733Z,0.43
2023-02-26T14:16:49.325Z,0.20
2023-02-26T14:18:41.281Z,0.30
2023-02-26T14:20:20.235Z,0.22
2023-02-26T14:21:59.048Z,0.40
2023-02-26T14:23:36.467Z,0.40
2023-02-26T14:25:28.190Z,0.35
2023-02-26T14:28:58.839Z,0.40
2023-02-26T14:30:34.615Z,0.35
2023-02-26T14:32:27.391Z,0.30
2023-02-26T14:34:10.038Z,0.47
2023-02-26T14:35:45.228Z,0.70
2023-02-26T14:37:22.943Z,0.50
2023-02-26T14:38:58.646Z,0.52
2023-02-26T14:40:38.256Z,0.47
2023-02-26T14:42:18.077Z,0.30
2023-02-26T14:43:59.286Z,0.47
2023-02-26T14:47:05.373Z,0.40
2023-02-26T14:48:38.848Z,0.20
2023-02-26T14:50:22.350Z,0.30
2023-02-26T14:52:13.898Z,0.30
2023-02-26T14:55:56.890Z,0.30
2023-02-26T14:58:04.516Z,0.30
2023-02-26T14:59:45.051Z,0.30
2023-02-26T15:01:37.001Z,0.20
2023-02-26T15:03:15.110Z,0.30
2023-02-26T15:05:10.530Z,0.32
2023-02-26T15:06:59.680Z,0.40
2023-02-26T15:08:50.088Z,0.38
2023-02-26T15:10:44.884Z,0.60
2023-02-26T15:12:34.918Z,0.30
2023-02-26T15:14:26.301Z,0.30
2023-02-26T15:16:06.529Z,0.40
2023-02-26T15:17:46.816Z,0.30
2023-02-26T15:19:42.739Z,0.20
2023-02-26T15:21:20.183Z,0.30
2023-02-26T15:23:06.276Z,0.30
2023-02-26T15:24:40.053Z,0.30
2023-02-26T15:26:42.521Z,0.28
2023-02-26T15:28:36.820Z,0.13
2023-02-26T15:30:15.008Z,0.22
2023-02-26T15:31:55.469Z,0.30
2023-02-26T15:33:27.866Z,0.20
2023-02-26T15:35:05.177Z,0.20
2023-02-26T15:36:37.051Z,0.32
2023-02-26T15:38:09.397Z,0.28
2023-02-26T15:39:41.847Z,0.20
2023-02-26T15:41:14.750Z,0.20
2023-02-26T15:42:51.394Z,0.50
2023-02-26T15:44:28.500Z,0.32
2023-02-26T15:46:03.078Z,0.40
2023-02-26T15:47:35.294Z,0.30
2023-02-26T15:49:30.063Z,0.38
2023-02-26T15:51:04.658Z,0.30
2023-02-26T15:52:36.358Z,0.40
2023-02-26T15:54:08.092Z,0.32
2023-02-26T15:55:50.472Z,0.30
2023-02-26T15:57:24.523Z,0.20
2023-02-26T15:59:03.287Z,0.50
2023-02-26T16:00:37.051Z,0.30
2023-02-26T16:02:13.187Z,0.40
2023-02-26T16:03:44.870Z,0.30
2023-02-26T16:05:18.606Z,0.20
2023-02-26T16:06:55.578Z,0.30
2023-02-26T16:08:29.095Z,0.20
2023-02-26T16:10:07.380Z,0.28
2023-02-26T16:11:42.117Z,0.20
2023-02-26T16:13:17.852Z,0.40
2023-02-26T16:14:53.847Z,0.40
2023-02-26T16:16:29.713Z,0.30
2023-02-26T16:18:05.807Z,0.30
2023-02-26T16:19:57.559Z,0.30
2023-02-26T16:21:35.647Z,0.20
2023-02-26T16:23:13.298Z,0.20
2023-02-26T16:24:56.154Z,0.20
2023-02-26T16:26:33.514Z,0.40
2023-02-26T16:28:12.857Z,0.40
2023-02-26T16:29:51.843Z,0.30
2023-02-26T16:31:25.820Z,0.20
2023-02-26T16:32:59.462Z,0.38
2023-02-26T16:34:40.404Z,0.40
2023-02-26T16:36:16.064Z,0.38
2023-02-26T16:37:52.564Z,0.20
2023-02-26T16:39:27.832Z,0.20
2023-02-26T16:41:06.103Z,0.30
2023-02-26T16:42:50.505Z,0.35
2023-02-26T16:44:47.372Z,0.30
2023-02-26T16:46:37.744Z,0.30
2023-02-26T16:48:27.036Z,0.80
2023-02-26T16:49:59.143Z,1.20
2023-02-26T16:51:34.607Z,1.52
2023-02-26T16:53:18.887Z,1.42
2023-02-26T16:54:56.756Z,1.60
2023-02-26T16:56:34.536Z,1.67
2023-02-26T16:58:14.399Z,2.30
2023-02-26T16:59:53.726Z,2.95
2023-02-26T17:01:26.078Z,2.95
2023-02-26T17:03:09.197Z,3.38
2023-02-26T17:04:41.958Z,3.47
2023-02-26T17:06:17.710Z,4.40
2023-02-26T17:08:00.114Z,4.18
2023-02-26T17:09:39.309Z,4.25
2023-02-26T17:11:21.756Z,4.25
2023-02-26T17:13:03.897Z,3.40
2023-02-26T17:14:41.027Z,3.13
2023-02-26T17:16:13.298Z,2.97
2023-02-26T17:17:46.255Z,3.30
2023-02-26T17:19:18.839Z,2.58
2023-02-26T17:20:51.026Z,2.78
2023-02-26T17:22:28.614Z,2.42
2023-02-26T17:24:00.320Z,2.63
2023-02-26T17:25:37.932Z,2.10
2023-02-26T17:27:14.794Z,1.83
2023-02-26T17:28:46.558Z,1.50
2023-02-26T17:30:21.285Z,1.40
2023-02-26T17:31:53.101Z,1.20
2023-02-26T17:33:25.596Z,0.70
2023-02-26T17:34:58.341Z,0.90
2023-02-26T17:36:30.773Z,0.82
2023-02-26T17:38:02.909Z,0.65
2023-02-26T17:39:34.630Z,0.88
2023-02-26T17:41:06.403Z,0.52
2023-02-26T17:42:38.338Z,0.60
2023-02-26T17:44:10.337Z,0.47
2023-02-26T17:45:42.326Z,0.50
2023-02-26T17:47:22.630Z,0.75
2023-02-26T17:48:54.656Z,0.60
2023-02-26T17:50:42.112Z,0.65
2023-02-26T17:52:14.366Z,1.00
2023-02-26T17:53:46.807Z,0.85
2023-02-26T17:55:18.597Z,1.20
2023-02-26T17:56:50.565Z,0.80
2023-02-26T17:58:33.673Z,1.00
2023-02-26T18:00:05.912Z,0.77
2023-02-26T18:01:47.066Z,1.20
2023-02-26T18:03:20.361Z,1.10
2023-02-26T18:04:52.439Z,1.27
2023-02-26T18:06:25.336Z,1.02
2023-02-26T18:07:57.264Z,1.20
2023-02-26T18:09:29.181Z,1.33
2023-02-26T18:11:02.620Z,0.90
2023-02-26T18:12:34.406Z,0.98
2023-02-26T18:14:06.407Z,1.20
2023-02-26T18:15:39.336Z,1.27
2023-02-26T18:17:14.658Z,1.23
2023-02-26T18:18:46.668Z,1.70
2023-02-26T18:20:24.436Z,1.73
2023-02-26T18:21:56.387Z,1.80
2023-02-26T18:23:28.316Z,2.55
2023-02-26T18:25:00.414Z,1.80
2023-02-26T18:26:33.360Z,2.45
2023-02-26T18:28:06.067Z,3.42
2023-02-26T18:29:38.006Z,3.65
2023-02-26T18:31:10.499Z,4.30
2023-02-26T18:32:42.623Z,4.82
2023-02-26T18:34:14.636Z,4.88
2023-02-26T18:35:50.186Z,5.40
2023-02-26T18:37:25.957Z,5.05
2023-02-26T18:39:01.493Z,5.72
2023-02-26T18:40:33.500Z,4.47
2023-02-26T18:42:06.015Z,4.30
2023-02-26T18:43:37.719Z,3.58
2023-02-26T18:45:11.214Z,3.20
2023-02-26T18:46:44.990Z,3.40
2023-02-26T18:48:18.968Z,2.08
2023-02-26T18:49:51.644Z,1.25
2023-02-26T18:51:23.561Z,1.40
2023-02-26T18:52:55.498Z,0.95
2023-02-26T18:54:27.219Z,1.00
2023-02-26T18:55:59.091Z,0.90
2023-02-26T18:57:30.869Z,0.90
2023-02-26T18:59:03.791Z,0.55
2023-02-26T19:00:35.813Z,0.90
2023-02-26T19:02:11.920Z,0.70
2023-02-26T19:03:43.726Z,0.77
2023-02-26T19:05:18.255Z,0.80
2023-02-26T19:06:50.049Z,1.38
2023-02-26T19:08:22.142Z,1.80
2023-02-26T19:09:53.947Z,2.00
2023-02-26T19:11:25.996Z,2.28
2023-02-26T19:12:58.660Z,2.40
2023-02-26T19:14:30.401Z,2.80
2023-02-26T19:16:02.413Z,3.53
2023-02-26T19:17:34.226Z,4.07
2023-02-26T19:19:07.889Z,4.82
2023-02-26T19:20:41.794Z,4.70
2023-02-26T19:22:14.281Z,5.53
2023-02-26T19:23:45.968Z,5.15
2023-02-26T19:25:23.944Z,6.07
2023-02-26T19:26:56.287Z,4.57
2023-02-26T19:28:28.225Z,4.28
2023-02-26T19:30:00.101Z,4.07
2023-02-26T19:31:32.839Z,3.47
2023-02-26T19:33:04.580Z,3.10
2023-02-26T19:34:36.431Z,2.67
2023-02-26T19:36:08.477Z,2.30
2023-02-26T19:37:41.544Z,2.15
2023-02-26T19:39:14.941Z,1.95
2023-02-26T19:40:46.634Z,1.98
2023-02-26T19:42:18.743Z,1.80
2023-02-26T19:43:50.892Z,1.98
2023-02-26T19:45:23.069Z,1.85
2023-02-26T19:46:55.385Z,1.80
2023-02-26T19:48:27.417Z,2.08
2023-02-26T19:49:59.174Z,2.22
2023-02-26T19:51:31.382Z,2.15
2023-02-26T19:53:03.867Z,2.25
2023-02-26T19:54:36.006Z,2.03
2023-02-26T19:56:07.780Z,1.73
2023-02-26T19:57:40.031Z,1.67
2023-02-26T19:59:12.556Z,1.70
2023-02-26T20:00:44.249Z,1.35
2023-02-26T20:02:16.295Z,1.02
2023-02-26T20:03:49.159Z,1.33
2023-02-26T20:05:21.356Z,1.33
2023-02-26T20:06:53.228Z,1.30
2023-02-26T20:08:27.793Z,1.15
2023-02-26T20:10:01.052Z,1.40
2023-02-26T20:11:34.194Z,1.17
2023-02-26T20:13:06.106Z,1.65
2023-02-26T20:14:38.031Z,1.88
2023-02-26T20:16:11.663Z,1.40
2023-02-26T20:17:43.543Z,1.92
2023-02-26T20:19:15.526Z,2.50
2023-02-26T20:20:47.219Z,2.90
2023-02-26T20:22:21.307Z,2.90
2023-02-26T20:23:53.559Z,3.35
2023-02-26T20:25:25.401Z,2.78
2023-02-26T20:26:57.940Z,2.60
2023-02-26T20:28:29.915Z,2.40
2023-02-26T20:30:02.790Z,2.22
2023-02-26T20:31:34.973Z,1.48
2023-02-26T20:33:07.012Z,1.27
2023-02-26T20:34:39.005Z,1.30
2023-02-26T20:36:11.132Z,1.30
2023-02-26T20:37:43.127Z,0.90
2023-02-26T20:39:15.369Z,1.00
2023-02-26T20:40:48.558Z,1.30
2023-02-26T20:42:20.531Z,1.10
2023-02-26T20:43:52.403Z,1.30
2023-02-26T20:45:24.143Z,1.08
2023-02-26T20:46:56.143Z,1.38
2023-02-26T20:48:28.518Z,1.27
2023-02-26T20:50:00.765Z,1.60
2023-02-26T20:51:32.745Z,2.03
2023-02-26T20:53:07.146Z,2.25
2023-02-26T20:54:38.919Z,2.60
2023-02-26T20:56:11.016Z,2.30
2023-02-26T20:57:42.968Z,2.30
2023-02-26T20:59:16.275Z,2.30
2023-02-26T21:00:48.026Z,2.50
2023-02-26T21:02:21.182Z,2.30
2023-02-26T21:03:54.194Z,2.65
2023-02-26T21:05:25.996Z,2.60
2023-02-26T21:07:12.927Z,3.03
2023-02-26T21:08:44.962Z,2.40
2023-02-26T21:10:18.573Z,2.35
2023-02-26T21:11:52.538Z,2.25
2023-02-26T21:13:24.278Z,2.33
2023-02-26T21:14:55.962Z,2.10
2023-02-26T21:16:30.697Z,2.55
2023-02-26T21:18:02.600Z,2.33
2023-02-26T21:19:34.348Z,2.22
2023-02-26T21:21:06.256Z,2.20
2023-02-26T21:22:38.691Z,2.15
2023-02-26T21:24:10.454Z,1.80
2023-02-26T21:25:42.315Z,2.05
2023-02-26T21:27:16.736Z,2.10
2023-02-26T21:28:48.875Z,1.80
2023-02-26T21:30:20.652Z,1.60
2023-02-26T21:31:53.817Z,1.35
2023-02-26T21:33:25.923Z,1.67
2023-02-26T21:34:58.921Z,1.40
2023-02-26T21:36:30.624Z,1.58
2023-02-26T21:38:02.430Z,1.30
2023-02-26T21:39:35.035Z,1.52
2023-02-26T21:41:07.009Z,1.30
2023-02-26T21:42:38.750Z,1.20
2023-02-26T21:44:10.677Z,1.20
2023-02-26T21:45:44.330Z,0.90
2023-02-26T21:47:16.452Z,1.27
2023-02-26T21:48:50.274Z,0.80
2023-02-26T21:50:22.197Z,1.00
2023-02-26T21:51:54.158Z,0.95
2023-02-26T21:53:26.917Z,0.80
2023-02-26T21:54:58.796Z,0.77
2023-02-26T21:56:31.008Z,0.95
2023-02-26T21:58:03.054Z,0.93
2023-02-26T21:59:35.309Z,0.80
2023-02-26T22:01:06.998Z,0.70
2023-02-26T22:02:39.259Z,0.70
2023-02-26T22:04:12.129Z,0.98
2023-02-26T22:05:44.167Z,0.60
2023-02-26T22:07:15.994Z,0.88
2023-02-26T22:08:47.747Z,0.90
2023-02-26T22:10:19.724Z,0.57
2023-02-26T22:11:51.464Z,0.70
2023-02-26T22:13:23.387Z,0.70
2023-02-26T22:14:55.101Z,0.70
2023-02-26T22:16:27.137Z,0.80
2023-02-26T22:17:59.416Z,0.70
2023-02-26T22:19:31.123Z,1.00
2023-02-26T22:21:02.833Z,0.80
2023-02-26T22:22:34.584Z,0.80
2023-02-26T22:24:06.739Z,0.70
2023-02-26T22:25:38.510Z,0.80
2023-02-26T22:27:10.650Z,0.70
2023-02-26T22:28:42.353Z,0.65
2023-02-26T22:30:14.724Z,0.70
2023-02-26T22:31:47.688Z,0.77
2023-02-26T22:33:19.740Z,0.70
2023-02-26T22:34:52.417Z,0.60
2023-02-26T22:36:25.174Z,0.85
2023-02-26T22:37:56.940Z,0.80
2023-02-26T22:39:28.829Z,1.08
2023-02-26T22:41:00.560Z,1.00
2023-02-26T22:42:32.324Z,0.93
2023-02-26T22:44:04.995Z,0.80
2023-02-26T22:45:36.838Z,1.00
2023-02-26T22:47:10.322Z,0.98
2023-02-26T22:48:42.092Z,1.30
2023-02-26T22:50:15.514Z,0.95
2023-02-26T22:51:47.203Z,1.00
2023-02-26T22:53:18.964Z,1.25
2023-02-26T22:54:50.732Z,1.05
2023-02-26T22:56:22.463Z,0.75
2023-02-26T22:57:54.270Z,0.82
2023-02-26T22:59:26.079Z,1.17
2023-02-26T23:01:02.191Z,0.90
2023-02-26T23:02:34.269Z,1.10
2023-02-26T23:04:06.015Z,1.15
2023-02-26T23:05:37.784Z,0.88
2023-02-26T23:07:09.557Z,1.00
2023-02-26T23:08:41.544Z,0.90
2023-02-26T23:10:15.709Z,1.10
2023-02-26T23:11:47.662Z,1.20
2023-02-26T23:13:19.473Z,1.10
2023-02-26T23:14:51.167Z,1.20
2023-02-26T23:16:23.102Z,0.80
2023-02-26T23:17:54.829Z,0.90
2023-02-26T23:19:26.991Z,0.90
2023-02-26T23:20:59.114Z,0.93
2023-02-26T23:22:30.937Z,1.08
2023-02-26T23:24:02.700Z,1.10
2023-02-26T23:25:34.422Z,1.02
2023-02-26T23:27:06.116Z,0.90
2023-02-26T23:28:38.123Z,0.82
2023-02-26T23:30:10.972Z,1.00
2023-02-26T23:31:43.009Z,0.80
2023-02-26T23:33:15.027Z,0.90
2023-02-26T23:34:46.735Z,0.70
2023-02-26T23:36:18.441Z,0.82
2023-02-26T23:37:50.275Z,1.00
2023-02-26T23:39:21.958Z,0.75
2023-02-26T23:40:53.658Z,1.13
2023-02-26T23:42:25.551Z,0.70
2023-02-26T23:43:57.271Z,0.90
2023-02-26T23:45:29.124Z,0.90
2023-02-26T23:47:00.845Z,0.90
2023-02-26T23:48:32.565Z,0.88
2023-02-26T23:50:05.234Z,0.90
2023-02-26T23:51:38.480Z,1.10
2023-02-26T23:53:10.246Z,0.80
2023-02-26T23:54:42.153Z,1.10
2023-02-26T23:56:14.212Z,1.05
2023-02-26T23:57:45.911Z,1.00
2023-02-26T23:59:18.498Z,1.02
