createdAt,value
2022-12-08T00:01:25.037Z,100589.31
2022-12-08T00:03:52.876Z,100577.44
2022-12-08T00:06:58.933Z,100587.44
2022-12-08T00:09:39.776Z,100575.91
2022-12-08T00:12:17.891Z,100571.41
2022-12-08T00:14:47.190Z,100575.13
2022-12-08T00:17:16.440Z,100577.91
2022-12-08T00:19:44.284Z,100570.31
2022-12-08T00:22:13.316Z,100571.91
2022-12-08T00:24:45.515Z,100572.75
2022-12-08T00:27:15.386Z,100565.88
2022-12-08T00:29:44.681Z,100562.53
2022-12-08T00:32:11.481Z,100558.91
2022-12-08T00:34:38.174Z,100554.91
2022-12-08T00:37:04.956Z,100561.16
2022-12-08T00:39:31.749Z,100559.13
2022-12-08T00:42:13.641Z,100544.09
2022-12-08T00:44:45.120Z,100548.56
2022-12-08T00:47:13.782Z,100544.06
2022-12-08T00:49:41.075Z,100544.25
2022-12-08T00:52:08.434Z,100537.31
2022-12-08T00:54:35.470Z,100538.38
2022-12-08T00:57:02.299Z,100537.97
2022-12-08T00:59:29.050Z,100528.25
2022-12-08T01:01:55.875Z,100538.38
2022-12-08T01:04:24.047Z,100539.56
2022-12-08T01:06:51.532Z,100535.56
2022-12-08T01:09:19.150Z,100533.66
2022-12-08T01:11:46.642Z,100539.28
2022-12-08T01:14:13.647Z,100538.97
2022-12-08T01:16:41.628Z,100537.13
2022-12-08T01:19:12.201Z,100533.56
2022-12-08T01:21:39.935Z,100532.59
2022-12-08T01:24:07.271Z,100527.91
2022-12-08T01:26:34.084Z,100536.09
2022-12-08T01:29:01.844Z,100525.63
2022-12-08T01:31:28.654Z,100524.38
2022-12-08T01:33:55.478Z,100511.47
2022-12-08T01:36:29.209Z,100515.66
2022-12-08T01:38:59.138Z,100506.13
2022-12-08T01:41:30.950Z,100507.88
2022-12-08T01:44:08.374Z,100501.13
2022-12-08T01:46:38.293Z,100498.34
2022-12-08T01:49:19.644Z,100507.56
2022-12-08T01:52:26.738Z,100500.03
2022-12-08T01:55:07.051Z,100495.31
2022-12-08T01:57:43.036Z,100489.66
2022-12-08T02:00:13.442Z,100496.25
2022-12-08T02:02:51.971Z,100491.25
2022-12-08T02:05:22.098Z,100490.00
2022-12-08T02:07:50.168Z,100473.72
2022-12-08T02:10:23.223Z,100479.59
2022-12-08T02:12:53.862Z,100481.25
2022-12-08T02:15:31.836Z,100458.47
2022-12-08T02:18:26.700Z,100481.16
2022-12-08T02:21:39.484Z,100470.00
2022-12-08T02:24:24.992Z,100456.06
2022-12-08T02:27:22.505Z,100460.50
2022-12-08T02:29:52.002Z,100451.91
2022-12-08T02:32:27.271Z,100452.13
2022-12-08T02:35:10.772Z,100447.00
2022-12-08T02:38:03.265Z,100446.75
2022-12-08T02:40:39.649Z,100446.19
2022-12-08T02:43:17.491Z,100449.28
2022-12-08T02:45:51.110Z,100438.13
2022-12-08T02:48:18.005Z,100435.31
2022-12-08T02:50:44.635Z,100442.00
2022-12-08T02:55:42.966Z,100431.72
2022-12-08T02:58:24.019Z,100429.44
2022-12-08T03:01:12.381Z,100431.59
2022-12-08T03:04:06.087Z,100422.22
2022-12-08T03:06:42.025Z,100420.84
2022-12-08T03:09:24.676Z,100423.16
2022-12-08T03:12:11.309Z,100421.63
2022-12-08T03:14:44.441Z,100406.72
2022-12-08T03:17:12.877Z,100413.03
2022-12-08T03:19:43.229Z,100411.19
2022-12-08T03:22:12.256Z,100411.16
2022-12-08T03:24:43.240Z,100413.47
2022-12-08T03:27:20.519Z,100412.72
2022-12-08T03:29:50.821Z,100403.81
2022-12-08T03:32:47.607Z,100406.47
2022-12-08T03:35:20.294Z,100407.97
2022-12-08T03:37:47.171Z,100414.91
2022-12-08T03:40:18.795Z,100401.66
2022-12-08T03:42:45.509Z,100390.41
2022-12-08T03:45:12.357Z,100390.91
2022-12-08T03:47:39.106Z,100394.53
2022-12-08T03:50:06.830Z,100391.00
2022-12-08T03:52:33.621Z,100390.13
2022-12-08T03:55:00.347Z,100387.78
2022-12-08T03:57:27.011Z,100389.56
2022-12-08T03:59:53.716Z,100381.25
2022-12-08T04:02:20.480Z,100380.16
2022-12-08T04:04:47.282Z,100385.72
2022-12-08T04:07:14.319Z,100372.84
2022-12-08T04:09:41.662Z,100371.66
2022-12-08T04:12:09.172Z,100376.47
2022-12-08T04:14:35.942Z,100373.22
2022-12-08T04:17:02.704Z,100365.72
2022-12-08T04:19:29.441Z,100366.69
2022-12-08T04:21:56.174Z,100372.25
2022-12-08T04:24:22.833Z,100360.59
2022-12-08T04:26:50.557Z,100361.22
2022-12-08T04:29:17.285Z,100361.84
2022-12-08T04:31:44.406Z,100352.88
2022-12-08T04:34:11.086Z,100361.06
2022-12-08T04:36:37.911Z,100351.56
2022-12-08T04:39:04.606Z,100355.75
2022-12-08T04:41:31.309Z,100340.84
2022-12-08T04:43:57.985Z,100348.44
2022-12-08T04:46:24.678Z,100346.34
2022-12-08T04:48:51.331Z,100350.50
2022-12-08T04:51:20.685Z,100345.72
2022-12-08T04:53:48.043Z,100342.31
2022-12-08T04:56:19.319Z,100344.88
2022-12-08T04:58:46.731Z,100346.34
2022-12-08T05:01:13.668Z,100334.88
2022-12-08T05:03:40.545Z,100336.47
2022-12-08T05:06:07.414Z,100339.97
2022-12-08T05:08:34.218Z,100335.50
2022-12-08T05:11:09.466Z,100333.53
2022-12-08T05:13:36.341Z,100330.94
2022-12-08T05:16:12.654Z,100338.00
2022-12-08T05:18:41.235Z,100320.56
2022-12-08T05:21:09.118Z,100327.13
2022-12-08T05:23:36.511Z,100328.81
2022-12-08T05:26:03.462Z,100330.53
2022-12-08T05:28:41.273Z,100329.53
2022-12-08T05:31:10.399Z,100327.59
2022-12-08T05:33:37.093Z,100326.00
2022-12-08T05:36:04.004Z,100332.53
2022-12-08T05:38:30.799Z,100323.59
2022-12-08T05:40:57.710Z,100319.88
2022-12-08T05:43:24.491Z,100321.34
2022-12-08T05:45:51.301Z,100313.84
2022-12-08T05:48:17.999Z,100317.09
2022-12-08T05:50:49.033Z,100313.69
2022-12-08T05:53:17.614Z,100314.22
2022-12-08T05:55:45.156Z,100313.25
2022-12-08T05:58:19.172Z,100309.84
2022-12-08T06:00:47.014Z,100312.94
2022-12-08T06:03:15.680Z,100307.41
2022-12-08T06:05:44.372Z,100319.16
2022-12-08T06:08:12.095Z,100308.63
2022-12-08T06:10:44.963Z,100313.25
2022-12-08T06:13:12.875Z,100313.66
2022-12-08T06:15:42.867Z,100318.72
2022-12-08T06:18:11.209Z,100314.25
2022-12-08T06:20:37.832Z,100307.56
2022-12-08T06:23:04.469Z,100321.91
2022-12-08T06:25:31.182Z,100317.25
2022-12-08T06:28:07.366Z,100318.50
2022-12-08T06:30:34.351Z,100320.88
2022-12-08T06:33:01.085Z,100326.78
2022-12-08T06:35:27.815Z,100314.91
2022-12-08T06:37:54.516Z,100321.25
2022-12-08T06:40:21.196Z,100324.25
2022-12-08T06:42:47.886Z,100315.38
2022-12-08T06:45:17.800Z,100319.09
2022-12-08T06:47:44.869Z,100316.00
2022-12-08T06:50:13.318Z,100312.94
2022-12-08T06:52:51.707Z,100316.94
2022-12-08T06:55:57.506Z,100314.03
2022-12-08T06:58:13.651Z,100303.63
2022-12-08T07:00:42.038Z,100311.13
2022-12-08T07:03:11.423Z,100317.63
2022-12-08T07:05:38.869Z,100318.13
2022-12-08T07:08:08.357Z,100329.19
2022-12-08T07:10:35.393Z,100321.81
2022-12-08T07:13:02.206Z,100318.41
2022-12-08T07:15:28.999Z,100322.97
2022-12-08T07:17:59.895Z,100328.28
2022-12-08T07:20:27.812Z,100323.31
2022-12-08T07:22:54.948Z,100317.31
2022-12-08T07:25:22.188Z,100311.13
2022-12-08T07:27:51.238Z,100315.59
2022-12-08T07:30:18.046Z,100314.16
2022-12-08T07:32:45.304Z,100323.22
2022-12-08T07:35:12.006Z,100320.47
2022-12-08T07:37:39.129Z,100314.03
2022-12-08T07:40:08.577Z,100321.59
2022-12-08T07:42:35.521Z,100320.09
2022-12-08T07:45:02.447Z,100321.13
2022-12-08T07:47:29.251Z,100329.41
2022-12-08T07:49:56.052Z,100316.94
2022-12-08T07:52:23.380Z,100314.50
2022-12-08T07:54:50.052Z,100315.44
2022-12-08T07:57:17.044Z,100314.88
2022-12-08T07:59:43.733Z,100316.75
2022-12-08T08:02:24.857Z,100323.53
2022-12-08T08:04:52.797Z,100319.47
2022-12-08T08:07:19.533Z,100329.22
2022-12-08T08:09:46.340Z,100333.03
2022-12-08T08:15:01.623Z,100338.91
2022-12-08T08:17:29.721Z,100330.91
2022-12-08T08:19:57.219Z,100335.16
2022-12-08T08:22:25.704Z,100320.72
2022-12-08T08:24:53.556Z,100320.41
2022-12-08T08:27:20.728Z,100331.69
2022-12-08T08:29:47.582Z,100316.38
2022-12-08T08:32:14.282Z,100326.19
2022-12-08T08:34:41.051Z,100325.28
2022-12-08T08:37:07.793Z,100324.63
2022-12-08T08:39:34.576Z,100326.25
2022-12-08T08:42:01.267Z,100315.59
2022-12-08T08:44:28.103Z,100325.84
2022-12-08T08:46:54.825Z,100324.03
2022-12-08T08:49:21.557Z,100321.97
2022-12-08T08:51:48.332Z,100324.31
2022-12-08T08:54:15.448Z,100319.56
2022-12-08T08:56:45.176Z,100318.03
2022-12-08T08:59:12.074Z,100322.34
2022-12-08T09:01:38.758Z,100315.66
2022-12-08T09:04:05.581Z,100323.53
2022-12-08T09:06:32.685Z,100325.06
2022-12-08T09:08:59.505Z,100328.44
2022-12-08T09:11:26.195Z,100325.53
2022-12-08T09:13:54.615Z,100332.66
2022-12-08T09:16:23.006Z,100324.38
2022-12-08T09:18:50.178Z,100323.00
2022-12-08T09:21:22.689Z,100331.72
2022-12-08T09:23:50.892Z,100323.34
2022-12-08T09:26:17.680Z,100316.81
2022-12-08T09:28:46.538Z,100311.19
2022-12-08T09:31:14.587Z,100316.06
2022-12-08T09:33:42.059Z,100318.91
2022-12-08T09:36:10.058Z,100312.38
2022-12-08T09:38:37.879Z,100317.38
2022-12-08T09:41:36.536Z,100315.44
2022-12-08T09:44:46.272Z,100319.53
2022-12-08T09:47:35.693Z,100311.22
2022-12-08T09:50:37.037Z,100316.22
2022-12-08T09:53:12.545Z,100303.00
2022-12-08T09:55:59.000Z,100302.88
2022-12-08T09:58:53.610Z,100305.16
2022-12-08T10:01:32.428Z,100309.09
2022-12-08T10:04:00.290Z,100300.47
2022-12-08T10:06:55.579Z,100304.72
2022-12-08T10:09:52.762Z,100303.91
2022-12-08T10:12:33.971Z,100288.50
2022-12-08T10:15:38.204Z,100299.28
2022-12-08T10:18:16.961Z,100295.34
2022-12-08T10:20:47.478Z,100301.34
2022-12-08T10:23:34.224Z,100294.59
2022-12-08T10:26:11.205Z,100300.47
2022-12-08T10:28:44.418Z,100290.34
2022-12-08T10:31:21.806Z,100286.56
2022-12-08T10:33:58.706Z,100281.38
2022-12-08T10:36:54.351Z,100279.97
2022-12-08T10:39:39.824Z,100274.22
2022-12-08T10:42:21.809Z,100297.94
2022-12-08T10:45:00.666Z,100292.91
2022-12-08T10:47:29.783Z,100285.19
2022-12-08T10:50:34.642Z,100298.00
2022-12-08T10:53:07.620Z,100290.13
2022-12-08T10:56:03.614Z,100291.16
2022-12-08T10:58:47.264Z,100292.91
2022-12-08T11:01:26.597Z,100296.38
2022-12-08T11:04:07.455Z,100292.59
2022-12-08T11:06:40.084Z,100279.09
2022-12-08T11:09:24.547Z,100285.78
2022-12-08T11:12:00.380Z,100270.56
2022-12-08T11:14:37.513Z,100267.91
2022-12-08T11:17:10.444Z,100274.69
2022-12-08T11:19:40.609Z,100272.38
2022-12-08T11:22:32.265Z,100270.09
2022-12-08T11:25:08.273Z,100271.06
2022-12-08T11:27:42.047Z,100271.00
2022-12-08T11:30:22.317Z,100263.19
2022-12-08T11:32:56.024Z,100268.53
2022-12-08T11:35:32.507Z,100263.91
2022-12-08T11:38:21.185Z,100268.72
2022-12-08T11:41:03.335Z,100262.31
2022-12-08T11:44:19.014Z,100271.63
2022-12-08T11:46:58.443Z,100263.59
2022-12-08T11:49:42.129Z,100269.47
2022-12-08T11:52:33.970Z,100274.72
2022-12-08T11:55:25.465Z,100262.22
2022-12-08T11:57:54.900Z,100263.75
2022-12-08T12:00:21.671Z,100262.59
2022-12-08T12:03:04.508Z,100256.78
2022-12-08T12:06:53.763Z,100242.97
2022-12-08T12:09:36.401Z,100247.75
2022-12-08T12:12:44.100Z,100252.47
2022-12-08T12:16:07.842Z,100248.03
2022-12-08T12:18:56.442Z,100244.91
2022-12-08T12:21:40.328Z,100253.75
2022-12-08T12:24:26.032Z,100249.59
2022-12-08T12:27:06.763Z,100258.56
2022-12-08T12:29:38.172Z,100260.72
2022-12-08T12:32:09.108Z,100254.09
2022-12-08T12:34:46.285Z,100255.88
2022-12-08T12:37:25.611Z,100264.88
2022-12-08T12:39:52.118Z,100267.19
2022-12-08T12:42:37.090Z,100261.38
2022-12-08T12:45:19.904Z,100277.50
2022-12-08T12:47:56.229Z,100275.22
2022-12-08T12:50:36.976Z,100266.16
2022-12-08T12:53:18.059Z,100267.47
2022-12-08T12:55:58.452Z,100270.31
2022-12-08T12:58:28.340Z,100278.59
2022-12-08T13:01:37.652Z,100268.41
2022-12-08T13:04:10.769Z,100258.34
2022-12-08T13:06:43.320Z,100264.75
2022-12-08T13:09:30.620Z,100256.06
2022-12-08T13:12:08.489Z,100270.69
2022-12-08T13:14:46.204Z,100278.69
2022-12-08T13:17:20.958Z,100272.56
2022-12-08T13:19:52.014Z,100264.78
2022-12-08T13:22:54.170Z,100259.28
2022-12-08T13:25:39.299Z,100266.09
2022-12-08T13:28:20.850Z,100268.44
2022-12-08T13:30:48.896Z,100263.94
2022-12-08T13:33:32.650Z,100265.72
2022-12-08T13:36:32.785Z,100267.31
2022-12-08T13:39:01.295Z,100270.88
2022-12-08T13:41:49.382Z,100271.41
2022-12-08T13:47:33.868Z,100282.78
2022-12-08T13:54:35.281Z,100283.16
2022-12-08T13:59:34.392Z,100281.00
2022-12-08T14:02:43.740Z,100290.31
2022-12-08T14:05:23.598Z,100288.50
2022-12-08T14:07:56.888Z,100291.06
2022-12-08T14:10:30.297Z,100284.63
2022-12-08T14:13:11.080Z,100285.19
2022-12-08T14:15:40.019Z,100298.53
2022-12-08T14:18:26.105Z,100306.13
2022-12-08T14:21:20.933Z,100306.84
2022-12-08T14:23:48.009Z,100301.06
2022-12-08T14:26:14.777Z,100298.00
2022-12-08T14:28:45.069Z,100303.66
2022-12-08T14:31:14.758Z,100307.06
2022-12-08T14:33:42.425Z,100308.03
2022-12-08T14:36:10.256Z,100297.28
2022-12-08T14:38:37.018Z,100290.91
2022-12-08T14:41:11.519Z,100294.72
2022-12-08T14:43:41.068Z,100289.19
2022-12-08T14:46:22.969Z,100292.78
2022-12-08T14:48:49.920Z,100285.88
2022-12-08T14:51:24.209Z,100290.03
2022-12-08T14:54:05.443Z,100295.59
2022-12-08T14:56:50.268Z,100289.16
2022-12-08T14:59:32.722Z,100295.88
2022-12-08T15:02:24.373Z,100300.53
2022-12-08T15:05:20.260Z,100295.22
2022-12-08T15:08:00.165Z,100294.47
2022-12-08T15:10:30.895Z,100296.44
2022-12-08T15:13:22.313Z,100308.50
2022-12-08T15:15:57.923Z,100302.50
2022-12-08T15:19:00.569Z,100302.16
2022-12-08T15:21:32.750Z,100308.59
2022-12-08T15:23:59.419Z,100306.75
2022-12-08T15:26:28.180Z,100307.78
2022-12-08T15:28:55.745Z,100303.25
2022-12-08T15:31:22.575Z,100321.38
2022-12-08T15:33:49.372Z,100322.38
2022-12-08T15:36:16.061Z,100317.44
2022-12-08T15:38:43.552Z,100323.41
2022-12-08T15:41:15.000Z,100319.09
2022-12-08T15:43:42.397Z,100322.56
2022-12-08T15:46:09.299Z,100320.72
2022-12-08T15:48:37.688Z,100330.81
2022-12-08T15:51:04.393Z,100332.50
2022-12-08T15:53:31.104Z,100325.72
2022-12-08T15:56:28.521Z,100332.44
2022-12-08T15:58:54.691Z,100330.41
2022-12-08T16:01:22.025Z,100342.50
2022-12-08T16:09:36.520Z,100334.06
2022-12-08T16:12:22.417Z,100344.91
2022-12-08T16:17:37.057Z,100343.41
2022-12-08T16:20:18.226Z,100354.63
2022-12-08T16:23:19.339Z,100357.16
2022-12-08T16:25:52.749Z,100354.28
2022-12-08T16:28:52.189Z,100359.00
2022-12-08T16:31:10.286Z,100360.47
2022-12-08T16:33:40.557Z,100360.94
2022-12-08T16:36:07.463Z,100362.22
2022-12-08T16:38:36.052Z,100364.63
2022-12-08T16:41:21.454Z,100365.63
2022-12-08T16:43:49.067Z,100368.69
2022-12-08T16:46:23.842Z,100363.78
2022-12-08T16:48:50.709Z,100364.28
2022-12-08T16:51:25.078Z,100369.50
2022-12-08T16:53:56.792Z,100366.09
2022-12-08T16:56:30.432Z,100353.59
2022-12-08T16:58:59.031Z,100377.66
2022-12-08T17:01:25.937Z,100358.59
2022-12-08T17:04:22.459Z,100375.91
2022-12-08T17:06:40.175Z,100380.16
2022-12-08T17:09:06.928Z,100386.69
2022-12-08T17:11:39.041Z,100388.47
2022-12-08T17:14:06.099Z,100381.66
2022-12-08T17:16:32.875Z,100385.13
2022-12-08T17:18:59.615Z,100376.34
2022-12-08T17:21:26.285Z,100380.13
2022-12-08T17:23:52.990Z,100384.41
2022-12-08T17:26:19.661Z,100383.31
2022-12-08T17:29:01.938Z,100382.41
2022-12-08T17:31:31.436Z,100389.53
2022-12-08T17:34:10.999Z,100382.41
2022-12-08T17:36:37.693Z,100378.22
2022-12-08T17:39:05.518Z,100390.38
2022-12-08T17:41:32.955Z,100381.81
2022-12-08T17:43:59.596Z,100390.44
2022-12-08T17:46:26.683Z,100382.72
2022-12-08T17:48:53.568Z,100385.25
2022-12-08T17:51:20.614Z,100385.34
2022-12-08T17:53:47.323Z,100392.25
2022-12-08T17:56:18.959Z,100391.88
2022-12-08T17:58:51.081Z,100391.09
2022-12-08T18:01:21.657Z,100396.81
2022-12-08T18:03:48.497Z,100391.16
2022-12-08T18:06:17.363Z,100394.31
2022-12-08T18:08:44.232Z,100395.94
2022-12-08T18:11:15.144Z,100398.88
2022-12-08T18:13:41.977Z,100394.53
2022-12-08T18:16:08.734Z,100393.72
2022-12-08T18:18:35.512Z,100396.97
2022-12-08T18:21:02.145Z,100399.41
2022-12-08T18:23:28.962Z,100390.06
2022-12-08T18:25:55.635Z,100409.13
2022-12-08T18:28:23.672Z,100409.91
2022-12-08T18:30:50.599Z,100410.16
2022-12-08T18:33:17.419Z,100409.13
2022-12-08T18:35:44.079Z,100407.09
2022-12-08T18:38:10.812Z,100416.13
2022-12-08T18:40:37.610Z,100408.91
2022-12-08T18:43:04.406Z,100420.31
2022-12-08T18:45:31.557Z,100410.25
2022-12-08T18:47:58.267Z,100407.09
2022-12-08T18:50:24.919Z,100416.56
2022-12-08T18:52:51.697Z,100415.00
2022-12-08T18:55:18.477Z,100420.47
2022-12-08T18:57:46.250Z,100418.97
2022-12-08T19:00:21.072Z,100429.59
2022-12-08T19:02:47.866Z,100430.19
2022-12-08T19:05:14.973Z,100420.81
2022-12-08T19:07:42.836Z,100419.31
2022-12-08T19:10:10.789Z,100413.78
2022-12-08T19:12:37.853Z,100417.81
2022-12-08T19:15:05.632Z,100421.53
2022-12-08T19:17:32.787Z,100422.28
2022-12-08T19:19:59.609Z,100421.91
2022-12-08T19:22:27.104Z,100424.47
2022-12-08T19:24:53.990Z,100422.19
2022-12-08T19:27:20.854Z,100426.38
2022-12-08T19:29:47.561Z,100418.72
2022-12-08T19:32:14.386Z,100421.97
2022-12-08T19:34:41.365Z,100423.78
2022-12-08T19:37:10.283Z,100417.88
2022-12-08T19:39:55.481Z,100425.22
2022-12-08T19:42:40.788Z,100424.69
2022-12-08T19:45:16.322Z,100429.09
2022-12-08T19:47:44.180Z,100427.56
2022-12-08T19:50:49.331Z,100426.19
2022-12-08T19:53:16.165Z,100434.94
2022-12-08T19:55:43.972Z,100441.69
2022-12-08T19:58:11.299Z,100439.13
2022-12-08T20:00:39.517Z,100429.63
2022-12-08T20:03:06.836Z,100447.03
2022-12-08T20:05:36.212Z,100441.75
2022-12-08T20:08:03.347Z,100435.56
2022-12-08T20:10:35.588Z,100443.56
2022-12-08T20:13:21.379Z,100439.81
2022-12-08T20:15:48.515Z,100442.28
2022-12-08T20:18:16.076Z,100440.06
2022-12-08T20:20:44.517Z,100439.22
2022-12-08T20:23:11.743Z,100449.78
2022-12-08T20:25:43.289Z,100442.22
2022-12-08T20:28:10.196Z,100443.16
2022-12-08T20:30:39.543Z,100448.53
2022-12-08T20:33:06.395Z,100449.97
2022-12-08T20:35:33.866Z,100452.66
2022-12-08T20:38:00.626Z,100459.00
2022-12-08T20:40:27.448Z,100459.41
2022-12-08T20:42:54.295Z,100472.06
2022-12-08T20:45:21.047Z,100469.78
2022-12-08T20:47:47.798Z,100471.38
2022-12-08T20:50:14.700Z,100479.03
2022-12-08T20:52:41.789Z,100454.03
2022-12-08T20:55:09.678Z,100468.56
2022-12-08T20:57:36.698Z,100470.81
2022-12-08T21:00:06.061Z,100479.19
2022-12-08T21:02:33.256Z,100472.34
2022-12-08T21:05:00.365Z,100477.75
2022-12-08T21:07:27.503Z,100483.56
2022-12-08T21:09:54.767Z,100487.88
2022-12-08T21:12:21.599Z,100489.94
2022-12-08T21:14:48.342Z,100479.97
2022-12-08T21:17:15.505Z,100484.94
2022-12-08T21:19:42.431Z,100483.16
2022-12-08T21:22:09.280Z,100493.44
2022-12-08T21:24:36.055Z,100493.56
2022-12-08T21:27:02.926Z,100485.50
2022-12-08T21:29:29.627Z,100491.19
2022-12-08T21:31:58.784Z,100487.56
2022-12-08T21:34:31.771Z,100493.56
2022-12-08T21:36:58.774Z,100489.25
2022-12-08T21:39:25.859Z,100502.31
2022-12-08T21:42:12.081Z,100494.31
2022-12-08T21:44:38.976Z,100492.09
2022-12-08T21:47:06.054Z,100438.53
2022-12-08T21:49:33.109Z,100497.13
2022-12-08T21:52:00.300Z,100500.81
2022-12-08T21:54:27.450Z,100497.72
2022-12-08T21:56:54.412Z,100506.38
2022-12-08T21:59:21.280Z,100509.44
2022-12-08T22:01:48.477Z,100503.41
2022-12-08T22:04:21.317Z,100524.03
2022-12-08T22:06:48.777Z,100501.28
2022-12-08T22:09:15.861Z,100509.63
2022-12-08T22:11:43.192Z,100516.97
2022-12-08T22:14:14.365Z,100508.06
2022-12-08T22:16:43.054Z,100511.44
2022-12-08T22:19:10.197Z,100511.44
2022-12-08T22:21:38.248Z,100504.88
2022-12-08T22:24:05.830Z,100513.47
2022-12-08T22:26:33.079Z,100495.78
2022-12-08T22:29:00.465Z,100506.94
2022-12-08T22:31:27.891Z,100501.13
2022-12-08T22:33:54.937Z,100499.59
2022-12-08T22:36:26.929Z,100503.53
2022-12-08T22:38:54.469Z,100503.09
2022-12-08T22:41:22.265Z,100495.03
2022-12-08T22:43:50.265Z,100504.78
2022-12-08T22:46:22.724Z,100504.94
2022-12-08T22:48:50.720Z,100506.88
2022-12-08T22:51:18.223Z,100511.41
2022-12-08T22:53:46.645Z,100507.38
2022-12-08T22:56:15.536Z,100504.81
2022-12-08T22:58:43.464Z,100503.81
2022-12-08T23:01:24.596Z,100504.31
2022-12-08T23:03:51.438Z,100503.41
2022-12-08T23:06:18.555Z,100510.41
2022-12-08T23:08:45.993Z,100504.63
2022-12-08T23:11:12.940Z,100503.59
2022-12-08T23:13:40.283Z,100501.06
2022-12-08T23:16:09.183Z,100508.13
2022-12-08T23:18:37.889Z,100500.22
2022-12-08T23:21:11.579Z,100499.97
2022-12-08T23:23:38.909Z,100489.69
2022-12-08T23:26:22.008Z,100506.00
2022-12-08T23:28:49.224Z,100510.41
2022-12-08T23:31:16.861Z,100494.19
2022-12-08T23:33:43.789Z,100498.06
2022-12-08T23:36:11.858Z,100500.31
2022-12-08T23:38:38.977Z,100498.47
2022-12-08T23:41:08.211Z,100503.31
2022-12-08T23:43:35.610Z,100499.16
2022-12-08T23:46:03.590Z,100504.50
2022-12-08T23:48:34.979Z,100497.22
2022-12-08T23:51:02.054Z,100492.81
2022-12-08T23:53:30.489Z,100492.22
2022-12-08T23:56:07.132Z,100502.16
2022-12-08T23:58:35.546Z,100501.03
