createdAt,value
2023-03-11T00:00:48.692Z,99468.56
2023-03-11T00:03:18.272Z,99477.56
2023-03-11T00:05:47.130Z,99490.09
2023-03-11T00:08:17.392Z,99491.31
2023-03-11T00:10:46.744Z,99495.00
2023-03-11T00:13:16.439Z,99495.81
2023-03-11T00:15:47.151Z,99491.16
2023-03-11T00:18:14.905Z,99501.13
2023-03-11T00:20:44.913Z,99521.19
2023-03-11T00:23:13.882Z,99530.41
2023-03-11T00:25:41.746Z,99527.50
2023-03-11T00:28:10.498Z,99526.03
2023-03-11T00:30:39.557Z,99536.19
2023-03-11T00:33:09.172Z,99543.06
2023-03-11T00:35:37.260Z,99540.75
2023-03-11T00:38:07.613Z,99556.59
2023-03-11T00:40:57.153Z,99548.41
2023-03-11T00:43:24.817Z,99554.00
2023-03-11T00:45:52.535Z,99566.97
2023-03-11T00:48:21.653Z,99543.91
2023-03-11T00:50:49.368Z,99564.94
2023-03-11T00:53:17.089Z,99575.97
2023-03-11T00:55:44.941Z,99576.97
2023-03-11T00:58:13.562Z,99575.63
2023-03-11T01:00:41.509Z,99572.75
2023-03-11T01:03:09.852Z,99569.25
2023-03-11T01:05:39.087Z,99569.31
2023-03-11T01:08:06.880Z,99579.66
2023-03-11T01:10:35.674Z,99576.88
2023-03-11T01:13:03.815Z,99571.84
2023-03-11T01:15:33.440Z,99582.72
2023-03-11T01:18:01.394Z,99581.34
2023-03-11T01:20:29.374Z,99580.50
2023-03-11T01:22:58.474Z,99580.69
2023-03-11T01:25:26.484Z,99603.38
2023-03-11T01:27:54.249Z,99614.19
2023-03-11T01:30:23.463Z,99600.47
2023-03-11T01:32:51.921Z,99614.25
2023-03-11T01:35:21.404Z,99614.50
2023-03-11T01:38:09.955Z,99618.31
2023-03-11T01:40:40.796Z,99631.59
2023-03-11T01:43:46.679Z,99633.06
2023-03-11T01:46:17.636Z,99623.56
2023-03-11T01:48:47.846Z,99632.44
2023-03-11T01:51:17.490Z,99621.53
2023-03-11T01:53:45.283Z,99629.91
2023-03-11T01:56:13.879Z,99630.09
2023-03-11T01:58:44.976Z,99624.34
2023-03-11T02:01:13.067Z,99626.75
2023-03-11T02:03:43.030Z,99644.03
2023-03-11T02:06:13.830Z,99644.28
2023-03-11T02:08:43.280Z,99647.28
2023-03-11T02:11:13.728Z,99664.72
2023-03-11T02:13:42.618Z,99674.28
2023-03-11T02:16:10.576Z,99665.00
2023-03-11T02:18:38.743Z,99655.25
2023-03-11T02:21:15.018Z,99654.63
2023-03-11T02:23:49.156Z,99659.03
2023-03-11T02:26:20.052Z,99658.31
2023-03-11T02:28:49.864Z,99665.84
2023-03-11T02:31:17.843Z,99648.94
2023-03-11T02:33:47.272Z,99667.63
2023-03-11T02:36:35.333Z,99664.22
2023-03-11T02:39:03.158Z,99666.03
2023-03-11T02:41:31.521Z,99666.34
2023-03-11T02:44:01.201Z,99656.59
2023-03-11T02:46:29.043Z,99660.47
2023-03-11T02:48:57.471Z,99665.72
2023-03-11T02:51:25.212Z,99666.50
2023-03-11T02:53:56.051Z,99669.22
2023-03-11T02:56:23.769Z,99659.72
2023-03-11T02:58:51.458Z,99670.34
2023-03-11T03:01:20.653Z,99674.19
2023-03-11T03:03:48.475Z,99678.03
2023-03-11T03:06:16.206Z,99684.34
2023-03-11T03:08:44.058Z,99679.84
2023-03-11T03:11:11.858Z,99690.91
2023-03-11T03:13:39.571Z,99693.44
2023-03-11T03:16:07.742Z,99688.56
2023-03-11T03:18:37.079Z,99683.50
2023-03-11T03:21:05.598Z,99697.47
2023-03-11T03:23:35.243Z,99706.28
2023-03-11T03:26:03.245Z,99713.47
2023-03-11T03:28:30.968Z,99715.44
2023-03-11T03:31:04.953Z,99711.31
2023-03-11T03:33:33.100Z,99702.91
2023-03-11T03:36:02.299Z,99717.69
2023-03-11T03:38:30.097Z,99714.03
2023-03-11T03:40:57.808Z,99722.00
2023-03-11T03:43:25.696Z,99721.94
2023-03-11T03:45:57.251Z,99727.47
2023-03-11T03:48:25.046Z,99717.09
2023-03-11T03:50:53.089Z,99718.78
2023-03-11T03:53:22.432Z,99718.16
2023-03-11T03:55:50.946Z,99740.59
2023-03-11T03:58:18.651Z,99733.22
2023-03-11T04:00:46.510Z,99737.50
2023-03-11T04:03:14.215Z,99722.09
2023-03-11T04:05:41.932Z,99737.75
2023-03-11T04:08:09.657Z,99737.56
2023-03-11T04:10:38.769Z,99741.72
2023-03-11T04:13:06.457Z,99747.03
2023-03-11T04:15:34.208Z,99739.88
2023-03-11T04:18:01.886Z,99754.31
2023-03-11T04:20:29.581Z,99759.63
2023-03-11T04:22:57.267Z,99752.28
2023-03-11T04:25:24.981Z,99751.44
2023-03-11T04:27:54.035Z,99749.50
2023-03-11T04:30:21.905Z,99770.09
2023-03-11T04:33:05.497Z,99766.06
2023-03-11T04:35:33.210Z,99759.47
2023-03-11T04:38:01.514Z,99769.88
2023-03-11T04:40:29.243Z,99780.72
2023-03-11T04:43:04.466Z,99766.22
2023-03-11T04:45:32.248Z,99773.19
2023-03-11T04:47:59.942Z,99766.66
2023-03-11T04:50:27.659Z,99784.44
2023-03-11T04:52:56.537Z,99781.28
2023-03-11T04:55:24.234Z,99787.63
2023-03-11T05:01:37.421Z,99817.41
2023-03-11T05:04:05.198Z,99821.31
2023-03-11T05:06:32.914Z,99829.50
2023-03-11T05:09:00.584Z,99822.88
2023-03-11T05:11:28.272Z,99819.31
2023-03-11T05:13:55.938Z,99825.00
2023-03-11T05:16:23.714Z,99824.91
2023-03-11T05:18:52.905Z,99830.97
2023-03-11T05:21:20.548Z,99835.50
2023-03-11T05:23:48.182Z,99853.69
2023-03-11T05:26:15.821Z,99848.78
2023-03-11T05:28:43.466Z,99850.69
2023-03-11T05:31:11.757Z,99852.00
2023-03-11T05:33:39.461Z,99856.75
2023-03-11T05:36:11.452Z,99853.84
2023-03-11T05:38:39.498Z,99860.44
2023-03-11T05:41:07.495Z,99855.53
2023-03-11T05:43:35.173Z,99857.28
2023-03-11T05:46:02.869Z,99857.03
2023-03-11T05:48:30.884Z,99857.94
2023-03-11T05:50:59.429Z,99863.59
2023-03-11T05:53:28.454Z,99878.84
2023-03-11T05:55:59.400Z,99878.13
2023-03-11T05:58:27.165Z,99870.47
2023-03-11T06:00:55.023Z,99874.66
2023-03-11T06:03:22.768Z,99870.25
2023-03-11T06:05:52.721Z,99884.50
2023-03-11T06:08:22.008Z,99875.91
2023-03-11T06:10:51.044Z,99883.50
2023-03-11T06:13:18.704Z,99893.75
2023-03-11T06:15:46.826Z,99882.78
2023-03-11T06:18:14.457Z,99900.03
2023-03-11T06:20:42.083Z,99893.28
2023-03-11T06:23:09.756Z,99878.84
2023-03-11T06:25:37.511Z,99888.34
2023-03-11T06:28:06.734Z,99890.72
2023-03-11T06:30:34.417Z,99892.56
2023-03-11T06:33:02.085Z,99895.53
2023-03-11T06:35:29.824Z,99897.91
2023-03-11T06:37:57.475Z,99919.06
2023-03-11T06:40:25.157Z,99920.81
2023-03-11T06:42:52.857Z,99916.16
2023-03-11T06:45:21.955Z,99929.31
2023-03-11T06:47:49.621Z,99939.97
2023-03-11T06:50:17.946Z,99937.69
2023-03-11T06:52:45.642Z,99942.75
2023-03-11T06:55:13.299Z,99943.97
2023-03-11T06:57:40.963Z,99950.38
2023-03-11T07:00:12.615Z,99944.09
2023-03-11T07:02:41.741Z,99933.16
2023-03-11T07:05:10.180Z,99940.09
2023-03-11T07:07:37.880Z,99946.13
2023-03-11T07:10:06.515Z,99942.75
2023-03-11T07:12:34.189Z,99944.75
2023-03-11T07:15:02.119Z,99966.94
2023-03-11T07:17:29.778Z,99973.31
2023-03-11T07:19:58.932Z,99963.50
2023-03-11T07:22:26.741Z,99976.41
2023-03-11T07:24:54.573Z,99971.69
2023-03-11T07:27:22.481Z,99985.47
2023-03-11T07:29:50.347Z,99985.28
2023-03-11T07:32:18.123Z,99988.63
2023-03-11T07:34:45.813Z,99989.28
2023-03-11T07:37:15.383Z,99989.34
2023-03-11T07:39:43.152Z,99990.47
2023-03-11T07:42:10.861Z,99996.16
2023-03-11T07:44:38.767Z,100013.03
2023-03-11T07:47:07.320Z,100009.97
2023-03-11T07:49:34.994Z,100006.06
2023-03-11T07:52:02.725Z,100022.59
2023-03-11T07:54:31.771Z,100026.25
2023-03-11T07:56:59.435Z,100030.03
2023-03-11T07:59:27.189Z,100024.63
2023-03-11T08:01:54.836Z,100019.72
2023-03-11T08:04:22.536Z,100029.16
2023-03-11T08:06:52.006Z,100042.09
2023-03-11T08:09:19.792Z,100041.50
2023-03-11T08:11:49.884Z,100046.25
2023-03-11T08:14:17.599Z,100055.59
2023-03-11T08:16:45.225Z,100053.50
2023-03-11T08:19:13.282Z,100059.06
2023-03-11T08:21:41.170Z,100060.63
2023-03-11T08:24:09.206Z,100043.44
2023-03-11T08:26:36.932Z,100058.69
2023-03-11T08:29:06.164Z,100064.69
2023-03-11T08:31:35.238Z,100073.09
2023-03-11T08:34:05.325Z,100071.84
2023-03-11T08:36:33.704Z,100084.16
2023-03-11T08:39:02.031Z,100088.97
2023-03-11T08:41:29.994Z,100076.50
2023-03-11T08:43:57.697Z,100089.91
2023-03-11T08:46:28.864Z,100080.19
2023-03-11T08:48:59.715Z,100083.31
2023-03-11T08:51:29.252Z,100072.25
2023-03-11T08:53:56.982Z,100079.69
2023-03-11T08:56:24.798Z,100078.75
2023-03-11T08:58:52.825Z,100078.69
2023-03-11T09:01:21.296Z,100078.03
2023-03-11T09:03:50.736Z,100102.91
2023-03-11T09:06:18.810Z,100087.38
2023-03-11T09:08:47.664Z,100084.09
2023-03-11T09:11:15.887Z,100072.00
2023-03-11T09:13:44.112Z,100084.28
2023-03-11T09:16:14.327Z,100081.91
2023-03-11T09:18:42.137Z,100081.28
2023-03-11T09:21:11.835Z,100091.91
2023-03-11T09:23:41.635Z,100102.53
2023-03-11T09:26:11.476Z,100102.41
2023-03-11T09:28:39.181Z,100093.13
2023-03-11T09:31:07.250Z,100108.91
2023-03-11T09:33:38.113Z,100100.88
2023-03-11T09:36:07.126Z,100084.19
2023-03-11T09:38:36.297Z,100090.25
2023-03-11T09:41:07.908Z,100086.59
2023-03-11T09:43:49.197Z,100092.88
2023-03-11T09:46:31.748Z,100087.47
2023-03-11T09:49:02.522Z,100092.78
2023-03-11T09:51:32.235Z,100094.63
2023-03-11T09:54:05.172Z,100108.50
2023-03-11T09:56:36.456Z,100110.03
2023-03-11T09:59:07.630Z,100119.38
2023-03-11T10:01:37.461Z,100116.38
2023-03-11T10:04:09.892Z,100125.50
2023-03-11T10:06:37.906Z,100135.22
2023-03-11T10:09:24.646Z,100125.19
2023-03-11T10:11:58.735Z,100130.00
2023-03-11T10:14:39.835Z,100138.94
2023-03-11T10:17:16.924Z,100128.38
2023-03-11T10:19:49.059Z,100134.41
2023-03-11T10:22:22.052Z,100130.59
2023-03-11T10:25:01.491Z,100128.75
2023-03-11T10:27:32.885Z,100134.00
2023-03-11T10:30:05.307Z,100135.69
2023-03-11T10:32:39.361Z,100130.44
2023-03-11T10:35:16.856Z,100152.63
2023-03-11T10:37:50.003Z,100139.06
2023-03-11T10:40:25.556Z,100147.22
2023-03-11T10:42:55.263Z,100143.22
2023-03-11T10:45:24.016Z,100150.22
2023-03-11T10:47:52.023Z,100156.19
2023-03-11T10:50:21.077Z,100168.06
2023-03-11T10:53:07.727Z,100161.28
2023-03-11T10:55:37.308Z,100143.78
2023-03-11T10:58:11.971Z,100168.72
2023-03-11T11:00:39.695Z,100166.56
2023-03-11T11:03:15.879Z,100171.06
2023-03-11T11:05:43.558Z,100163.81
2023-03-11T11:08:15.906Z,100150.66
2023-03-11T11:10:53.169Z,100158.03
2023-03-11T11:13:22.426Z,100171.84
2023-03-11T11:15:55.939Z,100189.16
2023-03-11T11:18:25.906Z,100183.03
2023-03-11T11:21:00.871Z,100160.72
2023-03-11T11:23:32.730Z,100148.41
2023-03-11T11:26:04.667Z,100180.28
2023-03-11T11:28:33.685Z,100170.75
2023-03-11T11:31:03.808Z,100163.41
2023-03-11T11:33:32.510Z,100157.19
2023-03-11T11:36:02.838Z,100153.56
2023-03-11T11:38:31.952Z,100161.16
2023-03-11T11:41:04.859Z,100139.38
2023-03-11T11:43:44.097Z,100141.88
2023-03-11T11:46:21.100Z,100169.00
2023-03-11T11:48:52.779Z,100151.69
2023-03-11T11:51:22.732Z,100155.38
2023-03-11T11:53:53.669Z,100137.91
2023-03-11T11:56:25.074Z,100146.97
2023-03-11T11:58:54.704Z,100172.41
2023-03-11T12:01:31.683Z,100152.50
2023-03-11T12:04:23.923Z,100157.44
2023-03-11T12:06:58.710Z,100144.13
2023-03-11T12:09:31.374Z,100127.25
2023-03-11T12:12:06.233Z,100156.84
2023-03-11T12:14:37.231Z,100143.91
2023-03-11T12:17:05.498Z,100128.72
2023-03-11T12:19:38.455Z,100153.50
2023-03-11T12:22:18.710Z,100159.59
2023-03-11T12:24:59.258Z,100141.22
2023-03-11T12:27:31.379Z,100140.31
2023-03-11T12:30:01.400Z,100139.44
2023-03-11T12:32:33.751Z,100143.78
2023-03-11T12:35:04.642Z,100146.88
2023-03-11T12:37:32.511Z,100165.78
2023-03-11T12:40:00.453Z,100161.28
2023-03-11T12:42:40.021Z,100168.13
2023-03-11T12:45:48.532Z,100181.75
2023-03-11T12:48:37.015Z,100183.97
2023-03-11T12:51:05.838Z,100173.63
2023-03-11T12:53:43.933Z,100163.81
2023-03-11T12:56:20.656Z,100175.69
2023-03-11T12:59:11.164Z,100172.59
2023-03-11T13:02:03.479Z,100172.44
2023-03-11T13:04:41.608Z,100177.03
2023-03-11T13:07:41.828Z,100178.06
2023-03-11T13:10:16.088Z,100172.47
2023-03-11T13:12:45.323Z,100187.50
2023-03-11T13:15:41.688Z,100177.22
2023-03-11T13:18:24.853Z,100154.19
2023-03-11T13:20:59.917Z,100149.50
2023-03-11T13:23:33.827Z,100169.38
2023-03-11T13:26:23.878Z,100165.38
2023-03-11T13:28:58.784Z,100181.31
2023-03-11T13:31:38.843Z,100180.84
2023-03-11T13:34:15.632Z,100164.91
2023-03-11T13:36:51.365Z,100155.75
2023-03-11T13:39:25.938Z,100155.50
2023-03-11T13:41:54.111Z,100158.19
2023-03-11T13:44:28.998Z,100163.13
2023-03-11T13:47:02.765Z,100170.66
2023-03-11T13:49:36.784Z,100160.03
2023-03-11T13:52:05.325Z,100167.59
2023-03-11T13:54:39.316Z,100171.59
2023-03-11T13:57:07.352Z,100166.69
2023-03-11T13:59:36.348Z,100165.53
2023-03-11T14:02:35.364Z,100173.91
2023-03-11T14:05:05.369Z,100165.13
2023-03-11T14:07:35.445Z,100163.75
2023-03-11T14:10:25.249Z,100155.19
2023-03-11T14:12:53.199Z,100170.75
2023-03-11T14:15:23.113Z,100169.91
2023-03-11T14:17:54.529Z,100178.22
2023-03-11T14:20:25.390Z,100164.75
2023-03-11T14:22:54.971Z,100168.38
2023-03-11T14:25:25.918Z,100186.69
2023-03-11T14:27:56.192Z,100180.72
2023-03-11T14:30:26.545Z,100165.88
2023-03-11T14:33:01.482Z,100184.09
2023-03-11T14:35:29.877Z,100205.28
2023-03-11T14:37:57.635Z,100185.03
2023-03-11T14:40:28.876Z,100192.13
2023-03-11T14:42:58.624Z,100185.88
2023-03-11T14:45:27.674Z,100180.72
2023-03-11T14:47:57.579Z,100205.88
2023-03-11T14:50:28.287Z,100185.75
2023-03-11T14:52:59.699Z,100169.25
2023-03-11T14:55:31.247Z,100185.81
2023-03-11T14:58:03.691Z,100191.78
2023-03-11T15:00:34.936Z,100190.03
2023-03-11T15:03:07.440Z,100181.88
2023-03-11T15:05:43.045Z,100170.19
2023-03-11T15:08:10.937Z,100195.56
2023-03-11T15:10:39.024Z,100204.06
2023-03-11T15:13:09.627Z,100184.28
2023-03-11T15:15:37.357Z,100180.81
2023-03-11T15:18:16.574Z,100199.88
2023-03-11T15:20:47.905Z,100182.88
2023-03-11T15:23:22.634Z,100197.28
2023-03-11T15:25:51.054Z,100226.31
2023-03-11T15:28:25.182Z,100205.25
2023-03-11T15:30:53.799Z,100205.06
2023-03-11T15:33:23.413Z,100202.75
2023-03-11T15:35:52.548Z,100219.09
2023-03-11T15:38:23.673Z,100209.16
2023-03-11T15:40:54.051Z,100202.19
2023-03-11T15:43:24.860Z,100234.09
2023-03-11T15:45:54.331Z,100216.75
2023-03-11T15:48:23.387Z,100212.09
2023-03-11T15:50:54.816Z,100216.75
2023-03-11T15:53:23.349Z,100227.03
2023-03-11T15:55:51.301Z,100232.53
2023-03-11T15:58:21.511Z,100236.47
2023-03-11T16:00:51.243Z,100229.56
2023-03-11T16:03:19.761Z,100236.16
2023-03-11T16:05:47.718Z,100226.16
2023-03-11T16:08:17.284Z,100239.84
2023-03-11T16:10:44.959Z,100240.56
2023-03-11T16:13:13.289Z,100237.91
2023-03-11T16:15:42.261Z,100234.28
2023-03-11T16:18:10.635Z,100225.13
2023-03-11T16:20:41.888Z,100228.47
2023-03-11T16:23:13.516Z,100238.69
2023-03-11T16:25:42.557Z,100228.13
2023-03-11T16:28:12.596Z,100252.56
2023-03-11T16:30:40.257Z,100237.44
2023-03-11T16:33:08.019Z,100232.69
2023-03-11T16:35:36.164Z,100236.38
2023-03-11T16:38:03.822Z,100238.44
2023-03-11T16:40:32.791Z,100244.50
2023-03-11T16:43:03.332Z,100241.88
2023-03-11T16:45:31.060Z,100227.59
2023-03-11T16:47:58.804Z,100237.66
2023-03-11T16:50:44.544Z,100241.56
2023-03-11T16:53:14.026Z,100236.22
2023-03-11T16:55:41.744Z,100238.19
2023-03-11T16:58:10.782Z,100254.59
2023-03-11T17:00:40.995Z,100248.97
2023-03-11T17:03:08.736Z,100251.13
2023-03-11T17:05:36.416Z,100254.47
2023-03-11T17:08:04.500Z,100264.72
2023-03-11T17:10:36.677Z,100258.59
2023-03-11T17:13:04.397Z,100266.78
2023-03-11T17:15:36.051Z,100256.97
2023-03-11T17:18:03.994Z,100260.03
2023-03-11T17:20:31.682Z,100265.38
2023-03-11T17:22:59.444Z,100261.44
2023-03-11T17:25:27.100Z,100268.81
2023-03-11T17:27:54.964Z,100276.63
2023-03-11T17:30:36.063Z,100262.22
2023-03-11T17:33:06.336Z,100267.13
2023-03-11T17:35:34.248Z,100262.66
2023-03-11T17:38:01.935Z,100275.28
2023-03-11T17:40:31.663Z,100263.38
2023-03-11T17:42:59.877Z,100270.75
2023-03-11T17:45:27.868Z,100275.78
2023-03-11T17:47:55.622Z,100276.69
2023-03-11T17:50:26.445Z,100275.22
2023-03-11T17:52:54.444Z,100276.00
2023-03-11T17:55:22.133Z,100278.41
2023-03-11T17:57:49.776Z,100271.44
2023-03-11T18:00:18.204Z,100272.88
2023-03-11T18:02:45.860Z,100278.47
2023-03-11T18:05:13.502Z,100272.53
2023-03-11T18:07:42.724Z,100276.00
2023-03-11T18:10:11.861Z,100284.50
2023-03-11T18:12:40.184Z,100277.78
2023-03-11T18:15:14.419Z,100289.31
2023-03-11T18:17:42.228Z,100283.28
2023-03-11T18:20:11.007Z,100282.19
2023-03-11T18:22:40.120Z,100283.28
2023-03-11T18:25:11.428Z,100272.25
2023-03-11T18:27:39.179Z,100284.31
2023-03-11T18:30:08.181Z,100279.72
2023-03-11T18:32:35.914Z,100278.31
2023-03-11T18:35:03.546Z,100291.63
2023-03-11T18:37:33.162Z,100285.94
2023-03-11T18:40:00.795Z,100294.28
2023-03-11T18:42:29.797Z,100300.81
2023-03-11T18:44:57.413Z,100301.94
2023-03-11T18:47:25.156Z,100294.50
2023-03-11T18:49:52.803Z,100289.38
2023-03-11T18:52:20.545Z,100287.00
2023-03-11T18:54:48.372Z,100292.97
2023-03-11T18:57:16.013Z,100294.41
2023-03-11T18:59:45.096Z,100276.47
2023-03-11T19:02:12.724Z,100274.59
2023-03-11T19:04:40.859Z,100273.28
2023-03-11T19:07:08.619Z,100284.25
2023-03-11T19:09:36.924Z,100291.00
2023-03-11T19:12:04.912Z,100296.22
2023-03-11T19:14:33.067Z,100296.13
2023-03-11T19:17:02.300Z,100292.13
2023-03-11T19:19:33.518Z,100299.44
2023-03-11T19:22:01.355Z,100294.22
2023-03-11T19:24:29.138Z,100291.38
2023-03-11T19:26:57.156Z,100286.44
2023-03-11T19:29:26.879Z,100294.22
2023-03-11T19:31:54.706Z,100300.44
2023-03-11T19:34:25.281Z,100302.59
2023-03-11T19:36:52.927Z,100291.28
2023-03-11T19:39:20.829Z,100296.59
2023-03-11T19:41:48.467Z,100292.75
2023-03-11T19:44:16.192Z,100301.53
2023-03-11T19:46:44.242Z,100306.56
2023-03-11T19:49:11.928Z,100301.69
2023-03-11T19:51:49.741Z,100296.41
2023-03-11T19:54:18.377Z,100302.84
2023-03-11T19:56:46.096Z,100312.50
2023-03-11T19:59:13.817Z,100313.94
2023-03-11T20:01:42.296Z,100317.22
2023-03-11T20:04:10.771Z,100319.03
2023-03-11T20:06:38.612Z,100307.72
2023-03-11T20:09:07.949Z,100304.03
2023-03-11T20:11:38.824Z,100305.78
2023-03-11T20:16:52.512Z,100317.28
2023-03-11T20:19:20.394Z,100316.78
2023-03-11T20:21:48.551Z,100309.06
2023-03-11T20:24:17.776Z,100311.47
2023-03-11T20:26:45.531Z,100321.38
2023-03-11T20:29:13.192Z,100312.19
2023-03-11T20:31:41.108Z,100317.00
2023-03-11T20:34:08.825Z,100311.66
2023-03-11T20:36:36.582Z,100325.75
2023-03-11T20:39:08.552Z,100319.22
2023-03-11T20:41:40.806Z,100312.06
2023-03-11T20:44:09.617Z,100308.63
2023-03-11T20:46:37.512Z,100312.78
2023-03-11T20:49:05.524Z,100298.97
2023-03-11T20:51:33.489Z,100308.84
2023-03-11T20:54:01.248Z,100305.94
2023-03-11T20:56:29.439Z,100306.84
2023-03-11T20:59:01.004Z,100305.13
2023-03-11T21:01:30.230Z,100286.19
2023-03-11T21:03:59.363Z,100290.28
2023-03-11T21:06:42.012Z,100301.06
2023-03-11T21:09:13.817Z,100302.94
2023-03-11T21:11:41.761Z,100289.38
2023-03-11T21:14:11.243Z,100294.22
2023-03-11T21:16:39.078Z,100294.25
2023-03-11T21:19:08.837Z,100299.81
2023-03-11T21:21:37.055Z,100291.28
2023-03-11T21:24:05.231Z,100285.63
2023-03-11T21:26:51.237Z,100292.94
2023-03-11T21:29:20.426Z,100303.94
2023-03-11T21:31:48.181Z,100308.53
2023-03-11T21:34:15.986Z,100311.81
2023-03-11T21:36:43.843Z,100309.13
2023-03-11T21:39:23.397Z,100313.75
2023-03-11T21:41:53.383Z,100314.91
2023-03-11T21:44:22.538Z,100311.78
2023-03-11T21:46:50.371Z,100313.72
2023-03-11T21:49:18.194Z,100299.72
2023-03-11T21:51:45.903Z,100311.03
2023-03-11T21:54:15.369Z,100302.41
2023-03-11T21:56:43.465Z,100307.38
2023-03-11T21:59:11.237Z,100298.44
2023-03-11T22:01:40.485Z,100306.31
2023-03-11T22:04:08.499Z,100314.31
2023-03-11T22:06:36.427Z,100301.13
2023-03-11T22:09:04.964Z,100322.78
2023-03-11T22:11:32.831Z,100322.06
2023-03-11T22:14:01.009Z,100324.75
2023-03-11T22:16:28.886Z,100329.59
2023-03-11T22:18:58.197Z,100326.34
2023-03-11T22:21:25.934Z,100312.25
2023-03-11T22:23:53.638Z,100321.84
2023-03-11T22:26:21.279Z,100311.44
2023-03-11T22:28:48.922Z,100310.16
2023-03-11T22:31:19.004Z,100303.97
2023-03-11T22:33:47.087Z,100306.38
2023-03-11T22:36:16.406Z,100315.13
2023-03-11T22:38:45.068Z,100312.13
2023-03-11T22:41:14.476Z,100309.69
2023-03-11T22:43:42.151Z,100310.38
2023-03-11T22:46:09.849Z,100306.09
2023-03-11T22:48:37.549Z,100305.09
2023-03-11T22:51:06.497Z,100316.03
2023-03-11T22:53:35.840Z,100303.56
2023-03-11T22:56:08.248Z,100308.03
2023-03-11T22:58:35.938Z,100321.88
2023-03-11T23:01:04.332Z,100324.28
2023-03-11T23:03:32.483Z,100330.31
2023-03-11T23:06:00.275Z,100332.91
2023-03-11T23:08:28.202Z,100331.56
2023-03-11T23:10:57.338Z,100334.06
2023-03-11T23:13:26.898Z,100320.41
2023-03-11T23:15:54.565Z,100308.00
2023-03-11T23:18:22.286Z,100325.50
2023-03-11T23:20:49.942Z,100330.81
2023-03-11T23:23:48.641Z,100329.63
2023-03-11T23:26:17.969Z,100339.00
2023-03-11T23:28:46.398Z,100324.81
2023-03-11T23:31:15.680Z,100324.19
2023-03-11T23:33:43.495Z,100319.63
2023-03-11T23:36:13.378Z,100314.19
2023-03-11T23:38:42.421Z,100314.34
2023-03-11T23:41:12.186Z,100307.69
2023-03-11T23:43:41.783Z,100316.72
2023-03-11T23:46:10.939Z,100304.84
2023-03-11T23:48:39.092Z,100307.59
2023-03-11T23:51:08.259Z,100318.94
2023-03-11T23:53:36.323Z,100312.53
2023-03-11T23:56:09.796Z,100315.09
2023-03-11T23:58:37.441Z,100320.31
