createdAt,value
2019-04-03T00:00:27.497Z,16.10
2019-04-03T00:02:57.321Z,16.10
2019-04-03T00:05:27.257Z,17.70
2019-04-03T00:07:57.478Z,17.27
2019-04-03T00:10:27.396Z,17.77
2019-04-03T00:12:57.275Z,17.90
2019-04-03T00:15:27.994Z,15.70
2019-04-03T00:17:58.098Z,17.70
2019-04-03T00:20:28.091Z,19.03
2019-04-03T00:23:04.040Z,17.27
2019-04-03T00:25:33.685Z,17.93
2019-04-03T00:28:03.472Z,18.13
2019-04-03T00:30:33.441Z,17.53
2019-04-03T00:33:03.848Z,17.73
2019-04-03T00:35:33.732Z,16.80
2019-04-03T00:38:03.542Z,18.57
2019-04-03T00:40:34.879Z,17.20
2019-04-03T00:43:04.842Z,18.27
2019-04-03T00:45:34.772Z,16.23
2019-04-03T00:48:05.630Z,16.87
2019-04-03T00:50:35.574Z,18.60
2019-04-03T00:53:05.562Z,17.40
2019-04-03T00:55:35.271Z,18.60
2019-04-03T00:58:34.428Z,18.53
2019-04-03T01:01:05.416Z,18.50
2019-04-03T01:03:37.522Z,18.73
2019-04-03T01:06:07.245Z,19.17
2019-04-03T01:08:37.804Z,18.17
2019-04-03T01:11:07.935Z,17.60
2019-04-03T01:13:38.224Z,19.23
2019-04-03T01:16:08.594Z,19.27
2019-04-03T01:18:40.348Z,20.20
2019-04-03T01:21:12.653Z,18.70
2019-04-03T01:23:44.747Z,18.90
2019-04-03T01:26:14.405Z,18.90
2019-04-03T01:28:47.446Z,18.33
2019-04-03T01:31:19.600Z,18.00
2019-04-03T01:33:51.377Z,18.73
2019-04-03T01:36:23.188Z,19.57
2019-04-03T01:38:54.845Z,18.60
2019-04-03T01:41:26.253Z,18.07
2019-04-03T01:43:56.751Z,18.07
2019-04-03T01:46:27.568Z,17.13
2019-04-03T01:48:58.564Z,18.17
2019-04-03T01:51:29.747Z,18.90
2019-04-03T01:54:02.304Z,17.20
2019-04-03T01:56:31.324Z,16.13
2019-04-03T01:59:01.121Z,17.03
2019-04-03T02:01:31.469Z,16.80
2019-04-03T02:04:01.156Z,16.70
2019-04-03T02:06:31.261Z,17.87
2019-04-03T02:09:10.347Z,17.50
2019-04-03T02:11:40.056Z,17.93
2019-04-03T02:14:09.769Z,18.80
2019-04-03T02:16:39.817Z,17.50
2019-04-03T02:19:09.529Z,16.63
2019-04-03T02:21:39.466Z,18.53
2019-04-03T02:24:09.313Z,17.40
2019-04-03T02:26:38.989Z,17.33
2019-04-03T02:29:09.323Z,17.63
2019-04-03T02:31:39.226Z,18.07
2019-04-03T02:34:09.917Z,16.30
2019-04-03T02:36:43.372Z,19.00
2019-04-03T02:39:11.646Z,18.53
2019-04-03T02:41:41.433Z,17.20
2019-04-03T02:44:13.298Z,17.83
2019-04-03T02:46:43.501Z,17.43
2019-04-03T02:49:13.314Z,18.37
2019-04-03T02:51:45.597Z,18.07
2019-04-03T02:54:29.726Z,17.27
2019-04-03T02:56:59.761Z,17.57
2019-04-03T02:59:29.807Z,18.40
2019-04-03T03:01:59.710Z,18.40
2019-04-03T03:04:29.890Z,17.20
2019-04-03T03:07:03.205Z,18.27
2019-04-03T03:09:35.007Z,18.97
2019-04-03T03:12:04.860Z,18.00
2019-04-03T03:14:39.575Z,18.27
2019-04-03T03:17:08.059Z,18.20
2019-04-03T03:19:38.203Z,17.60
2019-04-03T03:22:08.654Z,17.93
2019-04-03T03:24:38.742Z,18.00
2019-04-03T03:27:10.122Z,17.63
2019-04-03T03:29:40.641Z,18.30
2019-04-03T03:32:18.699Z,17.67
2019-04-03T03:34:53.762Z,18.03
2019-04-03T03:37:14.894Z,16.13
2019-04-03T03:39:47.120Z,17.17
2019-04-03T03:42:17.388Z,19.13
2019-04-03T03:44:47.310Z,17.87
2019-04-03T03:47:18.253Z,16.80
2019-04-03T03:49:49.998Z,17.57
2019-04-03T03:52:20.355Z,17.80
2019-04-03T03:54:51.825Z,18.13
2019-04-03T03:57:23.339Z,16.20
2019-04-03T03:59:53.698Z,16.73
2019-04-03T04:02:23.656Z,17.30
2019-04-03T04:04:56.057Z,17.70
2019-04-03T04:07:26.530Z,17.17
2019-04-03T04:09:56.296Z,20.30
2019-04-03T04:12:28.549Z,17.77
2019-04-03T04:14:58.811Z,16.70
2019-04-03T04:17:29.150Z,17.03
2019-04-03T04:20:03.094Z,17.50
2019-04-03T04:22:32.797Z,17.83
2019-04-03T04:25:05.343Z,16.23
2019-04-03T04:27:37.835Z,17.53
2019-04-03T04:30:07.351Z,17.60
2019-04-03T04:32:37.218Z,17.77
2019-04-03T04:35:10.353Z,18.23
2019-04-03T04:37:40.385Z,18.33
2019-04-03T04:40:10.508Z,16.60
2019-04-03T04:42:40.409Z,17.93
2019-04-03T04:45:11.821Z,18.93
2019-04-03T04:47:41.712Z,19.00
2019-04-03T04:50:11.739Z,18.00
2019-04-03T04:52:41.507Z,18.27
2019-04-03T04:55:11.630Z,18.53
2019-04-03T04:57:41.426Z,17.90
2019-04-03T05:00:11.426Z,18.10
2019-04-03T05:02:44.778Z,17.83
2019-04-03T05:05:14.625Z,16.87
2019-04-03T05:07:44.357Z,19.33
2019-04-03T05:10:17.580Z,18.40
2019-04-03T05:12:47.172Z,17.87
2019-04-03T05:15:19.560Z,17.57
2019-04-03T05:17:50.522Z,16.90
2019-04-03T05:20:20.554Z,18.27
2019-04-03T05:22:50.665Z,18.47
2019-04-03T05:25:20.454Z,17.17
2019-04-03T05:27:50.175Z,17.43
2019-04-03T05:30:31.622Z,16.30
2019-04-03T05:33:01.760Z,16.80
2019-04-03T05:35:31.585Z,17.63
2019-04-03T05:38:01.373Z,16.60
2019-04-03T05:40:31.131Z,16.50
2019-04-03T05:43:00.959Z,17.77
2019-04-03T05:45:30.864Z,18.17
2019-04-03T05:48:01.175Z,17.43
2019-04-03T05:50:30.849Z,15.83
2019-04-03T05:53:00.802Z,15.70
2019-04-03T05:55:30.706Z,16.73
2019-04-03T05:58:00.416Z,16.03
2019-04-03T06:00:30.179Z,15.50
2019-04-03T06:02:59.869Z,15.70
2019-04-03T06:05:29.781Z,16.13
2019-04-03T06:07:59.442Z,16.20
2019-04-03T06:10:32.352Z,16.07
2019-04-03T06:13:05.548Z,16.53
2019-04-03T06:15:36.389Z,16.60
2019-04-03T06:18:06.858Z,17.93
2019-04-03T06:20:36.499Z,16.23
2019-04-03T06:23:06.371Z,16.80
2019-04-03T06:25:38.230Z,16.20
2019-04-03T06:28:09.126Z,15.80
2019-04-03T06:30:39.411Z,16.83
2019-04-03T06:33:09.727Z,16.90
2019-04-03T06:35:40.292Z,16.23
2019-04-03T06:38:10.667Z,15.80
2019-04-03T06:40:40.650Z,15.67
2019-04-03T06:43:10.409Z,15.40
2019-04-03T06:45:43.028Z,15.83
2019-04-03T06:48:12.777Z,16.13
2019-04-03T06:50:43.287Z,15.87
2019-04-03T06:53:14.299Z,15.13
2019-04-03T06:55:44.757Z,14.43
2019-04-03T06:58:14.849Z,15.00
2019-04-03T07:00:45.247Z,16.17
2019-04-03T07:03:16.768Z,17.80
2019-04-03T07:05:46.785Z,16.83
2019-04-03T07:08:28.991Z,15.10
2019-04-03T07:10:55.103Z,15.90
2019-04-03T07:13:20.519Z,16.00
2019-04-03T07:15:50.918Z,15.20
2019-04-03T07:18:20.918Z,16.37
2019-04-03T07:20:51.878Z,15.80
2019-04-03T07:23:22.746Z,16.20
2019-04-03T07:25:52.840Z,16.90
2019-04-03T07:28:22.521Z,16.80
2019-04-03T07:30:53.572Z,15.33
2019-04-03T07:33:24.075Z,15.60
2019-04-03T07:35:53.995Z,14.73
2019-04-03T07:38:23.805Z,14.43
2019-04-03T07:40:53.582Z,14.10
2019-04-03T07:43:26.934Z,13.77
2019-04-03T07:48:39.465Z,14.57
2019-04-03T07:51:12.256Z,15.70
2019-04-03T07:53:40.990Z,14.60
2019-04-03T07:56:11.027Z,14.80
2019-04-03T07:58:40.756Z,14.40
2019-04-03T08:01:11.155Z,15.63
2019-04-03T08:03:41.094Z,14.33
2019-04-03T08:06:11.295Z,15.13
2019-04-03T08:08:41.080Z,14.20
2019-04-03T08:11:14.263Z,14.00
2019-04-03T08:13:43.263Z,14.33
2019-04-03T08:16:15.147Z,13.13
2019-04-03T08:18:44.830Z,13.37
2019-04-03T08:21:15.215Z,14.00
2019-04-03T08:23:45.310Z,12.80
2019-04-03T08:26:18.506Z,13.97
2019-04-03T08:28:46.879Z,13.57
2019-04-03T08:31:17.065Z,13.27
2019-04-03T08:33:46.817Z,13.67
2019-04-03T08:36:24.693Z,14.00
2019-04-03T08:38:48.957Z,13.57
2019-04-03T08:41:19.902Z,13.67
2019-04-03T08:43:50.025Z,13.50
2019-04-03T08:46:20.001Z,13.80
2019-04-03T08:48:50.261Z,14.00
2019-04-03T08:51:20.221Z,15.43
2019-04-03T08:53:50.655Z,13.40
2019-04-03T08:56:22.618Z,14.80
2019-04-03T08:58:52.593Z,14.30
2019-04-03T09:01:23.262Z,13.80
2019-04-03T09:03:53.225Z,14.17
2019-04-03T09:06:23.415Z,13.90
2019-04-03T09:08:53.638Z,14.00
2019-04-03T09:11:23.548Z,14.80
2019-04-03T09:13:54.955Z,14.80
2019-04-03T09:16:25.634Z,13.80
2019-04-03T09:18:55.715Z,13.93
2019-04-03T09:21:25.395Z,14.00
2019-04-03T09:23:56.792Z,13.40
2019-04-03T09:26:26.737Z,13.47
2019-04-03T09:28:56.475Z,12.00
2019-04-03T09:31:26.346Z,12.37
2019-04-03T09:33:57.470Z,13.43
2019-04-03T09:36:28.361Z,12.53
2019-04-03T09:38:58.272Z,12.03
2019-04-03T09:41:28.360Z,12.70
2019-04-03T09:43:58.322Z,13.40
2019-04-03T09:46:30.469Z,14.13
2019-04-03T09:48:59.437Z,15.00
2019-04-03T09:51:29.443Z,14.67
2019-04-03T09:53:59.441Z,15.37
2019-04-03T09:56:29.516Z,14.70
2019-04-03T09:58:59.451Z,15.10
2019-04-03T10:01:29.240Z,16.80
2019-04-03T10:03:59.340Z,16.70
2019-04-03T10:06:31.025Z,17.87
2019-04-03T10:09:00.755Z,16.90
2019-04-03T10:11:30.466Z,19.00
2019-04-03T10:14:00.480Z,17.17
2019-04-03T10:16:30.671Z,18.37
2019-04-03T10:19:00.800Z,20.70
2019-04-03T10:21:33.813Z,17.80
2019-04-03T10:24:04.237Z,19.70
2019-04-03T10:26:34.392Z,19.33
2019-04-03T10:29:04.458Z,18.83
2019-04-03T10:31:34.415Z,19.13
2019-04-03T10:34:04.681Z,19.70
2019-04-03T10:36:34.576Z,18.97
2019-04-03T10:39:10.133Z,21.53
2019-04-03T10:41:40.107Z,17.43
2019-04-03T10:44:10.579Z,17.80
2019-04-03T10:46:40.590Z,17.57
2019-04-03T10:49:10.945Z,16.67
2019-04-03T10:51:42.004Z,17.47
2019-04-03T10:54:13.062Z,18.20
2019-04-03T10:56:43.164Z,15.97
2019-04-03T10:59:15.463Z,16.67
2019-04-03T11:01:44.929Z,14.97
2019-04-03T11:04:14.891Z,15.23
2019-04-03T11:06:44.900Z,16.27
2019-04-03T11:09:15.557Z,15.67
2019-04-03T11:11:45.471Z,14.57
2019-04-03T11:14:15.497Z,13.90
2019-04-03T11:16:46.494Z,14.93
2019-04-03T11:19:19.440Z,13.97
2019-04-03T11:21:48.967Z,11.50
2019-04-03T11:24:19.086Z,11.53
2019-04-03T11:26:50.812Z,10.93
2019-04-03T11:29:20.728Z,11.10
2019-04-03T11:31:50.486Z,10.10
2019-04-03T11:34:20.483Z,10.53
2019-04-03T11:36:50.783Z,10.00
2019-04-03T11:39:20.864Z,10.80
2019-04-03T11:41:50.514Z,10.77
2019-04-03T11:44:25.074Z,11.67
2019-04-03T11:46:55.082Z,10.57
2019-04-03T11:49:24.972Z,11.77
2019-04-03T11:51:55.126Z,10.50
2019-04-03T11:54:25.118Z,9.77
2019-04-03T11:56:56.644Z,10.30
2019-04-03T11:59:26.978Z,10.47
2019-04-03T12:01:56.937Z,10.40
2019-04-03T12:04:26.957Z,11.73
2019-04-03T12:06:56.826Z,10.60
2019-04-03T12:09:26.664Z,10.50
2019-04-03T12:11:56.653Z,10.47
2019-04-03T12:14:26.908Z,10.30
2019-04-03T12:16:58.422Z,10.07
2019-04-03T12:19:28.256Z,10.77
2019-04-03T12:21:58.188Z,10.20
2019-04-03T12:24:27.877Z,9.83
2019-04-03T12:26:57.946Z,9.53
2019-04-03T12:29:27.821Z,9.77
2019-04-03T12:31:58.018Z,11.17
2019-04-03T12:34:27.893Z,9.33
2019-04-03T12:36:58.060Z,9.10
2019-04-03T12:39:28.139Z,8.90
2019-04-03T12:41:58.303Z,9.50
2019-04-03T12:44:28.282Z,9.03
2019-04-03T12:46:58.037Z,8.13
2019-04-03T12:49:28.063Z,8.43
2019-04-03T12:51:57.933Z,7.23
2019-04-03T12:54:27.985Z,6.43
2019-04-03T12:57:00.282Z,6.13
2019-04-03T12:59:29.381Z,6.80
2019-04-03T13:01:59.434Z,6.77
2019-04-03T13:04:31.154Z,6.57
2019-04-03T13:07:01.209Z,6.27
2019-04-03T13:09:30.993Z,6.70
2019-04-03T13:12:01.104Z,6.00
2019-04-03T13:14:33.109Z,5.10
2019-04-03T13:17:03.864Z,4.73
2019-04-03T13:19:34.225Z,5.37
2019-04-03T13:22:04.322Z,4.33
2019-04-03T13:24:34.094Z,5.40
2019-04-03T13:27:03.885Z,4.63
2019-04-03T13:29:34.099Z,4.40
2019-04-03T13:32:04.217Z,4.63
2019-04-03T13:34:35.150Z,5.40
2019-04-03T13:37:05.387Z,4.60
2019-04-03T13:39:35.430Z,4.87
2019-04-03T13:42:05.452Z,4.60
2019-04-03T13:44:35.700Z,4.43
2019-04-03T13:47:06.134Z,4.53
2019-04-03T13:49:38.057Z,4.57
2019-04-03T13:52:09.856Z,4.90
2019-04-03T13:54:39.520Z,4.00
2019-04-03T13:57:09.332Z,3.80
2019-04-03T13:59:39.705Z,3.70
2019-04-03T14:02:13.642Z,3.37
2019-04-03T14:04:44.543Z,3.07
2019-04-03T14:07:14.538Z,2.90
2019-04-03T14:09:52.637Z,2.50
2019-04-03T14:12:19.025Z,2.87
2019-04-03T14:14:49.476Z,2.70
2019-04-03T14:17:19.415Z,2.57
2019-04-03T14:19:52.325Z,2.67
2019-04-03T14:22:22.677Z,2.90
2019-04-03T14:24:52.798Z,3.00
2019-04-03T14:27:26.714Z,2.87
2019-04-03T14:29:54.467Z,3.00
2019-04-03T14:32:24.334Z,3.10
2019-04-03T14:35:04.809Z,3.00
2019-04-03T14:37:26.828Z,4.10
2019-04-03T14:39:57.779Z,3.63
2019-04-03T14:42:27.893Z,3.67
2019-04-03T14:44:57.871Z,4.37
2019-04-03T14:47:28.436Z,4.23
2019-04-03T14:49:58.674Z,4.97
2019-04-03T14:52:28.655Z,4.87
2019-04-03T14:55:04.879Z,5.33
2019-04-03T14:57:30.408Z,6.03
2019-04-03T15:00:02.900Z,6.40
2019-04-03T15:02:32.341Z,7.50
2019-04-03T15:05:06.573Z,7.03
2019-04-03T15:07:36.426Z,7.70
2019-04-03T15:10:07.893Z,7.67
2019-04-03T15:12:39.741Z,7.27
2019-04-03T15:15:09.913Z,8.00
2019-04-03T15:17:42.289Z,8.40
2019-04-03T15:20:13.306Z,9.37
2019-04-03T15:22:44.123Z,7.73
2019-04-03T15:25:15.820Z,10.13
2019-04-03T15:27:46.229Z,9.17
2019-04-03T15:30:16.942Z,9.80
2019-04-03T15:32:52.750Z,9.00
2019-04-03T15:35:23.103Z,9.37
2019-04-03T15:37:53.057Z,9.40
2019-04-03T15:40:25.214Z,10.57
2019-04-03T15:42:55.113Z,10.10
2019-04-03T15:45:30.230Z,10.80
2019-04-03T15:48:00.311Z,10.40
2019-04-03T15:50:33.299Z,8.97
2019-04-03T15:53:01.747Z,10.33
2019-04-03T15:55:32.067Z,9.73
2019-04-03T15:58:02.276Z,12.00
2019-04-03T16:00:34.873Z,10.70
2019-04-03T16:03:05.327Z,10.57
2019-04-03T16:05:36.473Z,11.10
2019-04-03T16:08:07.768Z,11.00
2019-04-03T16:10:37.805Z,10.43
2019-04-03T16:13:07.464Z,9.73
2019-04-03T16:15:37.769Z,8.90
2019-04-03T16:18:08.280Z,8.77
2019-04-03T16:20:38.240Z,9.37
2019-04-03T16:23:07.969Z,10.27
2019-04-03T16:25:38.056Z,9.03
2019-04-03T16:28:08.053Z,9.57
2019-04-03T16:30:37.947Z,9.80
2019-04-03T16:33:20.341Z,10.23
2019-04-03T16:35:44.769Z,9.27
2019-04-03T16:38:13.711Z,9.17
2019-04-03T16:40:46.596Z,8.43
2019-04-03T16:43:16.156Z,9.13
2019-04-03T16:45:47.682Z,9.43
2019-04-03T16:48:18.176Z,8.53
2019-04-03T16:51:03.375Z,8.90
2019-04-03T16:53:27.141Z,9.47
2019-04-03T16:56:01.095Z,8.73
2019-04-03T16:58:33.485Z,9.90
2019-04-03T17:01:05.334Z,9.20
2019-04-03T17:03:35.593Z,8.40
2019-04-03T17:06:05.365Z,9.80
2019-04-03T17:08:35.113Z,9.67
2019-04-03T17:11:04.865Z,9.40
2019-04-03T17:13:36.032Z,9.13
2019-04-03T17:16:13.930Z,9.30
2019-04-03T17:18:47.073Z,8.97
2019-04-03T17:21:16.431Z,8.90
2019-04-03T17:23:46.707Z,9.00
2019-04-03T17:26:16.851Z,9.30
2019-04-03T17:29:00.129Z,10.60
2019-04-03T17:31:22.967Z,9.40
2019-04-03T17:33:53.697Z,9.33
2019-04-03T17:36:23.565Z,9.70
2019-04-03T17:38:55.099Z,8.80
2019-04-03T17:41:26.134Z,9.53
2019-04-03T17:43:57.221Z,9.30
2019-04-03T17:46:27.099Z,9.53
2019-04-03T17:48:59.151Z,9.20
2019-04-03T17:51:36.861Z,9.30
2019-04-03T17:54:07.534Z,9.47
2019-04-03T17:56:37.151Z,9.10
2019-04-03T17:59:07.010Z,9.37
2019-04-03T18:01:37.965Z,9.67
2019-04-03T18:04:08.009Z,9.43
2019-04-03T18:06:37.909Z,9.60
2019-04-03T18:09:09.888Z,9.37
2019-04-03T18:11:42.731Z,9.17
2019-04-03T18:14:15.996Z,9.20
2019-04-03T18:16:46.581Z,9.93
2019-04-03T18:19:16.712Z,8.57
2019-04-03T18:21:49.481Z,8.63
2019-04-03T18:24:23.037Z,9.37
2019-04-03T18:26:52.133Z,10.60
2019-04-03T18:29:24.433Z,10.63
2019-04-03T18:31:53.989Z,10.27
2019-04-03T18:34:24.164Z,10.80
2019-04-03T18:37:01.852Z,11.53
2019-04-03T18:42:37.473Z,10.30
2019-04-03T18:46:08.852Z,10.77
2019-04-03T18:48:19.295Z,11.27
2019-04-03T18:50:50.939Z,10.77
2019-04-03T18:53:30.378Z,11.30
2019-04-03T18:56:23.122Z,11.57
2019-04-03T18:58:37.042Z,11.37
2019-04-03T19:01:06.940Z,11.60
2019-04-03T19:03:38.119Z,11.93
2019-04-03T19:06:14.001Z,12.57
2019-04-03T19:12:35.363Z,12.47
2019-04-03T19:14:57.711Z,12.10
2019-04-03T19:17:27.674Z,12.30
2019-04-03T19:20:09.669Z,12.67
2019-04-03T19:22:29.598Z,12.83
2019-04-03T19:25:00.562Z,12.20
2019-04-03T19:27:31.079Z,12.80
2019-04-03T19:30:28.426Z,12.90
2019-04-03T19:32:56.136Z,11.33
2019-04-03T19:35:28.389Z,12.57
2019-04-03T19:37:58.763Z,12.10
2019-04-03T19:40:28.750Z,12.17
2019-04-03T19:42:59.677Z,11.63
2019-04-03T19:45:32.442Z,12.40
2019-04-03T19:48:02.128Z,11.40
2019-04-03T19:50:32.332Z,13.20
2019-04-03T19:53:02.335Z,13.87
2019-04-03T19:55:32.036Z,13.27
2019-04-03T19:58:01.817Z,13.73
2019-04-03T20:00:33.080Z,15.13
2019-04-03T20:03:02.956Z,13.37
2019-04-03T20:05:34.545Z,14.40
2019-04-03T20:08:08.021Z,15.87
2019-04-03T20:10:37.666Z,15.83
2019-04-03T20:13:09.323Z,17.03
2019-04-03T20:15:39.288Z,17.27
2019-04-03T20:18:14.024Z,17.93
2019-04-03T20:20:43.884Z,17.70
2019-04-03T20:23:13.479Z,18.50
2019-04-03T20:25:44.056Z,18.00
2019-04-03T20:28:16.403Z,18.23
2019-04-03T20:30:46.888Z,17.73
2019-04-03T20:33:16.580Z,19.47
2019-04-03T20:35:49.357Z,18.57
2019-04-03T20:38:17.972Z,17.43
2019-04-03T20:40:47.609Z,18.47
2019-04-03T20:43:17.283Z,19.00
2019-04-03T20:45:49.853Z,21.27
2019-04-03T20:48:19.450Z,20.10
2019-04-03T20:50:49.853Z,18.83
2019-04-03T20:53:19.882Z,19.70
2019-04-03T20:55:49.929Z,20.07
2019-04-03T20:58:19.543Z,21.40
2019-04-03T21:00:49.847Z,20.27
2019-04-03T21:03:20.456Z,20.33
2019-04-03T21:05:51.100Z,21.00
2019-04-03T21:08:20.998Z,19.90
2019-04-03T21:10:50.833Z,23.20
2019-04-03T21:13:20.560Z,21.23
2019-04-03T21:15:52.210Z,21.03
2019-04-03T21:18:22.168Z,20.00
2019-04-03T21:20:54.425Z,20.93
2019-04-03T21:23:23.507Z,21.10
2019-04-03T21:25:53.374Z,20.47
2019-04-03T21:28:23.016Z,19.73
2019-04-03T21:30:54.674Z,20.10
2019-04-03T21:33:24.511Z,20.20
2019-04-03T21:35:54.512Z,19.43
2019-04-03T21:38:24.108Z,17.97
2019-04-03T21:40:55.713Z,20.30
2019-04-03T21:43:27.138Z,21.33
2019-04-03T21:45:57.623Z,19.80
2019-04-03T21:48:29.261Z,18.87
2019-04-03T21:51:01.168Z,21.27
2019-04-03T21:53:30.799Z,19.17
2019-04-03T21:56:02.659Z,20.23
2019-04-03T21:58:31.920Z,20.83
2019-04-03T22:01:18.531Z,20.30
2019-04-03T22:03:50.502Z,21.83
2019-04-03T22:06:20.099Z,21.57
2019-04-03T22:08:52.570Z,21.43
2019-04-03T22:11:22.407Z,21.43
2019-04-03T22:13:52.374Z,20.57
2019-04-03T22:16:22.153Z,21.10
2019-04-03T22:18:54.561Z,21.37
2019-04-03T22:21:23.994Z,23.23
2019-04-03T22:23:53.615Z,21.80
2019-04-03T22:26:23.638Z,22.17
2019-04-03T22:28:54.988Z,21.50
2019-04-03T22:31:26.692Z,22.83
2019-04-03T22:33:57.000Z,22.93
2019-04-03T22:36:28.126Z,23.40
2019-04-03T22:38:57.744Z,23.17
2019-04-03T22:41:31.131Z,24.47
2019-04-03T22:44:00.765Z,23.00
2019-04-03T22:46:30.508Z,22.00
2019-04-03T22:49:00.621Z,24.30
2019-04-03T22:51:30.386Z,23.37
2019-04-03T22:54:00.166Z,24.47
2019-04-03T22:56:29.871Z,24.83
2019-04-03T22:58:59.586Z,27.20
2019-04-03T23:01:29.834Z,25.60
2019-04-03T23:04:00.060Z,25.67
2019-04-03T23:06:29.719Z,26.20
2019-04-03T23:09:01.343Z,26.10
2019-04-03T23:11:32.042Z,26.17
2019-04-03T23:14:02.535Z,25.63
2019-04-03T23:16:32.564Z,26.17
2019-04-03T23:19:02.489Z,27.00
2019-04-03T23:21:32.745Z,27.67
2019-04-03T23:24:02.851Z,27.50
2019-04-03T23:26:32.948Z,26.97
2019-04-03T23:29:03.100Z,26.97
2019-04-03T23:31:34.176Z,26.13
2019-04-03T23:34:04.193Z,24.43
2019-04-03T23:36:33.902Z,29.90
2019-04-03T23:39:05.939Z,27.83
2019-04-03T23:41:36.648Z,26.87
2019-04-03T23:44:07.020Z,26.00
2019-04-03T23:46:37.117Z,23.73
2019-04-03T23:49:06.759Z,21.93
2019-04-03T23:51:36.467Z,21.80
2019-04-03T23:54:06.148Z,24.40
2019-04-03T23:56:38.626Z,25.93
2019-04-03T23:59:08.758Z,21.97
