createdAt,value
2019-01-30T00:00:50.177Z,5.33
2019-01-30T00:03:18.901Z,5.00
2019-01-30T00:05:47.615Z,4.47
2019-01-30T00:08:16.386Z,5.40
2019-01-30T00:10:45.413Z,5.20
2019-01-30T00:13:14.239Z,4.97
2019-01-30T00:15:42.978Z,4.33
2019-01-30T00:18:11.839Z,4.57
2019-01-30T00:20:40.673Z,4.60
2019-01-30T00:23:09.387Z,4.10
2019-01-30T00:25:38.300Z,5.07
2019-01-30T00:28:07.090Z,5.47
2019-01-30T00:30:35.915Z,4.30
2019-01-30T00:33:04.786Z,5.00
2019-01-30T00:35:33.922Z,5.17
2019-01-30T00:38:02.745Z,4.77
2019-01-30T00:40:31.477Z,5.73
2019-01-30T00:43:00.194Z,5.17
2019-01-30T00:45:28.913Z,6.17
2019-01-30T00:47:57.609Z,5.40
2019-01-30T00:50:26.577Z,5.13
2019-01-30T00:52:55.345Z,6.00
2019-01-30T00:55:24.154Z,5.67
2019-01-30T00:57:53.055Z,6.43
2019-01-30T01:00:21.996Z,5.80
2019-01-30T01:02:50.869Z,6.23
2019-01-30T01:05:19.925Z,5.90
2019-01-30T01:07:48.709Z,6.03
2019-01-30T01:10:17.918Z,6.40
2019-01-30T01:12:46.819Z,6.50
2019-01-30T01:15:16.022Z,6.70
2019-01-30T01:17:45.407Z,7.37
2019-01-30T01:20:14.471Z,6.37
2019-01-30T01:22:43.907Z,6.27
2019-01-30T01:25:14.570Z,6.80
2019-01-30T01:27:43.445Z,6.07
2019-01-30T01:30:31.489Z,6.40
2019-01-30T01:33:00.200Z,6.13
2019-01-30T01:35:28.905Z,6.97
2019-01-30T01:37:57.732Z,6.27
2019-01-30T01:40:26.785Z,7.00
2019-01-30T01:42:55.599Z,6.93
2019-01-30T01:45:24.963Z,6.37
2019-01-30T01:47:53.673Z,6.67
2019-01-30T01:50:22.584Z,6.43
2019-01-30T01:52:51.462Z,6.57
2019-01-30T01:55:20.301Z,6.03
2019-01-30T01:57:49.093Z,5.70
2019-01-30T02:00:19.870Z,6.60
2019-01-30T02:02:48.648Z,6.33
2019-01-30T02:05:19.481Z,6.33
2019-01-30T02:07:48.389Z,6.83
2019-01-30T02:10:20.184Z,6.73
2019-01-30T02:12:49.211Z,6.77
2019-01-30T02:15:22.830Z,5.83
2019-01-30T02:17:51.916Z,7.00
2019-01-30T02:20:26.218Z,6.40
2019-01-30T02:22:55.101Z,6.40
2019-01-30T02:25:23.877Z,6.60
2019-01-30T02:27:52.617Z,6.50
2019-01-30T02:30:23.512Z,6.30
2019-01-30T02:32:52.233Z,6.43
2019-01-30T02:35:21.356Z,6.27
2019-01-30T02:37:50.506Z,6.70
2019-01-30T02:40:22.722Z,6.30
2019-01-30T02:42:51.461Z,6.20
2019-01-30T02:45:22.102Z,6.50
2019-01-30T02:47:50.876Z,6.77
2019-01-30T02:50:19.993Z,6.87
2019-01-30T02:52:48.857Z,6.83
2019-01-30T02:55:17.911Z,6.67
2019-01-30T02:57:46.778Z,6.93
2019-01-30T03:00:20.878Z,7.63
2019-01-30T03:02:49.646Z,6.83
2019-01-30T03:05:18.514Z,6.40
2019-01-30T03:07:47.303Z,6.73
2019-01-30T03:10:17.258Z,6.97
2019-01-30T03:12:46.161Z,6.80
2019-01-30T03:15:15.474Z,6.73
2019-01-30T03:17:44.445Z,7.40
2019-01-30T03:20:18.239Z,7.03
2019-01-30T03:22:47.066Z,6.60
2019-01-30T03:25:16.331Z,6.33
2019-01-30T03:27:45.193Z,7.30
2019-01-30T03:30:19.453Z,7.17
2019-01-30T03:32:48.330Z,7.67
2019-01-30T03:35:17.405Z,7.50
2019-01-30T03:37:46.225Z,8.63
2019-01-30T03:40:16.510Z,9.13
2019-01-30T03:42:45.327Z,8.87
2019-01-30T03:45:15.534Z,8.57
2019-01-30T03:47:44.338Z,10.00
2019-01-30T03:50:16.541Z,9.07
2019-01-30T03:52:45.345Z,8.30
2019-01-30T03:55:15.368Z,7.83
2019-01-30T03:57:44.309Z,8.83
2019-01-30T04:00:16.009Z,8.43
2019-01-30T04:02:44.721Z,9.50
2019-01-30T04:05:15.827Z,7.60
2019-01-30T04:07:44.562Z,8.00
2019-01-30T04:10:18.691Z,7.93
2019-01-30T04:12:47.538Z,8.30
2019-01-30T04:15:16.625Z,8.03
2019-01-30T04:17:45.507Z,8.97
2019-01-30T04:20:17.617Z,8.03
2019-01-30T04:22:46.553Z,7.73
2019-01-30T04:25:15.551Z,7.23
2019-01-30T04:27:44.398Z,7.07
2019-01-30T04:30:18.749Z,6.97
2019-01-30T04:32:47.546Z,7.60
2019-01-30T04:35:16.500Z,6.63
2019-01-30T04:37:45.423Z,6.87
2019-01-30T04:40:15.992Z,7.20
2019-01-30T04:42:44.693Z,6.57
2019-01-30T04:45:16.514Z,7.93
2019-01-30T04:47:45.290Z,7.27
2019-01-30T04:50:14.360Z,6.97
2019-01-30T04:52:46.076Z,6.17
2019-01-30T04:55:15.578Z,6.93
2019-01-30T04:57:44.403Z,6.60
2019-01-30T05:00:15.874Z,6.40
2019-01-30T05:02:44.588Z,7.00
2019-01-30T05:05:13.493Z,7.37
2019-01-30T05:07:42.221Z,7.33
2019-01-30T05:10:11.638Z,7.33
2019-01-30T05:12:40.441Z,7.47
2019-01-30T05:15:14.536Z,7.37
2019-01-30T05:17:43.259Z,8.17
2019-01-30T05:20:13.464Z,7.43
2019-01-30T05:22:42.293Z,7.43
2019-01-30T05:25:11.870Z,7.50
2019-01-30T05:27:40.661Z,8.07
2019-01-30T05:30:13.833Z,7.13
2019-01-30T05:32:42.590Z,7.23
2019-01-30T05:35:11.521Z,7.70
2019-01-30T05:37:40.242Z,7.73
2019-01-30T05:40:11.294Z,7.13
2019-01-30T05:42:40.302Z,6.57
2019-01-30T05:45:10.889Z,7.57
2019-01-30T05:47:39.693Z,6.47
2019-01-30T05:50:08.845Z,7.23
2019-01-30T05:52:37.618Z,7.97
2019-01-30T05:55:07.196Z,7.33
2019-01-30T05:57:35.933Z,7.73
2019-01-30T06:00:07.390Z,7.43
2019-01-30T06:02:36.113Z,7.87
2019-01-30T06:05:05.593Z,7.77
2019-01-30T06:07:34.357Z,8.47
2019-01-30T06:10:03.202Z,8.30
2019-01-30T06:12:31.919Z,8.53
2019-01-30T06:15:00.670Z,8.47
2019-01-30T06:17:29.457Z,7.37
2019-01-30T06:19:58.227Z,8.50
2019-01-30T06:22:26.986Z,7.87
2019-01-30T06:25:14.952Z,8.00
2019-01-30T06:27:43.671Z,8.07
2019-01-30T06:30:14.138Z,8.17
2019-01-30T06:32:42.911Z,8.57
2019-01-30T06:35:11.793Z,9.30
2019-01-30T06:37:40.602Z,8.40
2019-01-30T06:40:13.488Z,9.10
2019-01-30T06:42:42.278Z,10.03
2019-01-30T06:45:11.197Z,8.37
2019-01-30T06:47:40.040Z,8.20
2019-01-30T06:50:09.661Z,9.17
2019-01-30T06:52:38.417Z,8.67
2019-01-30T06:55:07.449Z,8.67
2019-01-30T06:57:36.850Z,8.27
2019-01-30T07:00:10.545Z,9.00
2019-01-30T07:02:39.345Z,9.60
2019-01-30T07:05:09.169Z,8.17
2019-01-30T07:07:38.246Z,9.60
2019-01-30T07:10:09.970Z,8.30
2019-01-30T07:12:38.714Z,10.03
2019-01-30T07:15:07.735Z,8.07
2019-01-30T07:17:36.613Z,8.10
2019-01-30T07:20:06.393Z,8.73
2019-01-30T07:22:35.112Z,8.47
2019-01-30T07:25:04.377Z,9.40
2019-01-30T07:27:33.109Z,8.63
2019-01-30T07:30:01.830Z,9.37
2019-01-30T07:32:30.538Z,9.57
2019-01-30T07:34:59.261Z,7.83
2019-01-30T07:37:28.013Z,8.70
2019-01-30T07:39:56.853Z,8.47
2019-01-30T07:42:25.597Z,9.17
2019-01-30T07:44:54.537Z,8.20
2019-01-30T07:47:23.406Z,8.83
2019-01-30T07:49:52.168Z,8.50
2019-01-30T07:52:21.110Z,8.63
2019-01-30T07:54:49.877Z,8.77
2019-01-30T07:57:18.611Z,8.20
2019-01-30T07:59:47.342Z,8.10
2019-01-30T08:02:16.070Z,8.93
2019-01-30T08:04:44.826Z,8.43
2019-01-30T08:07:13.770Z,9.10
2019-01-30T08:09:42.490Z,8.77
2019-01-30T08:12:12.715Z,8.07
2019-01-30T08:14:41.669Z,8.13
2019-01-30T08:17:10.534Z,8.07
2019-01-30T08:19:39.333Z,7.70
2019-01-30T08:22:08.266Z,8.43
2019-01-30T08:24:37.813Z,8.33
2019-01-30T08:27:06.848Z,8.47
2019-01-30T08:29:35.920Z,9.63
2019-01-30T08:32:05.074Z,8.23
2019-01-30T08:34:33.943Z,8.07
2019-01-30T08:37:02.741Z,8.53
2019-01-30T08:39:31.486Z,8.20
2019-01-30T08:42:00.207Z,7.97
2019-01-30T08:44:28.917Z,8.30
2019-01-30T08:46:57.672Z,7.77
2019-01-30T08:49:26.783Z,7.23
2019-01-30T08:51:55.986Z,7.90
2019-01-30T08:54:24.719Z,8.03
2019-01-30T08:56:53.472Z,7.90
2019-01-30T08:59:22.161Z,7.20
2019-01-30T09:01:50.893Z,7.90
2019-01-30T09:04:19.656Z,8.43
2019-01-30T09:06:48.382Z,7.47
2019-01-30T09:09:17.253Z,8.00
2019-01-30T09:11:46.039Z,8.07
2019-01-30T09:14:14.761Z,8.60
2019-01-30T09:16:43.476Z,8.30
2019-01-30T09:19:13.957Z,7.77
2019-01-30T09:21:42.679Z,8.27
2019-01-30T09:24:16.155Z,7.60
2019-01-30T09:26:45.047Z,8.27
2019-01-30T09:29:13.795Z,7.67
2019-01-30T09:31:42.518Z,7.43
2019-01-30T09:34:11.305Z,7.30
2019-01-30T09:36:40.153Z,7.03
2019-01-30T09:39:09.881Z,8.20
2019-01-30T09:41:38.641Z,7.03
2019-01-30T09:44:07.381Z,7.50
2019-01-30T09:46:36.147Z,7.13
2019-01-30T09:49:05.101Z,7.37
2019-01-30T09:51:33.906Z,7.87
2019-01-30T09:54:02.693Z,6.90
2019-01-30T09:56:31.455Z,6.67
2019-01-30T09:59:00.150Z,6.70
2019-01-30T10:01:28.865Z,6.60
2019-01-30T10:03:57.607Z,6.50
2019-01-30T10:06:26.327Z,7.20
2019-01-30T10:08:55.037Z,6.67
2019-01-30T10:11:23.853Z,6.30
2019-01-30T10:13:52.582Z,6.50
2019-01-30T10:16:21.665Z,7.07
2019-01-30T10:18:50.387Z,5.93
2019-01-30T10:21:19.098Z,6.73
2019-01-30T10:23:47.886Z,8.10
2019-01-30T10:26:16.637Z,6.83
2019-01-30T10:28:45.393Z,6.90
2019-01-30T10:31:14.201Z,7.70
2019-01-30T10:33:46.603Z,7.57
2019-01-30T10:36:13.487Z,6.53
2019-01-30T10:38:42.217Z,6.53
2019-01-30T10:41:11.033Z,6.07
2019-01-30T10:43:40.177Z,6.70
2019-01-30T10:46:08.881Z,6.00
2019-01-30T10:48:37.806Z,6.57
2019-01-30T10:51:07.454Z,6.70
2019-01-30T10:53:36.411Z,7.30
2019-01-30T10:56:05.693Z,7.40
2019-01-30T10:58:34.616Z,6.90
2019-01-30T11:01:03.490Z,6.80
2019-01-30T11:03:32.421Z,6.80
2019-01-30T11:06:01.221Z,6.80
2019-01-30T11:08:30.173Z,6.87
2019-01-30T11:11:07.573Z,7.47
2019-01-30T11:13:29.377Z,6.63
2019-01-30T11:15:58.096Z,5.83
2019-01-30T11:18:26.977Z,6.60
2019-01-30T11:20:55.733Z,6.73
2019-01-30T11:23:24.635Z,6.83
2019-01-30T11:25:53.573Z,7.03
2019-01-30T11:28:22.489Z,7.13
2019-01-30T11:30:51.245Z,7.03
2019-01-30T11:33:20.025Z,6.77
2019-01-30T11:35:48.741Z,7.93
2019-01-30T11:38:17.515Z,5.97
2019-01-30T11:40:46.379Z,6.70
2019-01-30T11:43:15.256Z,6.50
2019-01-30T11:45:45.199Z,6.33
2019-01-30T11:48:14.026Z,6.17
2019-01-30T11:50:43.124Z,6.10
2019-01-30T11:53:12.095Z,6.60
2019-01-30T11:55:41.007Z,7.13
2019-01-30T11:58:09.794Z,6.33
2019-01-30T12:00:49.422Z,7.33
2019-01-30T12:03:18.140Z,6.20
2019-01-30T12:05:47.363Z,6.33
2019-01-30T12:08:16.343Z,6.53
2019-01-30T12:10:45.145Z,6.80
2019-01-30T12:13:13.861Z,6.30
2019-01-30T12:15:42.743Z,6.47
2019-01-30T12:18:11.509Z,6.87
2019-01-30T12:20:40.349Z,6.83
2019-01-30T12:23:09.429Z,6.37
2019-01-30T12:25:38.161Z,6.47
2019-01-30T12:28:07.115Z,7.10
2019-01-30T12:30:35.884Z,7.33
2019-01-30T12:33:04.879Z,6.67
2019-01-30T12:35:33.574Z,6.43
2019-01-30T12:38:02.433Z,6.70
2019-01-30T12:40:31.369Z,7.50
2019-01-30T12:43:00.273Z,7.57
2019-01-30T12:45:33.447Z,7.77
2019-01-30T12:48:02.231Z,7.23
2019-01-30T12:50:31.405Z,6.80
2019-01-30T12:53:00.321Z,6.67
2019-01-30T12:55:29.722Z,6.97
2019-01-30T12:57:58.647Z,6.90
2019-01-30T13:00:30.125Z,7.67
2019-01-30T13:02:59.041Z,7.30
2019-01-30T13:05:28.056Z,8.07
2019-01-30T13:07:56.942Z,7.97
2019-01-30T13:10:25.662Z,8.57
2019-01-30T13:12:54.449Z,8.10
2019-01-30T13:15:24.488Z,8.33
2019-01-30T13:17:53.189Z,8.40
2019-01-30T13:20:22.693Z,8.30
2019-01-30T13:22:51.497Z,7.87
2019-01-30T13:25:23.205Z,8.70
2019-01-30T13:27:52.046Z,8.07
2019-01-30T13:30:23.597Z,9.33
2019-01-30T13:32:52.954Z,8.53
2019-01-30T13:35:21.871Z,8.97
2019-01-30T13:37:50.593Z,8.87
2019-01-30T13:40:25.077Z,8.53
2019-01-30T13:42:53.881Z,8.90
2019-01-30T13:45:22.855Z,9.17
2019-01-30T13:47:51.711Z,8.30
2019-01-30T13:50:22.109Z,8.90
2019-01-30T13:52:51.081Z,9.13
2019-01-30T13:55:20.119Z,9.83
2019-01-30T13:57:49.129Z,9.13
2019-01-30T14:00:23.450Z,8.70
2019-01-30T14:02:52.253Z,8.50
2019-01-30T14:05:21.456Z,8.50
2019-01-30T14:07:50.759Z,8.97
2019-01-30T14:10:19.919Z,7.63
2019-01-30T14:12:48.629Z,8.30
2019-01-30T14:15:19.573Z,8.87
2019-01-30T14:17:48.510Z,8.90
2019-01-30T14:20:17.565Z,8.70
2019-01-30T14:22:46.470Z,9.47
2019-01-30T14:25:15.613Z,9.03
2019-01-30T14:27:44.389Z,8.70
2019-01-30T14:30:19.148Z,9.57
2019-01-30T14:32:47.953Z,9.43
2019-01-30T14:35:16.899Z,9.50
2019-01-30T14:37:45.749Z,8.30
2019-01-30T14:40:16.032Z,8.93
2019-01-30T14:42:44.841Z,9.10
2019-01-30T14:45:16.461Z,9.17
2019-01-30T14:47:45.979Z,9.83
2019-01-30T14:50:17.219Z,8.43
2019-01-30T14:52:46.110Z,9.47
2019-01-30T14:55:15.918Z,9.80
2019-01-30T14:57:44.962Z,9.10
2019-01-30T15:00:17.095Z,8.77
2019-01-30T15:02:45.833Z,9.53
2019-01-30T15:05:21.841Z,9.47
2019-01-30T15:07:45.596Z,10.27
2019-01-30T15:10:16.309Z,9.50
2019-01-30T15:12:45.230Z,9.43
2019-01-30T15:15:16.120Z,9.80
2019-01-30T15:17:44.993Z,9.57
2019-01-30T15:20:18.851Z,8.80
2019-01-30T15:22:47.643Z,9.43
2019-01-30T15:25:17.649Z,8.33
2019-01-30T15:27:46.552Z,8.77
2019-01-30T15:30:24.149Z,9.83
2019-01-30T15:32:53.159Z,9.13
2019-01-30T15:35:32.913Z,10.03
2019-01-30T15:37:52.548Z,9.87
2019-01-30T15:40:23.725Z,8.73
2019-01-30T15:42:52.717Z,9.17
2019-01-30T15:45:22.346Z,9.93
2019-01-30T15:47:51.530Z,10.50
2019-01-30T15:50:22.708Z,10.63
2019-01-30T15:52:52.287Z,10.60
2019-01-30T15:55:21.160Z,10.83
2019-01-30T15:57:52.926Z,10.97
2019-01-30T16:00:42.789Z,10.20
2019-01-30T16:03:11.605Z,10.03
2019-01-30T16:05:45.148Z,11.30
2019-01-30T16:08:11.121Z,10.97
2019-01-30T16:10:39.983Z,11.93
2019-01-30T16:13:08.717Z,11.40
2019-01-30T16:15:40.873Z,11.87
2019-01-30T16:18:09.742Z,11.37
2019-01-30T16:20:38.478Z,10.87
2019-01-30T16:23:07.614Z,10.40
2019-01-30T16:25:36.441Z,12.57
2019-01-30T16:28:05.836Z,12.83
2019-01-30T16:30:34.703Z,13.67
2019-01-30T16:33:03.964Z,16.43
2019-01-30T16:35:32.821Z,17.90
2019-01-30T16:38:02.112Z,16.13
2019-01-30T16:40:30.859Z,15.40
2019-01-30T16:42:59.585Z,14.87
2019-01-30T16:45:28.792Z,14.37
2019-01-30T16:47:57.597Z,11.87
2019-01-30T16:50:26.559Z,11.57
2019-01-30T16:52:55.501Z,10.73
2019-01-30T16:55:24.677Z,12.27
2019-01-30T16:57:53.787Z,11.63
2019-01-30T17:00:24.961Z,13.97
2019-01-30T17:02:53.798Z,15.83
2019-01-30T17:05:22.668Z,14.40
2019-01-30T17:07:51.585Z,13.13
2019-01-30T17:10:20.681Z,12.43
2019-01-30T17:12:49.411Z,11.83
2019-01-30T17:15:20.386Z,12.57
2019-01-30T17:17:49.193Z,12.70
2019-01-30T17:20:22.894Z,13.67
2019-01-30T17:22:52.803Z,12.70
2019-01-30T17:25:22.101Z,13.07
2019-01-30T17:27:50.808Z,12.20
2019-01-30T17:30:28.791Z,12.47
2019-01-30T17:32:57.594Z,11.70
2019-01-30T17:35:26.663Z,13.13
2019-01-30T17:37:55.469Z,12.57
2019-01-30T17:40:24.389Z,12.50
2019-01-30T17:42:53.298Z,13.90
2019-01-30T17:45:22.267Z,14.20
2019-01-30T17:47:51.342Z,14.63
2019-01-30T17:50:22.147Z,14.50
2019-01-30T17:52:51.139Z,12.63
2019-01-30T17:55:20.141Z,13.50
2019-01-30T17:57:48.894Z,13.50
2019-01-30T18:00:31.838Z,14.03
2019-01-30T18:03:01.837Z,13.03
2019-01-30T18:05:30.582Z,12.73
2019-01-30T18:07:59.325Z,12.43
2019-01-30T18:10:28.140Z,12.37
2019-01-30T18:12:56.873Z,12.87
2019-01-30T18:15:25.608Z,13.10
2019-01-30T18:17:54.558Z,14.47
2019-01-30T18:20:23.589Z,14.07
2019-01-30T18:22:52.526Z,13.90
2019-01-30T18:25:22.930Z,13.30
2019-01-30T18:27:51.703Z,12.87
2019-01-30T18:30:22.682Z,12.70
2019-01-30T18:32:51.467Z,12.67
2019-01-30T18:35:20.325Z,13.63
2019-01-30T18:37:49.113Z,12.97
2019-01-30T18:40:19.553Z,13.40
2019-01-30T18:42:48.400Z,13.00
2019-01-30T18:45:27.170Z,13.83
2019-01-30T18:47:55.965Z,14.30
2019-01-30T18:50:26.062Z,13.77
2019-01-30T18:52:55.567Z,12.93
2019-01-30T18:55:24.697Z,14.60
2019-01-30T18:57:54.481Z,14.57
2019-01-30T19:00:26.222Z,14.70
2019-01-30T19:02:55.952Z,14.60
2019-01-30T19:05:24.885Z,14.47
2019-01-30T19:07:53.633Z,14.97
2019-01-30T19:10:22.416Z,14.73
2019-01-30T19:12:51.284Z,15.23
2019-01-30T19:15:21.426Z,14.67
2019-01-30T19:17:50.481Z,15.47
2019-01-30T19:20:21.641Z,15.30
2019-01-30T19:22:50.366Z,15.80
2019-01-30T19:25:19.566Z,16.27
2019-01-30T19:27:48.653Z,14.23
2019-01-30T19:30:26.221Z,16.47
2019-01-30T19:32:55.013Z,16.43
2019-01-30T19:35:24.027Z,14.90
2019-01-30T19:37:52.891Z,15.53
2019-01-30T19:40:22.242Z,16.03
2019-01-30T19:42:51.129Z,13.33
2019-01-30T19:45:21.547Z,14.57
2019-01-30T19:47:50.501Z,13.90
2019-01-30T19:50:21.438Z,12.93
2019-01-30T19:52:50.469Z,13.60
2019-01-30T19:55:19.345Z,13.03
2019-01-30T19:57:48.069Z,12.73
2019-01-30T20:00:22.141Z,12.67
2019-01-30T20:02:51.101Z,12.50
2019-01-30T20:05:20.158Z,12.63
2019-01-30T20:07:49.033Z,14.23
2019-01-30T20:10:26.458Z,13.30
2019-01-30T20:12:55.277Z,11.17
2019-01-30T20:15:24.172Z,12.47
2019-01-30T20:17:52.993Z,11.33
2019-01-30T20:20:21.730Z,11.83
2019-01-30T20:22:50.809Z,10.43
2019-01-30T20:25:24.845Z,9.77
2019-01-30T20:27:55.641Z,10.30
2019-01-30T20:30:27.576Z,10.77
2019-01-30T20:32:57.849Z,9.20
2019-01-30T20:35:29.069Z,15.47
2019-01-30T20:37:59.447Z,12.23
2019-01-30T20:40:28.697Z,11.23
2019-01-30T20:42:57.673Z,11.77
2019-01-30T20:45:33.713Z,9.93
2019-01-30T20:47:57.609Z,9.13
2019-01-30T20:50:28.257Z,9.10
2019-01-30T20:52:57.881Z,8.43
2019-01-30T20:55:28.334Z,7.80
2019-01-30T20:57:59.533Z,7.17
2019-01-30T21:00:35.126Z,6.97
2019-01-30T21:03:04.537Z,6.83
2019-01-30T21:05:33.448Z,6.90
2019-01-30T21:08:02.250Z,5.90
2019-01-30T21:10:33.474Z,6.50
2019-01-30T21:13:02.386Z,6.43
2019-01-30T21:15:31.185Z,6.23
2019-01-30T21:17:59.932Z,6.23
2019-01-30T21:20:28.846Z,6.23
2019-01-30T21:22:57.900Z,6.00
2019-01-30T21:25:27.957Z,6.00
2019-01-30T21:27:56.676Z,6.20
2019-01-30T21:30:27.829Z,5.67
2019-01-30T21:32:56.913Z,6.43
2019-01-30T21:35:25.609Z,6.10
2019-01-30T21:37:54.658Z,5.33
2019-01-30T21:40:23.581Z,5.30
2019-01-30T21:42:52.381Z,4.77
2019-01-30T21:45:22.577Z,4.73
2019-01-30T21:47:51.757Z,4.80
2019-01-30T21:50:20.989Z,4.97
2019-01-30T21:52:49.801Z,4.97
2019-01-30T21:55:20.266Z,4.40
2019-01-30T21:57:49.265Z,4.80
2019-01-30T22:00:23.366Z,4.30
2019-01-30T22:02:52.664Z,5.03
2019-01-30T22:05:21.513Z,5.00
2019-01-30T22:08:00.667Z,5.40
2019-01-30T22:10:23.005Z,5.73
2019-01-30T22:12:51.726Z,5.60
2019-01-30T22:15:23.816Z,5.10
2019-01-30T22:17:52.837Z,5.70
2019-01-30T22:20:23.519Z,5.20
2019-01-30T22:22:52.341Z,4.83
2019-01-30T22:25:21.873Z,5.13
2019-01-30T22:27:50.830Z,4.57
2019-01-30T22:30:31.538Z,4.90
2019-01-30T22:33:00.426Z,5.23
2019-01-30T22:35:29.353Z,4.73
2019-01-30T22:38:11.624Z,4.40
2019-01-30T22:40:30.711Z,3.93
2019-01-30T22:42:59.541Z,3.53
2019-01-30T22:45:28.349Z,3.53
2019-01-30T22:47:57.133Z,3.60
2019-01-30T22:50:25.825Z,3.20
2019-01-30T22:52:54.545Z,2.87
2019-01-30T22:55:23.869Z,3.13
2019-01-30T22:57:52.685Z,2.83
2019-01-30T23:00:55.493Z,2.57
2019-01-30T23:03:48.627Z,2.60
2019-01-30T23:07:06.565Z,2.60
2019-01-30T23:10:15.657Z,3.13
2019-01-30T23:13:06.507Z,3.37
2019-01-30T23:15:50.136Z,4.63
2019-01-30T23:18:46.085Z,4.63
2019-01-30T23:21:19.490Z,2.90
2019-01-30T23:24:35.553Z,2.40
2019-01-30T23:27:28.508Z,2.27
2019-01-30T23:30:30.209Z,2.77
2019-01-30T23:33:09.677Z,2.60
2019-01-30T23:36:11.685Z,2.53
2019-01-30T23:39:13.447Z,2.40
2019-01-30T23:42:16.769Z,2.43
2019-01-30T23:44:56.689Z,3.10
2019-01-30T23:48:21.212Z,4.10
2019-01-30T23:50:59.621Z,2.70
2019-01-30T23:54:02.406Z,3.03
2019-01-30T23:56:56.118Z,3.00
2019-01-30T23:59:56.797Z,3.43
