createdAt,value
2023-02-12T00:01:28.781Z,99.90
2023-02-12T00:03:57.630Z,99.90
2023-02-12T00:06:26.760Z,99.90
2023-02-12T00:08:56.488Z,99.90
2023-02-12T00:11:26.634Z,99.90
2023-02-12T00:13:57.315Z,99.90
2023-02-12T00:16:29.094Z,99.90
2023-02-12T00:18:58.855Z,99.90
2023-02-12T00:21:27.034Z,99.90
2023-02-12T00:23:56.552Z,99.90
2023-02-12T00:26:25.546Z,99.90
2023-02-12T00:28:55.341Z,99.90
2023-02-12T00:31:26.007Z,99.90
2023-02-12T00:33:55.042Z,99.90
2023-02-12T00:36:26.002Z,99.90
2023-02-12T00:38:55.691Z,99.90
2023-02-12T00:41:24.860Z,99.90
2023-02-12T00:43:53.486Z,99.90
2023-02-12T00:46:23.583Z,99.90
2023-02-12T00:48:52.100Z,99.90
2023-02-12T00:51:20.322Z,99.90
2023-02-12T00:53:48.578Z,99.90
2023-02-12T00:56:16.766Z,99.90
2023-02-12T00:58:45.091Z,99.90
2023-02-12T01:01:13.409Z,99.90
2023-02-12T01:03:43.124Z,99.90
2023-02-12T01:06:11.355Z,99.90
2023-02-12T01:08:39.552Z,99.90
2023-02-12T01:11:08.244Z,99.90
2023-02-12T01:13:37.041Z,99.90
2023-02-12T01:16:08.975Z,99.90
2023-02-12T01:18:38.323Z,99.90
2023-02-12T01:21:13.297Z,99.90
2023-02-12T01:23:42.348Z,99.90
2023-02-12T01:26:12.179Z,99.90
2023-02-12T01:28:41.527Z,99.90
2023-02-12T01:31:11.843Z,99.90
2023-02-12T01:33:40.701Z,99.90
2023-02-12T01:36:10.417Z,99.90
2023-02-12T01:38:40.179Z,99.90
2023-02-12T01:41:10.794Z,99.90
2023-02-12T01:43:39.590Z,99.90
2023-02-12T01:46:08.911Z,99.90
2023-02-12T01:48:40.804Z,99.90
2023-02-12T01:51:12.507Z,99.90
2023-02-12T01:53:43.691Z,99.90
2023-02-12T01:56:12.786Z,99.90
2023-02-12T01:58:44.571Z,99.90
2023-02-12T02:01:19.209Z,99.90
2023-02-12T02:03:51.204Z,99.90
2023-02-12T02:06:23.707Z,99.90
2023-02-12T02:08:53.420Z,99.90
2023-02-12T02:11:39.082Z,99.90
2023-02-12T02:14:25.140Z,99.90
2023-02-12T02:17:04.994Z,99.90
2023-02-12T02:19:59.770Z,99.90
2023-02-12T02:22:36.070Z,99.90
2023-02-12T02:25:32.145Z,99.90
2023-02-12T02:28:10.743Z,99.90
2023-02-12T02:30:46.381Z,99.90
2023-02-12T02:33:35.315Z,99.90
2023-02-12T02:36:15.214Z,99.90
2023-02-12T02:38:46.085Z,99.90
2023-02-12T02:41:22.695Z,99.90
2023-02-12T02:43:53.018Z,99.90
2023-02-12T02:46:29.096Z,99.90
2023-02-12T02:49:01.867Z,99.90
2023-02-12T02:51:34.387Z,99.90
2023-02-12T02:54:08.763Z,99.90
2023-02-12T02:56:40.580Z,99.90
2023-02-12T02:59:13.110Z,99.90
2023-02-12T03:01:49.159Z,99.90
2023-02-12T03:04:21.971Z,99.90
2023-02-12T03:06:56.327Z,99.90
2023-02-12T03:09:28.832Z,99.90
2023-02-12T03:12:01.629Z,99.90
2023-02-12T03:14:33.571Z,99.90
2023-02-12T03:17:06.590Z,99.90
2023-02-12T03:19:37.524Z,99.90
2023-02-12T03:22:09.146Z,99.90
2023-02-12T03:24:38.516Z,99.90
2023-02-12T03:27:11.126Z,99.90
2023-02-12T03:29:39.578Z,99.90
2023-02-12T03:32:24.290Z,99.90
2023-02-12T03:34:58.436Z,99.90
2023-02-12T03:37:31.924Z,99.90
2023-02-12T03:40:07.045Z,99.90
2023-02-12T03:42:41.134Z,99.90
2023-02-12T03:45:18.268Z,99.90
2023-02-12T03:47:54.476Z,99.90
2023-02-12T03:50:32.342Z,99.90
2023-02-12T03:53:00.582Z,99.90
2023-02-12T03:55:28.860Z,99.90
2023-02-12T03:58:01.135Z,99.90
2023-02-12T04:00:29.453Z,99.90
2023-02-12T04:02:59.262Z,99.90
2023-02-12T04:05:29.351Z,99.90
2023-02-12T04:07:59.884Z,99.90
2023-02-12T04:10:36.250Z,99.90
2023-02-12T04:13:12.840Z,99.90
2023-02-12T04:15:54.292Z,99.90
2023-02-12T04:18:26.505Z,99.90
2023-02-12T04:21:02.996Z,99.90
2023-02-12T04:23:45.442Z,99.90
2023-02-12T04:26:22.668Z,99.90
2023-02-12T04:29:04.016Z,99.90
2023-02-12T04:31:39.929Z,99.90
2023-02-12T04:34:17.836Z,99.90
2023-02-12T04:36:52.669Z,99.90
2023-02-12T04:39:24.370Z,99.90
2023-02-12T04:41:52.999Z,99.90
2023-02-12T04:44:25.076Z,99.90
2023-02-12T04:46:53.795Z,99.90
2023-02-12T04:49:24.445Z,99.90
2023-02-12T04:51:53.164Z,99.90
2023-02-12T04:54:23.104Z,99.90
2023-02-12T04:56:51.984Z,99.90
2023-02-12T04:59:20.356Z,99.90
2023-02-12T05:01:48.736Z,99.90
2023-02-12T05:04:18.904Z,99.90
2023-02-12T05:06:48.619Z,99.90
2023-02-12T05:09:18.742Z,99.90
2023-02-12T05:11:47.157Z,99.90
2023-02-12T05:14:15.468Z,99.90
2023-02-12T05:16:43.746Z,99.90
2023-02-12T05:19:12.169Z,99.90
2023-02-12T05:21:40.712Z,99.90
2023-02-12T05:24:10.667Z,99.90
2023-02-12T05:26:39.438Z,99.90
2023-02-12T05:29:07.672Z,99.90
2023-02-12T05:31:36.352Z,99.90
2023-02-12T05:34:04.710Z,99.90
2023-02-12T05:36:33.083Z,99.90
2023-02-12T05:39:01.290Z,99.90
2023-02-12T05:41:34.960Z,99.90
2023-02-12T05:44:03.331Z,99.90
2023-02-12T05:46:31.938Z,99.90
2023-02-12T05:49:01.098Z,99.90
2023-02-12T05:51:30.883Z,99.90
2023-02-12T05:54:01.125Z,99.90
2023-02-12T05:56:32.094Z,99.90
2023-02-12T05:59:03.513Z,99.90
2023-02-12T06:01:34.460Z,99.90
2023-02-12T06:04:03.691Z,99.90
2023-02-12T06:06:33.397Z,99.90
2023-02-12T06:09:02.286Z,99.90
2023-02-12T06:11:32.801Z,99.90
2023-02-12T06:14:03.709Z,99.90
2023-02-12T06:16:32.113Z,99.90
2023-02-12T06:19:02.510Z,99.90
2023-02-12T06:21:31.294Z,99.90
2023-02-12T06:23:59.529Z,99.90
2023-02-12T06:26:28.508Z,99.90
2023-02-12T06:28:59.109Z,99.90
2023-02-12T06:31:29.608Z,99.90
2023-02-12T06:33:59.691Z,99.90
2023-02-12T06:36:28.143Z,99.90
2023-02-12T06:38:56.485Z,99.90
2023-02-12T06:41:25.430Z,99.90
2023-02-12T06:43:53.644Z,99.90
2023-02-12T06:46:23.730Z,99.90
2023-02-12T06:48:55.479Z,99.90
2023-02-12T06:51:23.820Z,99.90
2023-02-12T06:53:52.669Z,99.90
2023-02-12T06:56:22.884Z,99.90
2023-02-12T06:58:56.091Z,99.90
2023-02-12T07:01:27.623Z,99.90
2023-02-12T07:03:57.719Z,99.90
2023-02-12T07:06:27.343Z,99.90
2023-02-12T07:08:56.034Z,99.90
2023-02-12T07:11:25.814Z,99.90
2023-02-12T07:13:54.599Z,99.90
2023-02-12T07:16:23.146Z,99.90
2023-02-12T07:18:52.885Z,99.90
2023-02-12T07:21:21.810Z,99.90
2023-02-12T07:23:51.662Z,99.90
2023-02-12T07:26:20.799Z,99.90
2023-02-12T07:28:49.412Z,99.90
2023-02-12T07:31:20.086Z,99.90
2023-02-12T07:33:48.902Z,99.90
2023-02-12T07:36:20.816Z,99.90
2023-02-12T07:38:49.341Z,99.90
2023-02-12T07:41:19.453Z,99.90
2023-02-12T07:43:48.925Z,99.90
2023-02-12T07:46:18.838Z,99.90
2023-02-12T07:48:47.516Z,99.90
2023-02-12T07:51:19.988Z,96.70
2023-02-12T07:53:48.682Z,93.10
2023-02-12T07:56:19.059Z,90.60
2023-02-12T07:58:49.002Z,89.40
2023-02-12T08:01:19.800Z,83.70
2023-02-12T08:03:49.578Z,79.30
2023-02-12T08:06:21.075Z,76.10
2023-02-12T08:08:49.395Z,70.00
2023-02-12T08:11:18.812Z,68.40
2023-02-12T08:13:47.626Z,67.20
2023-02-12T08:16:17.698Z,61.80
2023-02-12T08:18:46.193Z,59.70
2023-02-12T08:21:15.957Z,58.60
2023-02-12T08:23:45.759Z,58.30
2023-02-12T08:26:15.831Z,57.10
2023-02-12T08:28:45.653Z,55.90
2023-02-12T08:31:15.524Z,56.30
2023-02-12T08:33:45.311Z,56.60
2023-02-12T08:36:15.923Z,56.30
2023-02-12T08:38:46.863Z,55.40
2023-02-12T08:41:17.171Z,54.80
2023-02-12T08:43:46.912Z,52.00
2023-02-12T08:46:16.785Z,51.60
2023-02-12T08:48:45.858Z,50.30
2023-02-12T08:51:16.186Z,48.80
2023-02-12T08:53:48.036Z,48.40
2023-02-12T08:56:18.112Z,47.80
2023-02-12T08:58:47.286Z,45.90
2023-02-12T09:01:18.256Z,47.10
2023-02-12T09:03:47.216Z,45.80
2023-02-12T09:06:16.845Z,44.80
2023-02-12T09:08:46.870Z,44.10
2023-02-12T09:11:17.647Z,43.40
2023-02-12T09:13:47.461Z,42.30
2023-02-12T09:16:15.875Z,41.30
2023-02-12T09:18:45.263Z,40.40
2023-02-12T09:21:16.035Z,40.30
2023-02-12T09:23:45.639Z,39.70
2023-02-12T09:26:16.328Z,39.30
2023-02-12T09:28:44.913Z,38.50
2023-02-12T09:31:15.280Z,37.40
2023-02-12T09:33:43.750Z,37.50
2023-02-12T09:36:14.333Z,37.20
2023-02-12T09:38:43.423Z,36.10
2023-02-12T09:41:50.015Z,34.90
2023-02-12T09:44:23.277Z,34.70
2023-02-12T09:46:55.237Z,35.60
2023-02-12T09:49:42.988Z,36.20
2023-02-12T09:52:14.350Z,36.10
2023-02-12T09:54:42.387Z,35.10
2023-02-12T09:57:20.629Z,34.10
2023-02-12T09:59:54.018Z,34.70
2023-02-12T10:02:24.437Z,33.70
2023-02-12T10:05:01.162Z,32.50
2023-02-12T10:08:07.667Z,32.60
2023-02-12T10:10:51.683Z,32.00
2023-02-12T10:13:33.458Z,33.00
2023-02-12T10:16:10.821Z,32.30
2023-02-12T10:18:55.725Z,32.90
2023-02-12T10:21:35.226Z,31.60
2023-02-12T10:24:24.786Z,31.20
2023-02-12T10:26:58.060Z,30.60
2023-02-12T10:29:30.718Z,29.90
2023-02-12T10:32:05.807Z,30.10
2023-02-12T10:34:36.594Z,28.90
2023-02-12T10:37:12.713Z,28.70
2023-02-12T10:39:45.693Z,29.30
2023-02-12T10:42:18.069Z,28.60
2023-02-12T10:44:48.052Z,29.00
2023-02-12T10:47:21.707Z,28.50
2023-02-12T10:49:56.837Z,28.50
2023-02-12T10:52:36.598Z,29.20
2023-02-12T10:55:04.843Z,29.40
2023-02-12T10:57:34.147Z,29.20
2023-02-12T11:00:25.870Z,29.20
2023-02-12T11:03:21.152Z,28.00
2023-02-12T11:05:50.087Z,27.40
2023-02-12T11:08:34.068Z,28.20
2023-02-12T11:11:08.783Z,28.50
2023-02-12T11:13:38.009Z,28.20
2023-02-12T11:16:08.650Z,29.50
2023-02-12T11:18:38.052Z,29.20
2023-02-12T11:21:08.835Z,27.60
2023-02-12T11:23:38.774Z,27.30
2023-02-12T11:26:21.593Z,28.00
2023-02-12T11:28:56.239Z,28.70
2023-02-12T11:31:28.105Z,28.10
2023-02-12T11:34:15.820Z,27.70
2023-02-12T11:36:45.592Z,27.80
2023-02-12T11:39:24.832Z,28.40
2023-02-12T11:41:55.207Z,28.00
2023-02-12T11:44:26.824Z,27.70
2023-02-12T11:46:59.351Z,29.10
2023-02-12T11:49:31.841Z,27.50
2023-02-12T11:52:02.231Z,27.60
2023-02-12T11:54:35.576Z,28.40
2023-02-12T11:57:03.742Z,29.40
2023-02-12T11:59:36.433Z,29.60
2023-02-12T12:02:20.192Z,28.90
2023-02-12T12:04:51.097Z,29.20
2023-02-12T12:07:21.676Z,29.90
2023-02-12T12:09:57.020Z,29.70
2023-02-12T12:12:31.306Z,29.80
2023-02-12T12:15:21.064Z,30.50
2023-02-12T12:18:13.706Z,30.00
2023-02-12T12:20:46.761Z,30.00
2023-02-12T12:23:19.961Z,29.50
2023-02-12T12:25:52.030Z,29.60
2023-02-12T12:28:31.714Z,29.90
2023-02-12T12:31:05.649Z,29.40
2023-02-12T12:33:41.875Z,29.60
2023-02-12T12:36:43.538Z,30.00
2023-02-12T12:39:25.929Z,29.40
2023-02-12T12:42:44.913Z,29.70
2023-02-12T12:45:26.386Z,29.70
2023-02-12T12:48:08.958Z,29.50
2023-02-12T12:50:51.363Z,30.00
2023-02-12T12:53:36.134Z,29.90
2023-02-12T12:56:20.353Z,30.40
2023-02-12T12:59:00.952Z,30.70
2023-02-12T13:02:07.049Z,31.10
2023-02-12T13:05:13.578Z,31.70
2023-02-12T13:07:55.963Z,32.80
2023-02-12T13:10:34.753Z,32.40
2023-02-12T13:13:14.572Z,33.10
2023-02-12T13:15:49.313Z,32.90
2023-02-12T13:18:28.021Z,32.90
2023-02-12T13:21:04.288Z,34.10
2023-02-12T13:23:42.941Z,34.50
2023-02-12T13:26:17.377Z,35.30
2023-02-12T13:28:49.026Z,35.50
2023-02-12T13:31:33.131Z,35.50
2023-02-12T13:34:05.529Z,35.30
2023-02-12T13:36:36.412Z,34.10
2023-02-12T13:39:15.491Z,34.60
2023-02-12T13:41:48.016Z,34.20
2023-02-12T13:44:26.395Z,34.00
2023-02-12T13:47:01.629Z,33.80
2023-02-12T13:49:42.433Z,33.00
2023-02-12T13:52:12.557Z,33.30
2023-02-12T13:54:50.771Z,32.70
2023-02-12T13:57:20.848Z,33.40
2023-02-12T13:59:50.496Z,33.20
2023-02-12T14:02:42.697Z,32.30
2023-02-12T14:05:30.072Z,31.80
2023-02-12T14:08:01.931Z,31.40
2023-02-12T14:10:36.114Z,31.00
2023-02-12T14:13:34.156Z,31.00
2023-02-12T14:16:21.077Z,30.70
2023-02-12T14:18:49.246Z,30.50
2023-02-12T14:21:38.616Z,30.50
2023-02-12T14:24:43.246Z,30.10
2023-02-12T14:27:33.565Z,30.70
2023-02-12T14:30:03.604Z,31.90
2023-02-12T14:33:22.921Z,32.20
2023-02-12T14:36:19.616Z,31.20
2023-02-12T14:39:06.348Z,32.30
2023-02-12T14:41:41.855Z,32.50
2023-02-12T14:44:49.642Z,33.00
2023-02-12T14:47:47.510Z,32.40
2023-02-12T14:50:29.974Z,33.00
2023-02-12T14:53:07.467Z,33.10
2023-02-12T14:55:36.965Z,33.20
2023-02-12T14:58:08.293Z,33.20
2023-02-12T15:00:41.739Z,33.00
2023-02-12T15:03:25.244Z,32.80
2023-02-12T15:06:02.125Z,32.80
2023-02-12T15:08:37.006Z,32.90
2023-02-12T15:11:21.419Z,33.60
2023-02-12T15:13:54.659Z,33.00
2023-02-12T15:16:33.298Z,33.60
2023-02-12T15:19:07.041Z,34.00
2023-02-12T15:21:36.700Z,34.40
2023-02-12T15:24:08.318Z,34.50
2023-02-12T15:26:41.574Z,34.90
2023-02-12T15:29:21.641Z,35.40
2023-02-12T15:31:55.990Z,35.80
2023-02-12T15:34:27.546Z,36.20
2023-02-12T15:36:58.547Z,36.60
2023-02-12T15:39:27.929Z,37.20
2023-02-12T15:41:56.217Z,37.70
2023-02-12T15:44:29.320Z,38.90
2023-02-12T15:47:01.906Z,40.20
2023-02-12T15:49:33.575Z,41.40
2023-02-12T15:52:05.258Z,42.10
2023-02-12T15:54:33.897Z,42.30
2023-02-12T15:57:03.637Z,42.70
2023-02-12T15:59:31.882Z,42.90
2023-02-12T16:02:03.605Z,43.30
2023-02-12T16:04:35.051Z,43.50
2023-02-12T16:07:03.468Z,44.10
2023-02-12T16:09:34.867Z,44.50
2023-02-12T16:12:05.714Z,44.70
2023-02-12T16:14:40.919Z,45.20
2023-02-12T16:17:22.293Z,45.70
2023-02-12T16:19:59.122Z,46.80
2023-02-12T16:22:33.858Z,48.50
2023-02-12T16:25:02.401Z,49.70
2023-02-12T16:27:32.831Z,50.50
2023-02-12T16:30:03.237Z,52.00
2023-02-12T16:32:37.074Z,52.50
2023-02-12T16:35:25.206Z,54.00
2023-02-12T16:37:56.475Z,55.80
2023-02-12T16:40:30.871Z,56.90
2023-02-12T16:43:01.986Z,58.60
2023-02-12T16:45:42.304Z,59.20
2023-02-12T16:48:20.198Z,63.60
2023-02-12T16:50:52.370Z,62.30
2023-02-12T16:53:34.079Z,64.00
2023-02-12T16:56:03.161Z,65.40
2023-02-12T16:58:31.411Z,67.30
2023-02-12T17:01:02.863Z,68.50
2023-02-12T17:03:33.199Z,68.40
2023-02-12T17:06:01.568Z,70.10
2023-02-12T17:08:29.849Z,70.10
2023-02-12T17:10:58.397Z,71.50
2023-02-12T17:13:26.986Z,72.60
2023-02-12T17:15:57.634Z,75.20
2023-02-12T17:18:26.725Z,76.40
2023-02-12T17:20:58.363Z,78.10
2023-02-12T17:23:27.024Z,79.30
2023-02-12T17:25:55.791Z,80.70
2023-02-12T17:28:25.195Z,81.90
2023-02-12T17:30:53.948Z,83.60
2023-02-12T17:33:22.744Z,86.50
2023-02-12T17:35:51.129Z,88.50
2023-02-12T17:38:20.993Z,90.70
2023-02-12T17:40:50.177Z,92.60
2023-02-12T17:43:18.406Z,94.80
2023-02-12T17:45:46.709Z,96.00
2023-02-12T17:48:16.599Z,98.30
2023-02-12T17:50:45.369Z,99.70
2023-02-12T17:53:13.800Z,99.90
2023-02-12T17:55:43.678Z,99.90
2023-02-12T17:58:12.172Z,99.90
2023-02-12T18:00:42.028Z,99.90
2023-02-12T18:03:10.318Z,99.90
2023-02-12T18:05:42.752Z,99.90
2023-02-12T18:08:11.532Z,99.90
2023-02-12T18:10:42.824Z,99.90
2023-02-12T18:13:11.672Z,99.90
2023-02-12T18:15:41.644Z,99.90
2023-02-12T18:18:10.461Z,99.90
2023-02-12T18:20:40.863Z,99.90
2023-02-12T18:23:09.709Z,99.90
2023-02-12T18:25:43.024Z,99.90
2023-02-12T18:28:13.033Z,99.90
2023-02-12T18:30:43.263Z,99.90
2023-02-12T18:33:13.026Z,99.90
2023-02-12T18:35:41.831Z,99.90
2023-02-12T18:38:10.609Z,99.90
2023-02-12T18:40:42.518Z,99.90
2023-02-12T18:43:10.698Z,99.90
2023-02-12T18:45:40.611Z,99.90
2023-02-12T18:48:09.407Z,99.90
2023-02-12T18:50:37.997Z,99.90
2023-02-12T18:53:06.191Z,99.90
2023-02-12T18:55:34.532Z,99.90
2023-02-12T18:58:04.130Z,99.90
2023-02-12T19:00:32.304Z,99.90
2023-02-12T19:03:00.568Z,99.90
2023-02-12T19:05:28.948Z,99.90
2023-02-12T19:07:57.442Z,99.90
2023-02-12T19:10:25.621Z,99.90
2023-02-12T19:12:54.062Z,99.90
2023-02-12T19:15:23.851Z,99.90
2023-02-12T19:17:52.185Z,99.90
2023-02-12T19:20:20.632Z,99.90
2023-02-12T19:22:49.477Z,99.90
2023-02-12T19:25:18.158Z,99.90
2023-02-12T19:27:46.352Z,99.90
2023-02-12T19:30:15.239Z,99.90
2023-02-12T19:32:44.827Z,99.90
2023-02-12T19:35:13.059Z,99.90
2023-02-12T19:37:41.257Z,99.90
2023-02-12T19:40:10.309Z,99.90
2023-02-12T19:42:38.471Z,99.90
2023-02-12T19:45:07.372Z,99.90
2023-02-12T19:47:35.680Z,99.90
2023-02-12T19:50:05.746Z,99.90
2023-02-12T19:52:34.079Z,99.90
2023-02-12T19:55:02.256Z,99.90
2023-02-12T19:57:30.522Z,99.90
2023-02-12T19:59:58.704Z,99.90
2023-02-12T20:02:27.050Z,99.90
2023-02-12T20:04:55.366Z,99.90
2023-02-12T20:07:25.023Z,99.90
2023-02-12T20:09:53.237Z,99.90
2023-02-12T20:12:21.519Z,99.90
2023-02-12T20:14:49.703Z,99.90
2023-02-12T20:17:18.683Z,99.90
2023-02-12T20:19:47.279Z,99.90
2023-02-12T20:22:15.460Z,99.90
2023-02-12T20:24:45.066Z,99.90
2023-02-12T20:27:13.258Z,99.90
2023-02-12T20:29:41.521Z,99.90
2023-02-12T20:32:10.944Z,99.90
2023-02-12T20:34:50.183Z,99.90
2023-02-12T20:37:19.380Z,99.90
2023-02-12T20:39:49.586Z,99.90
2023-02-12T20:42:17.824Z,99.90
2023-02-12T20:44:46.042Z,99.90
2023-02-12T20:47:14.237Z,99.90
2023-02-12T20:49:42.503Z,99.90
2023-02-12T20:52:10.953Z,99.90
2023-02-12T20:54:39.162Z,99.90
2023-02-12T20:57:08.737Z,99.90
2023-02-12T20:59:37.077Z,99.90
2023-02-12T21:02:05.560Z,99.90
2023-02-12T21:04:33.791Z,99.90
2023-02-12T21:07:02.322Z,99.90
2023-02-12T21:09:30.790Z,99.90
2023-02-12T21:11:59.227Z,99.90
2023-02-12T21:14:28.822Z,99.90
2023-02-12T21:16:57.614Z,99.90
2023-02-12T21:19:27.036Z,99.90
2023-02-12T21:21:55.908Z,99.90
2023-02-12T21:24:25.875Z,99.90
2023-02-12T21:26:56.614Z,99.90
2023-02-12T21:29:26.681Z,99.90
2023-02-12T21:31:56.449Z,99.90
2023-02-12T21:34:24.878Z,99.90
2023-02-12T21:36:55.043Z,99.90
2023-02-12T21:39:26.408Z,99.90
2023-02-12T21:41:56.290Z,99.90
2023-02-12T21:44:25.450Z,99.90
2023-02-12T21:46:56.056Z,99.90
2023-02-12T21:49:28.853Z,99.90
2023-02-12T21:51:58.923Z,99.90
2023-02-12T21:54:28.970Z,99.90
2023-02-12T21:56:57.825Z,99.90
2023-02-12T21:59:26.947Z,99.90
2023-02-12T22:01:58.713Z,99.90
2023-02-12T22:04:27.351Z,99.90
2023-02-12T22:06:56.608Z,99.90
2023-02-12T22:09:25.254Z,99.90
2023-02-12T22:11:53.626Z,99.90
2023-02-12T22:14:22.956Z,99.90
2023-02-12T22:16:51.572Z,99.90
2023-02-12T22:19:21.330Z,99.90
2023-02-12T22:21:52.455Z,99.90
2023-02-12T22:24:21.046Z,99.90
2023-02-12T22:26:49.218Z,99.90
2023-02-12T22:29:17.909Z,99.90
2023-02-12T22:31:47.532Z,99.90
2023-02-12T22:34:17.913Z,99.90
2023-02-12T22:36:48.088Z,99.90
2023-02-12T22:39:17.684Z,99.90
2023-02-12T22:41:46.480Z,99.90
2023-02-12T22:44:15.623Z,99.90
2023-02-12T22:46:44.319Z,99.90
2023-02-12T22:49:12.625Z,99.90
2023-02-12T22:51:41.692Z,99.90
2023-02-12T22:54:14.826Z,99.90
2023-02-12T22:56:44.619Z,99.90
2023-02-12T22:59:13.645Z,99.90
2023-02-12T23:01:42.320Z,99.90
2023-02-12T23:04:15.207Z,99.90
2023-02-12T23:06:44.193Z,99.90
2023-02-12T23:09:16.814Z,99.90
2023-02-12T23:11:45.283Z,99.90
2023-02-12T23:14:13.547Z,99.90
2023-02-12T23:16:41.746Z,99.90
2023-02-12T23:19:12.666Z,99.90
2023-02-12T23:21:40.944Z,99.90
2023-02-12T23:24:11.615Z,99.90
2023-02-12T23:26:41.538Z,99.90
2023-02-12T23:29:10.404Z,99.90
2023-02-12T23:31:38.875Z,99.90
2023-02-12T23:34:07.113Z,99.90
2023-02-12T23:36:35.342Z,99.90
2023-02-12T23:39:05.754Z,99.90
2023-02-12T23:41:34.014Z,99.90
2023-02-12T23:44:03.815Z,99.90
2023-02-12T23:46:32.252Z,99.90
2023-02-12T23:49:00.486Z,99.90
2023-02-12T23:51:28.676Z,99.90
2023-02-12T23:53:56.973Z,99.90
2023-02-12T23:56:25.173Z,99.90
2023-02-12T23:58:53.447Z,99.90
