createdAt,value
2022-09-21T00:03:38.702Z,95.24
2022-09-21T00:08:46.033Z,95.45
2022-09-21T00:13:55.185Z,95.70
2022-09-21T00:19:01.224Z,95.90
2022-09-21T00:24:08.118Z,96.18
2022-09-21T00:29:14.049Z,96.39
2022-09-21T00:34:19.918Z,96.59
2022-09-21T00:39:25.918Z,96.76
2022-09-21T00:44:33.316Z,97.01
2022-09-21T00:49:40.033Z,96.94
2022-09-21T00:54:50.606Z,96.94
2022-09-21T01:00:01.354Z,96.77
2022-09-21T01:05:10.085Z,96.59
2022-09-21T01:10:18.524Z,96.70
2022-09-21T01:15:35.110Z,96.81
2022-09-21T01:21:23.061Z,96.75
2022-09-21T01:26:44.960Z,96.91
2022-09-21T01:31:56.516Z,96.98
2022-09-21T01:37:08.468Z,96.92
2022-09-21T01:42:17.789Z,97.08
2022-09-21T01:47:25.262Z,97.09
2022-09-21T01:52:36.249Z,96.74
2022-09-21T01:57:49.987Z,96.94
2022-09-21T02:03:00.433Z,96.94
2022-09-21T02:08:07.575Z,96.84
2022-09-21T02:13:16.713Z,96.97
2022-09-21T02:18:35.886Z,97.08
2022-09-21T02:23:52.973Z,97.12
2022-09-21T02:29:07.657Z,97.24
2022-09-21T02:34:21.853Z,97.17
2022-09-21T02:39:35.528Z,97.32
2022-09-21T02:44:45.726Z,97.17
2022-09-21T02:49:56.604Z,97.28
2022-09-21T02:55:04.087Z,97.30
2022-09-21T03:00:12.608Z,97.19
2022-09-21T03:05:18.342Z,97.31
2022-09-21T03:10:24.159Z,97.38
2022-09-21T03:15:29.949Z,97.42
2022-09-21T03:20:36.590Z,97.47
2022-09-21T03:25:48.223Z,97.42
2022-09-21T03:30:54.433Z,97.60
2022-09-21T03:36:00.333Z,97.41
2022-09-21T03:41:07.127Z,97.45
2022-09-21T03:46:13.219Z,97.63
2022-09-21T03:51:18.959Z,97.64
2022-09-21T03:56:24.752Z,97.61
2022-09-21T04:01:31.341Z,97.69
2022-09-21T04:06:37.383Z,97.71
2022-09-21T04:11:44.649Z,97.38
2022-09-21T04:16:52.068Z,97.51
2022-09-21T04:21:58.727Z,97.31
2022-09-21T04:27:09.936Z,97.44
2022-09-21T04:32:17.825Z,97.36
2022-09-21T04:37:23.537Z,97.22
2022-09-21T04:42:29.271Z,97.31
2022-09-21T04:47:35.051Z,97.15
2022-09-21T04:52:40.814Z,97.11
2022-09-21T04:57:46.561Z,97.33
2022-09-21T05:02:52.345Z,97.22
2022-09-21T05:07:58.094Z,97.21
2022-09-21T05:13:03.898Z,97.12
2022-09-21T05:18:09.979Z,97.05
2022-09-21T05:23:16.908Z,97.07
2022-09-21T05:28:23.576Z,96.75
2022-09-21T05:33:32.761Z,96.71
2022-09-21T05:38:39.544Z,96.88
2022-09-21T05:43:46.267Z,96.61
2022-09-21T05:48:59.915Z,96.15
2022-09-21T05:54:15.466Z,95.82
2022-09-21T05:59:42.954Z,95.79
2022-09-21T06:04:50.601Z,95.47
2022-09-21T06:09:56.340Z,94.89
2022-09-21T06:15:02.109Z,94.24
2022-09-21T06:20:09.782Z,93.84
2022-09-21T06:25:43.324Z,93.63
2022-09-21T06:30:54.192Z,92.94
2022-09-21T06:36:00.670Z,92.73
2022-09-21T06:41:06.975Z,92.65
2022-09-21T06:50:22.486Z,91.35
2022-09-21T06:55:29.405Z,90.95
2022-09-21T07:00:35.261Z,90.66
2022-09-21T07:05:44.750Z,90.29
2022-09-21T07:10:51.063Z,88.91
2022-09-21T07:15:57.056Z,87.78
2022-09-21T07:21:05.409Z,86.53
2022-09-21T07:26:13.393Z,85.55
2022-09-21T07:31:19.271Z,84.58
2022-09-21T07:36:25.251Z,83.28
2022-09-21T07:41:31.274Z,83.03
2022-09-21T07:46:39.105Z,82.96
2022-09-21T07:51:47.106Z,81.50
2022-09-21T07:57:11.732Z,79.94
2022-09-21T08:02:17.711Z,79.11
2022-09-21T08:07:23.925Z,77.75
2022-09-21T08:12:29.996Z,76.77
2022-09-21T08:17:37.485Z,76.15
2022-09-21T08:22:43.314Z,76.04
2022-09-21T08:27:49.255Z,76.63
2022-09-21T08:32:57.013Z,76.89
2022-09-21T08:38:02.984Z,77.28
2022-09-21T08:43:13.870Z,77.46
2022-09-21T08:48:24.046Z,76.69
2022-09-21T08:53:36.645Z,76.22
2022-09-21T08:58:43.600Z,75.99
2022-09-21T09:04:08.697Z,76.73
2022-09-21T09:09:33.594Z,76.38
2022-09-21T09:14:56.207Z,76.28
2022-09-21T09:20:06.434Z,76.33
2022-09-21T09:25:21.420Z,76.64
2022-09-21T09:30:30.710Z,75.89
2022-09-21T09:35:44.674Z,74.06
2022-09-21T09:41:21.217Z,73.52
2022-09-21T09:46:35.420Z,72.91
2022-09-21T09:51:42.938Z,71.58
2022-09-21T09:56:48.746Z,71.91
2022-09-21T10:02:04.540Z,72.94
2022-09-21T10:07:19.838Z,74.90
2022-09-21T10:12:28.098Z,76.45
2022-09-21T10:17:34.249Z,77.47
2022-09-21T10:22:40.558Z,78.01
2022-09-21T10:27:50.829Z,78.52
2022-09-21T10:32:58.393Z,79.06
2022-09-21T10:38:22.121Z,79.15
2022-09-21T10:43:35.932Z,78.59
2022-09-21T10:48:46.486Z,75.03
2022-09-21T10:53:54.450Z,73.14
2022-09-21T10:59:21.989Z,72.74
2022-09-21T11:04:49.551Z,71.59
2022-09-21T11:10:03.695Z,69.23
2022-09-21T11:15:23.853Z,68.61
2022-09-21T11:20:36.545Z,69.26
2022-09-21T11:25:48.452Z,67.26
2022-09-21T11:31:12.799Z,65.86
2022-09-21T11:36:27.025Z,65.20
2022-09-21T11:41:58.590Z,64.70
2022-09-21T11:47:16.585Z,64.61
2022-09-21T11:52:36.817Z,65.10
2022-09-21T11:57:52.857Z,64.02
2022-09-21T12:03:50.729Z,61.70
2022-09-21T12:09:17.921Z,59.34
2022-09-21T12:19:52.109Z,58.78
2022-09-21T12:25:04.292Z,58.16
2022-09-21T12:30:16.986Z,56.30
2022-09-21T12:35:28.888Z,54.95
2022-09-21T12:40:43.419Z,54.16
2022-09-21T12:45:55.192Z,51.71
2022-09-21T12:51:06.486Z,51.50
2022-09-21T12:56:21.251Z,50.59
2022-09-21T13:01:33.274Z,49.96
2022-09-21T13:07:08.267Z,50.11
2022-09-21T13:12:21.440Z,49.57
2022-09-21T13:17:31.468Z,48.80
2022-09-21T13:22:39.970Z,48.47
2022-09-21T13:28:17.264Z,49.60
2022-09-21T13:33:37.821Z,52.79
2022-09-21T13:39:13.808Z,54.22
2022-09-21T13:44:43.340Z,55.16
2022-09-21T13:49:55.888Z,55.85
2022-09-21T13:55:16.092Z,55.29
2022-09-21T14:00:37.615Z,56.38
2022-09-21T14:05:46.407Z,57.44
2022-09-21T14:10:56.833Z,57.77
2022-09-21T14:16:47.625Z,57.68
2022-09-21T14:22:06.248Z,58.60
2022-09-21T14:27:19.334Z,59.21
2022-09-21T14:32:28.544Z,59.39
2022-09-21T14:37:37.840Z,59.81
2022-09-21T14:42:44.443Z,60.03
2022-09-21T14:48:08.998Z,60.03
2022-09-21T14:53:42.538Z,59.47
2022-09-21T14:59:07.638Z,59.97
2022-09-21T15:04:31.506Z,60.23
2022-09-21T15:10:29.928Z,60.76
2022-09-21T15:15:41.426Z,61.74
2022-09-21T15:20:54.217Z,62.47
2022-09-21T15:26:04.620Z,63.11
2022-09-21T15:31:12.438Z,63.52
2022-09-21T15:36:24.236Z,64.04
2022-09-21T15:41:45.477Z,64.33
2022-09-21T15:46:58.039Z,65.12
2022-09-21T15:52:11.550Z,65.43
2022-09-21T15:57:40.507Z,66.82
2022-09-21T16:03:04.834Z,68.77
2022-09-21T16:08:22.641Z,70.06
2022-09-21T16:13:52.560Z,71.06
2022-09-21T16:19:02.231Z,71.30
2022-09-21T16:24:19.001Z,71.63
2022-09-21T16:29:26.798Z,71.84
2022-09-21T16:34:36.818Z,71.81
2022-09-21T16:39:42.678Z,72.65
2022-09-21T16:44:49.458Z,73.24
2022-09-21T16:49:57.790Z,73.40
2022-09-21T16:55:03.958Z,73.76
2022-09-21T17:00:14.418Z,74.09
2022-09-21T17:05:20.642Z,74.20
2022-09-21T17:10:31.847Z,74.75
2022-09-21T17:15:36.513Z,75.44
2022-09-21T17:20:45.280Z,75.93
2022-09-21T17:25:52.515Z,76.13
2022-09-21T17:30:59.037Z,76.26
2022-09-21T17:36:07.958Z,76.51
2022-09-21T17:41:24.360Z,76.83
2022-09-21T17:46:40.910Z,77.17
2022-09-21T17:52:06.008Z,77.71
2022-09-21T17:57:29.717Z,78.25
2022-09-21T18:02:36.011Z,78.90
2022-09-21T18:07:42.704Z,79.30
2022-09-21T18:13:07.002Z,79.61
2022-09-21T18:18:19.764Z,80.17
2022-09-21T18:23:33.266Z,80.36
2022-09-21T18:28:43.991Z,80.33
2022-09-21T18:33:56.719Z,80.49
2022-09-21T18:39:18.357Z,80.68
2022-09-21T18:44:32.271Z,80.82
2022-09-21T18:49:54.430Z,81.06
2022-09-21T18:55:00.897Z,81.37
2022-09-21T19:00:11.411Z,81.61
2022-09-21T19:05:19.893Z,81.92
2022-09-21T19:10:32.781Z,82.53
2022-09-21T19:16:00.209Z,83.20
2022-09-21T19:21:18.241Z,83.63
2022-09-21T19:26:29.750Z,84.11
2022-09-21T19:31:36.510Z,84.59
2022-09-21T19:36:42.918Z,85.09
2022-09-21T19:42:04.111Z,85.40
2022-09-21T19:47:17.072Z,85.88
2022-09-21T19:52:28.488Z,86.30
2022-09-21T19:58:14.608Z,86.36
2022-09-21T20:03:31.310Z,86.57
2022-09-21T20:08:46.136Z,86.45
2022-09-21T20:14:18.090Z,86.12
2022-09-21T20:19:37.866Z,86.20
2022-09-21T20:24:54.160Z,86.07
2022-09-21T20:30:00.042Z,86.05
2022-09-21T20:35:14.385Z,85.94
2022-09-21T20:40:24.874Z,85.54
2022-09-21T20:45:32.405Z,85.47
2022-09-21T20:50:40.576Z,86.05
2022-09-21T20:55:54.680Z,86.45
2022-09-21T21:01:06.888Z,86.47
2022-09-21T21:06:15.078Z,86.29
2022-09-21T21:11:21.535Z,86.32
2022-09-21T21:16:27.403Z,86.27
2022-09-21T21:21:34.524Z,86.43
2022-09-21T21:27:03.204Z,86.68
2022-09-21T21:32:06.625Z,86.73
2022-09-21T21:37:13.577Z,86.50
2022-09-21T21:42:20.617Z,86.65
2022-09-21T21:47:41.835Z,87.14
2022-09-21T21:52:48.877Z,87.33
2022-09-21T21:57:54.569Z,87.27
2022-09-21T22:03:00.425Z,87.44
2022-09-21T22:08:06.730Z,87.80
2022-09-21T22:13:12.569Z,88.24
2022-09-21T22:18:18.435Z,88.26
2022-09-21T22:23:24.201Z,88.61
2022-09-21T22:28:30.000Z,88.09
2022-09-21T22:33:37.465Z,87.95
2022-09-21T22:38:43.674Z,87.89
2022-09-21T22:43:51.166Z,88.00
2022-09-21T22:48:57.143Z,88.22
2022-09-21T22:54:03.364Z,87.81
2022-09-21T22:59:09.656Z,87.88
2022-09-21T23:04:15.645Z,87.98
2022-09-21T23:09:22.441Z,88.12
2022-09-21T23:14:28.186Z,88.00
2022-09-21T23:19:34.185Z,87.87
2022-09-21T23:24:40.154Z,87.59
2022-09-21T23:29:45.834Z,87.45
2022-09-21T23:34:51.612Z,87.64
2022-09-21T23:39:57.277Z,87.69
2022-09-21T23:45:03.182Z,87.93
2022-09-21T23:50:10.659Z,88.23
2022-09-21T23:55:16.490Z,87.97
