createdAt,value
2023-12-07T00:00:16.320Z,53.72
2023-12-07T00:02:43.370Z,51.75
2023-12-07T00:05:10.450Z,61.95
2023-12-07T00:07:37.544Z,45.67
2023-12-07T00:10:05.067Z,80.95
2023-12-07T00:12:32.164Z,57.85
2023-12-07T00:14:59.278Z,61.22
2023-12-07T00:17:26.266Z,69.80
2023-12-07T00:19:55.085Z,60.95
2023-12-07T00:22:22.625Z,45.97
2023-12-07T00:24:49.822Z,62.55
2023-12-07T00:27:16.940Z,43.10
2023-12-07T00:29:43.941Z,40.53
2023-12-07T00:32:11.010Z,38.92
2023-12-07T00:34:38.246Z,45.47
2023-12-07T00:37:05.878Z,48.63
2023-12-07T00:39:32.892Z,43.53
2023-12-07T00:41:59.956Z,38.40
2023-12-07T00:44:26.931Z,50.33
2023-12-07T00:46:53.909Z,40.92
2023-12-07T00:49:22.099Z,46.03
2023-12-07T00:51:49.111Z,41.58
2023-12-07T00:54:16.513Z,46.13
2023-12-07T00:56:43.570Z,38.85
2023-12-07T00:59:10.491Z,39.17
2023-12-07T01:01:39.944Z,39.83
2023-12-07T01:04:07.440Z,38.70
2023-12-07T01:06:34.516Z,31.70
2023-12-07T01:09:01.603Z,38.55
2023-12-07T01:11:29.335Z,52.03
2023-12-07T01:13:56.445Z,35.53
2023-12-07T01:16:23.552Z,33.22
2023-12-07T01:18:50.765Z,37.85
2023-12-07T01:21:17.723Z,34.10
2023-12-07T01:23:44.731Z,30.90
2023-12-07T01:26:11.771Z,41.97
2023-12-07T01:28:40.246Z,27.33
2023-12-07T01:31:07.247Z,27.35
2023-12-07T01:33:34.750Z,32.15
2023-12-07T01:36:01.794Z,42.97
2023-12-07T01:38:29.833Z,39.78
2023-12-07T01:40:56.749Z,28.45
2023-12-07T01:43:24.592Z,29.77
2023-12-07T01:45:55.966Z,30.02
2023-12-07T01:48:24.934Z,28.42
2023-12-07T01:50:53.191Z,34.70
2023-12-07T01:53:20.801Z,29.15
2023-12-07T01:55:48.812Z,37.47
2023-12-07T01:58:19.352Z,29.10
2023-12-07T02:00:46.645Z,25.90
2023-12-07T02:03:14.650Z,26.52
2023-12-07T02:05:49.311Z,33.53
2023-12-07T02:08:16.536Z,27.30
2023-12-07T02:10:43.693Z,31.98
2023-12-07T02:13:10.812Z,27.80
2023-12-07T02:15:38.599Z,27.95
2023-12-07T02:18:22.992Z,27.17
2023-12-07T02:21:22.587Z,29.25
2023-12-07T02:23:54.476Z,22.77
2023-12-07T02:26:42.118Z,33.17
2023-12-07T02:29:27.261Z,32.30
2023-12-07T02:31:55.454Z,25.83
2023-12-07T02:34:22.589Z,33.15
2023-12-07T02:36:53.357Z,23.80
2023-12-07T02:39:21.220Z,27.05
2023-12-07T02:41:50.529Z,28.73
2023-12-07T02:44:17.953Z,35.35
2023-12-07T02:46:46.319Z,30.02
2023-12-07T02:49:13.414Z,28.73
2023-12-07T02:51:40.376Z,25.38
2023-12-07T02:54:07.429Z,24.02
2023-12-07T02:56:34.459Z,20.35
2023-12-07T02:59:01.361Z,21.70
2023-12-07T03:01:28.421Z,23.13
2023-12-07T03:03:55.524Z,22.67
2023-12-07T03:06:22.514Z,23.92
2023-12-07T03:08:49.501Z,24.35
2023-12-07T03:11:16.598Z,22.65
2023-12-07T03:13:43.553Z,23.08
2023-12-07T03:16:11.177Z,24.90
2023-12-07T03:18:38.853Z,23.88
2023-12-07T03:21:05.980Z,22.17
2023-12-07T03:23:33.103Z,20.48
2023-12-07T03:26:00.105Z,18.38
2023-12-07T03:28:27.100Z,23.30
2023-12-07T03:30:54.056Z,20.85
2023-12-07T03:33:21.112Z,15.73
2023-12-07T03:35:48.094Z,21.50
2023-12-07T03:38:16.223Z,18.35
2023-12-07T03:40:43.282Z,22.63
2023-12-07T03:43:10.427Z,17.80
2023-12-07T03:45:37.433Z,25.20
2023-12-07T03:48:05.203Z,20.00
2023-12-07T03:50:32.202Z,20.85
2023-12-07T03:52:59.196Z,20.35
2023-12-07T03:55:26.371Z,21.90
2023-12-07T03:57:53.422Z,19.67
2023-12-07T04:00:20.396Z,22.20
2023-12-07T04:02:47.414Z,20.52
2023-12-07T04:05:15.042Z,22.52
2023-12-07T04:07:42.709Z,23.23
2023-12-07T04:10:10.570Z,22.02
2023-12-07T04:12:37.629Z,16.98
2023-12-07T04:15:04.878Z,20.15
2023-12-07T04:17:31.910Z,20.95
2023-12-07T04:19:58.982Z,21.88
2023-12-07T04:22:26.167Z,22.30
2023-12-07T04:24:53.386Z,20.80
2023-12-07T04:27:20.873Z,20.45
2023-12-07T04:29:47.897Z,18.17
2023-12-07T04:32:15.102Z,17.50
2023-12-07T04:34:42.174Z,21.58
2023-12-07T04:37:09.132Z,18.65
2023-12-07T04:39:38.402Z,22.60
2023-12-07T04:42:05.571Z,19.15
2023-12-07T04:44:32.577Z,21.92
2023-12-07T04:46:59.557Z,21.35
2023-12-07T04:49:26.560Z,23.02
2023-12-07T04:51:53.509Z,21.13
2023-12-07T04:54:20.696Z,17.05
2023-12-07T04:56:48.031Z,15.50
2023-12-07T04:59:15.237Z,19.98
2023-12-07T05:01:42.501Z,17.90
2023-12-07T05:04:09.564Z,17.58
2023-12-07T05:06:36.895Z,19.15
2023-12-07T05:09:04.225Z,17.17
2023-12-07T05:11:31.209Z,18.70
2023-12-07T05:13:58.835Z,20.48
2023-12-07T05:16:26.039Z,20.15
2023-12-07T05:18:53.066Z,16.50
2023-12-07T05:21:20.032Z,21.00
2023-12-07T05:23:47.015Z,17.27
2023-12-07T05:26:13.957Z,19.50
2023-12-07T05:28:41.029Z,18.50
2023-12-07T05:31:08.209Z,20.20
2023-12-07T05:33:35.510Z,21.42
2023-12-07T05:36:04.854Z,19.80
2023-12-07T05:38:32.046Z,18.02
2023-12-07T05:40:59.050Z,21.20
2023-12-07T05:43:26.931Z,22.40
2023-12-07T05:45:53.938Z,19.45
2023-12-07T05:48:21.200Z,20.38
2023-12-07T05:50:48.269Z,19.20
2023-12-07T05:53:15.502Z,21.20
2023-12-07T05:55:42.671Z,23.90
2023-12-07T05:58:09.688Z,21.63
2023-12-07T06:00:36.683Z,23.10
2023-12-07T06:03:04.176Z,21.02
2023-12-07T06:05:34.274Z,21.83
2023-12-07T06:08:01.209Z,20.80
2023-12-07T06:10:28.127Z,21.65
2023-12-07T06:12:56.348Z,19.83
2023-12-07T06:15:23.590Z,22.92
2023-12-07T06:17:50.606Z,25.13
2023-12-07T06:20:17.894Z,26.88
2023-12-07T06:22:45.066Z,22.80
2023-12-07T06:25:12.818Z,21.55
2023-12-07T06:27:40.640Z,21.95
2023-12-07T06:30:08.106Z,27.33
2023-12-07T06:32:35.488Z,24.13
2023-12-07T06:35:02.649Z,27.80
2023-12-07T06:37:29.687Z,25.65
2023-12-07T06:39:56.730Z,34.28
2023-12-07T06:42:23.970Z,31.45
2023-12-07T06:44:51.109Z,31.67
2023-12-07T06:47:18.440Z,34.33
2023-12-07T06:49:52.249Z,29.65
2023-12-07T06:52:20.720Z,29.83
2023-12-07T06:54:47.871Z,28.55
2023-12-07T06:57:15.149Z,33.75
2023-12-07T06:59:42.215Z,30.10
2023-12-07T07:04:36.153Z,27.02
2023-12-07T07:07:03.432Z,25.83
2023-12-07T07:09:30.362Z,29.73
2023-12-07T07:11:57.405Z,25.10
2023-12-07T07:14:24.474Z,26.25
2023-12-07T07:16:52.874Z,28.98
2023-12-07T07:19:19.893Z,26.05
2023-12-07T07:21:46.875Z,22.48
2023-12-07T07:24:13.936Z,29.92
2023-12-07T07:26:41.137Z,23.48
2023-12-07T07:29:08.210Z,22.33
2023-12-07T07:31:36.625Z,22.88
2023-12-07T07:34:04.423Z,23.13
2023-12-07T07:36:33.422Z,22.98
2023-12-07T07:39:00.499Z,23.25
2023-12-07T07:41:27.458Z,24.77
2023-12-07T07:43:54.398Z,30.67
2023-12-07T07:46:21.341Z,25.67
2023-12-07T07:48:48.432Z,25.85
2023-12-07T07:51:15.840Z,25.33
2023-12-07T07:53:42.780Z,23.70
2023-12-07T07:56:10.048Z,24.52
2023-12-07T07:58:37.047Z,29.10
2023-12-07T08:01:05.054Z,26.10
2023-12-07T08:03:32.108Z,27.88
2023-12-07T08:05:59.263Z,23.00
2023-12-07T08:08:27.603Z,20.27
2023-12-07T08:10:56.439Z,22.23
2023-12-07T08:13:24.483Z,17.85
2023-12-07T08:15:53.226Z,22.27
2023-12-07T08:18:22.289Z,22.58
2023-12-07T08:20:49.413Z,24.17
2023-12-07T08:23:16.378Z,20.20
2023-12-07T08:25:44.847Z,21.13
2023-12-07T08:28:11.952Z,23.75
2023-12-07T08:30:39.208Z,23.38
2023-12-07T08:33:06.393Z,23.45
2023-12-07T08:35:33.449Z,29.90
2023-12-07T08:38:00.970Z,25.40
2023-12-07T08:40:27.990Z,29.27
2023-12-07T08:42:56.142Z,23.52
2023-12-07T08:45:23.306Z,21.35
2023-12-07T08:47:50.525Z,21.98
2023-12-07T08:50:17.577Z,25.83
2023-12-07T08:52:48.117Z,25.77
2023-12-07T08:55:20.548Z,23.58
2023-12-07T08:57:47.585Z,22.92
2023-12-07T09:00:15.630Z,23.45
2023-12-07T09:02:47.213Z,22.70
2023-12-07T09:05:16.294Z,19.13
2023-12-07T09:07:43.447Z,19.55
2023-12-07T09:10:11.379Z,19.77
2023-12-07T09:12:39.830Z,20.50
2023-12-07T09:15:11.953Z,23.08
2023-12-07T09:17:40.563Z,19.55
2023-12-07T09:20:14.505Z,17.98
2023-12-07T09:22:47.007Z,20.33
2023-12-07T09:25:16.459Z,20.58
2023-12-07T09:27:43.489Z,17.17
2023-12-07T09:30:12.884Z,19.48
2023-12-07T09:32:45.193Z,16.80
2023-12-07T09:35:21.079Z,19.75
2023-12-07T09:37:49.722Z,15.88
2023-12-07T09:40:18.880Z,18.05
2023-12-07T09:42:47.390Z,19.23
2023-12-07T09:45:17.790Z,20.48
2023-12-07T09:47:49.132Z,18.63
2023-12-07T09:50:19.037Z,19.50
2023-12-07T09:52:53.654Z,16.90
2023-12-07T09:55:27.477Z,17.02
2023-12-07T09:57:58.007Z,17.30
2023-12-07T10:00:25.132Z,17.05
2023-12-07T10:02:53.923Z,15.85
2023-12-07T10:05:22.228Z,15.77
2023-12-07T10:07:50.727Z,16.80
2023-12-07T10:10:19.975Z,18.58
2023-12-07T10:13:00.265Z,17.75
2023-12-07T10:15:27.489Z,18.95
2023-12-07T10:18:00.488Z,14.13
2023-12-07T10:20:30.543Z,19.15
2023-12-07T10:23:08.689Z,12.90
2023-12-07T10:25:42.045Z,17.55
2023-12-07T10:28:12.428Z,18.00
2023-12-07T10:30:44.309Z,19.48
2023-12-07T10:33:14.120Z,17.48
2023-12-07T10:35:42.602Z,16.38
2023-12-07T10:38:11.124Z,16.50
2023-12-07T10:40:38.905Z,15.85
2023-12-07T10:43:09.828Z,18.23
2023-12-07T10:45:40.521Z,19.77
2023-12-07T10:48:12.198Z,19.20
2023-12-07T10:50:45.352Z,14.80
2023-12-07T10:53:24.493Z,18.08
2023-12-07T10:56:00.840Z,19.42
2023-12-07T10:58:29.597Z,14.82
2023-12-07T11:00:58.988Z,14.70
2023-12-07T11:03:27.561Z,17.73
2023-12-07T11:05:54.938Z,15.35
2023-12-07T11:08:28.405Z,15.48
2023-12-07T11:11:04.961Z,14.05
2023-12-07T11:13:35.097Z,16.52
2023-12-07T11:16:02.470Z,15.30
2023-12-07T11:18:29.881Z,13.60
2023-12-07T11:20:59.226Z,15.50
2023-12-07T11:23:29.229Z,13.32
2023-12-07T11:25:57.135Z,14.15
2023-12-07T11:28:51.211Z,14.55
2023-12-07T11:31:18.581Z,15.02
2023-12-07T11:33:46.738Z,10.50
2023-12-07T11:36:14.150Z,12.35
2023-12-07T11:39:09.610Z,14.48
2023-12-07T11:41:46.697Z,12.93
2023-12-07T11:44:14.151Z,15.88
2023-12-07T11:46:41.150Z,19.95
2023-12-07T11:49:21.086Z,23.55
2023-12-07T11:51:55.399Z,13.98
2023-12-07T11:54:24.072Z,15.15
2023-12-07T11:56:58.029Z,12.23
2023-12-07T11:59:33.908Z,11.60
2023-12-07T12:02:04.197Z,10.00
2023-12-07T12:04:31.517Z,13.88
2023-12-07T12:06:58.939Z,13.30
2023-12-07T12:09:32.281Z,12.93
2023-12-07T12:12:03.604Z,13.07
2023-12-07T12:14:30.786Z,10.25
2023-12-07T12:16:58.677Z,11.93
2023-12-07T12:19:32.424Z,9.50
2023-12-07T12:22:06.858Z,8.93
2023-12-07T12:24:37.223Z,9.85
2023-12-07T12:27:05.255Z,10.93
2023-12-07T12:29:35.330Z,9.55
2023-12-07T12:32:07.308Z,10.52
2023-12-07T12:34:35.907Z,6.97
2023-12-07T12:37:07.249Z,11.40
2023-12-07T12:39:35.526Z,9.47
2023-12-07T12:42:04.788Z,10.77
2023-12-07T12:44:37.422Z,8.63
2023-12-07T12:47:10.945Z,8.43
2023-12-07T12:49:41.832Z,6.85
2023-12-07T12:52:17.536Z,8.15
2023-12-07T12:54:45.382Z,11.05
2023-12-07T12:57:12.831Z,8.57
2023-12-07T12:59:40.076Z,13.38
2023-12-07T13:02:07.288Z,10.45
2023-12-07T13:07:05.561Z,10.82
2023-12-07T13:09:32.730Z,11.40
2023-12-07T13:12:03.250Z,11.70
2023-12-07T13:14:33.870Z,11.55
2023-12-07T13:17:00.976Z,11.52
2023-12-07T13:19:28.037Z,9.20
2023-12-07T13:21:55.109Z,10.90
2023-12-07T13:24:22.244Z,12.32
2023-12-07T13:26:49.354Z,12.40
2023-12-07T13:29:22.011Z,11.50
2023-12-07T13:31:56.085Z,9.98
2023-12-07T13:34:24.181Z,11.15
2023-12-07T13:36:51.719Z,12.00
2023-12-07T13:39:29.858Z,10.23
2023-12-07T13:41:59.226Z,8.45
2023-12-07T13:44:29.209Z,10.25
2023-12-07T13:46:58.481Z,9.45
2023-12-07T13:49:32.261Z,7.90
2023-12-07T13:52:07.602Z,9.32
2023-12-07T13:57:09.754Z,13.45
2023-12-07T13:59:38.814Z,15.32
2023-12-07T14:02:06.464Z,14.43
2023-12-07T14:04:34.104Z,9.02
2023-12-07T14:07:13.932Z,9.40
2023-12-07T14:09:53.957Z,10.95
2023-12-07T14:12:25.467Z,8.70
2023-12-07T14:14:52.694Z,15.60
2023-12-07T14:17:20.894Z,12.65
2023-12-07T14:19:50.396Z,9.55
2023-12-07T14:22:19.292Z,13.40
2023-12-07T14:24:48.926Z,11.23
2023-12-07T14:27:16.856Z,10.88
2023-12-07T14:29:44.008Z,9.23
2023-12-07T14:32:11.018Z,11.88
2023-12-07T14:34:39.042Z,10.70
2023-12-07T14:37:07.821Z,11.30
2023-12-07T14:39:37.986Z,13.32
2023-12-07T14:42:06.313Z,10.40
2023-12-07T14:44:34.334Z,9.95
2023-12-07T14:47:01.561Z,8.60
2023-12-07T14:49:28.697Z,11.55
2023-12-07T14:52:00.588Z,11.70
2023-12-07T14:54:30.557Z,10.00
2023-12-07T14:56:58.701Z,9.10
2023-12-07T14:59:26.088Z,11.25
2023-12-07T15:01:54.408Z,10.50
2023-12-07T15:04:28.417Z,13.32
2023-12-07T15:07:02.143Z,12.07
2023-12-07T15:09:30.585Z,14.15
2023-12-07T15:11:59.084Z,11.25
2023-12-07T15:14:34.451Z,9.85
2023-12-07T15:17:06.510Z,9.80
2023-12-07T15:19:35.179Z,10.73
2023-12-07T15:22:02.507Z,9.32
2023-12-07T15:24:35.050Z,9.55
2023-12-07T15:27:07.296Z,11.93
2023-12-07T15:29:39.185Z,11.40
2023-12-07T15:34:39.827Z,16.10
2023-12-07T15:37:12.735Z,12.60
2023-12-07T15:42:09.146Z,11.88
2023-12-07T15:44:36.255Z,9.80
2023-12-07T15:47:03.482Z,11.65
2023-12-07T15:49:30.604Z,9.35
2023-12-07T15:52:00.288Z,11.15
2023-12-07T15:56:59.334Z,13.00
2023-12-07T15:59:26.471Z,14.27
2023-12-07T16:01:53.564Z,9.63
2023-12-07T16:04:29.324Z,11.15
2023-12-07T16:07:03.504Z,15.43
2023-12-07T16:09:36.839Z,14.10
2023-12-07T16:12:06.037Z,10.32
2023-12-07T16:14:33.346Z,10.02
2023-12-07T16:17:00.798Z,10.93
2023-12-07T16:19:29.042Z,14.30
2023-12-07T16:21:56.790Z,12.68
2023-12-07T16:24:24.187Z,10.63
2023-12-07T16:26:53.140Z,12.23
2023-12-07T16:29:20.303Z,17.75
2023-12-07T16:31:47.371Z,10.70
2023-12-07T16:34:14.664Z,13.13
2023-12-07T16:36:41.791Z,12.98
2023-12-07T16:39:09.196Z,8.93
2023-12-07T16:41:41.537Z,10.35
2023-12-07T16:44:15.923Z,10.95
2023-12-07T16:46:46.724Z,9.93
2023-12-07T16:49:14.810Z,9.40
2023-12-07T16:51:43.858Z,10.88
2023-12-07T16:54:11.528Z,10.30
2023-12-07T16:56:38.621Z,9.65
2023-12-07T16:59:05.595Z,7.47
2023-12-07T17:01:32.585Z,9.73
2023-12-07T17:03:59.833Z,8.63
2023-12-07T17:06:27.014Z,9.40
2023-12-07T17:09:07.592Z,10.75
2023-12-07T17:11:42.329Z,15.80
2023-12-07T17:14:09.547Z,8.55
2023-12-07T17:16:36.560Z,9.43
2023-12-07T17:19:03.750Z,8.65
2023-12-07T17:21:31.816Z,10.50
2023-12-07T17:23:59.883Z,11.48
2023-12-07T17:26:30.857Z,9.63
2023-12-07T17:29:03.451Z,16.10
2023-12-07T17:31:31.768Z,18.23
2023-12-07T17:34:00.580Z,16.13
2023-12-07T17:36:28.231Z,12.35
2023-12-07T17:38:55.381Z,14.30
2023-12-07T17:41:22.555Z,12.57
2023-12-07T17:43:49.682Z,11.50
2023-12-07T17:46:16.762Z,9.30
2023-12-07T17:48:44.417Z,12.50
2023-12-07T17:51:12.631Z,9.50
2023-12-07T17:53:40.370Z,13.23
2023-12-07T17:56:07.815Z,12.05
2023-12-07T17:58:34.726Z,10.30
2023-12-07T18:01:01.713Z,10.60
2023-12-07T18:03:28.668Z,12.35
2023-12-07T18:05:55.702Z,9.65
2023-12-07T18:08:22.770Z,9.55
2023-12-07T18:10:50.041Z,12.30
2023-12-07T18:13:16.982Z,10.88
2023-12-07T18:15:43.916Z,13.10
2023-12-07T18:18:11.019Z,10.02
2023-12-07T18:20:38.062Z,10.50
2023-12-07T18:23:05.060Z,11.45
2023-12-07T18:25:32.122Z,10.18
2023-12-07T18:27:59.062Z,8.25
2023-12-07T18:30:26.387Z,10.65
2023-12-07T18:32:53.560Z,11.02
2023-12-07T18:35:20.510Z,11.23
2023-12-07T18:37:47.424Z,9.77
2023-12-07T18:40:14.494Z,10.82
2023-12-07T18:42:41.475Z,10.70
2023-12-07T18:45:08.672Z,7.55
2023-12-07T18:47:35.792Z,8.70
2023-12-07T18:50:04.325Z,9.50
2023-12-07T18:52:31.328Z,10.57
2023-12-07T18:54:58.249Z,9.80
2023-12-07T18:57:25.424Z,9.98
2023-12-07T18:59:53.107Z,10.07
2023-12-07T19:02:21.483Z,8.32
2023-12-07T19:04:48.644Z,12.73
2023-12-07T19:07:15.728Z,7.20
2023-12-07T19:09:42.766Z,8.48
2023-12-07T19:12:09.994Z,9.30
2023-12-07T19:14:37.221Z,9.45
2023-12-07T19:17:04.296Z,8.32
2023-12-07T19:19:31.466Z,7.55
2023-12-07T19:21:58.559Z,8.52
2023-12-07T19:24:26.972Z,8.73
2023-12-07T19:26:54.308Z,10.10
2023-12-07T19:29:21.752Z,8.20
2023-12-07T19:31:48.660Z,7.40
2023-12-07T19:34:22.065Z,9.32
2023-12-07T19:36:49.771Z,8.52
2023-12-07T19:39:19.810Z,7.97
2023-12-07T19:41:47.046Z,8.90
2023-12-07T19:44:14.165Z,8.05
2023-12-07T19:46:41.162Z,7.88
2023-12-07T19:49:08.692Z,10.25
2023-12-07T19:51:36.579Z,11.30
2023-12-07T19:54:04.067Z,8.88
2023-12-07T19:56:32.242Z,8.80
2023-12-07T19:58:59.276Z,9.80
2023-12-07T20:01:29.209Z,7.28
2023-12-07T20:03:56.277Z,7.45
2023-12-07T20:06:33.810Z,7.97
2023-12-07T20:11:34.173Z,8.93
2023-12-07T20:14:01.298Z,9.77
2023-12-07T20:16:28.282Z,7.88
2023-12-07T20:18:55.597Z,9.38
2023-12-07T20:21:22.733Z,10.00
2023-12-07T20:23:49.784Z,12.02
2023-12-07T20:26:16.915Z,8.70
2023-12-07T20:28:50.864Z,9.43
2023-12-07T20:31:18.690Z,7.57
2023-12-07T20:33:46.693Z,7.57
2023-12-07T20:36:14.038Z,6.68
2023-12-07T20:38:41.208Z,6.03
2023-12-07T20:41:08.265Z,6.10
2023-12-07T20:43:35.354Z,5.63
2023-12-07T20:46:04.522Z,7.28
2023-12-07T20:48:31.829Z,5.65
2023-12-07T20:50:59.150Z,5.82
2023-12-07T20:53:27.674Z,6.60
2023-12-07T20:55:54.996Z,6.60
2023-12-07T20:58:22.938Z,6.85
2023-12-07T21:00:50.382Z,6.97
2023-12-07T21:03:17.661Z,5.15
2023-12-07T21:05:45.568Z,5.93
2023-12-07T21:08:13.484Z,5.35
2023-12-07T21:10:40.502Z,5.03
2023-12-07T21:13:07.466Z,6.38
2023-12-07T21:15:36.282Z,6.82
2023-12-07T21:18:04.462Z,6.65
2023-12-07T21:20:31.556Z,4.80
2023-12-07T21:22:59.651Z,6.03
2023-12-07T21:25:26.715Z,7.45
2023-12-07T21:27:53.807Z,7.88
2023-12-07T21:30:21.024Z,4.35
2023-12-07T21:32:48.361Z,6.18
2023-12-07T21:35:15.608Z,5.63
2023-12-07T21:37:42.583Z,7.03
2023-12-07T21:40:09.963Z,7.25
2023-12-07T21:42:37.499Z,6.55
2023-12-07T21:45:05.409Z,9.85
2023-12-07T21:47:32.664Z,8.80
2023-12-07T21:49:59.853Z,5.60
2023-12-07T21:52:27.302Z,7.03
2023-12-07T21:54:54.283Z,6.28
2023-12-07T21:57:24.068Z,4.38
2023-12-07T21:59:51.317Z,4.45
2023-12-07T22:02:19.077Z,7.15
2023-12-07T22:04:46.203Z,5.80
2023-12-07T22:07:13.307Z,4.47
2023-12-07T22:09:40.865Z,4.35
2023-12-07T22:12:09.323Z,4.90
2023-12-07T22:14:38.976Z,6.63
2023-12-07T22:17:07.029Z,5.32
2023-12-07T22:19:34.293Z,5.90
2023-12-07T22:22:01.466Z,4.20
2023-12-07T22:24:28.448Z,5.40
2023-12-07T22:26:55.544Z,4.63
2023-12-07T22:29:23.274Z,6.00
2023-12-07T22:31:50.167Z,6.50
2023-12-07T22:34:17.373Z,8.70
2023-12-07T22:36:45.228Z,5.32
2023-12-07T22:39:12.213Z,8.85
2023-12-07T22:41:39.272Z,6.00
2023-12-07T22:44:06.264Z,4.18
2023-12-07T22:46:33.341Z,6.18
2023-12-07T22:49:00.572Z,4.20
2023-12-07T22:51:27.794Z,4.60
2023-12-07T22:53:55.112Z,5.25
2023-12-07T22:56:22.102Z,4.63
2023-12-07T22:58:49.205Z,4.65
2023-12-07T23:01:16.193Z,5.47
2023-12-07T23:03:43.229Z,5.53
2023-12-07T23:06:10.314Z,5.70
2023-12-07T23:08:37.277Z,5.47
2023-12-07T23:11:04.863Z,5.18
2023-12-07T23:13:31.801Z,3.28
2023-12-07T23:15:58.858Z,6.63
2023-12-07T23:18:25.999Z,4.88
2023-12-07T23:20:53.083Z,7.82
2023-12-07T23:23:20.070Z,5.05
2023-12-07T23:25:47.341Z,4.95
2023-12-07T23:28:14.377Z,7.72
2023-12-07T23:30:41.394Z,7.10
2023-12-07T23:33:08.571Z,7.13
2023-12-07T23:35:35.687Z,8.52
2023-12-07T23:38:04.234Z,6.13
2023-12-07T23:40:31.146Z,5.55
2023-12-07T23:42:58.168Z,4.70
2023-12-07T23:45:25.232Z,4.95
2023-12-07T23:47:52.710Z,4.60
2023-12-07T23:50:20.234Z,4.47
2023-12-07T23:52:47.242Z,3.92
2023-12-07T23:55:14.222Z,7.57
2023-12-07T23:57:41.268Z,7.35
