createdAt,value
2023-11-01T00:00:38.468Z,23.37
2023-11-01T00:03:08.837Z,23.58
2023-11-01T00:05:49.114Z,23.83
2023-11-01T00:08:25.459Z,23.61
2023-11-01T00:11:01.752Z,23.25
2023-11-01T00:13:38.127Z,22.85
2023-11-01T00:16:10.815Z,22.39
2023-11-01T00:18:46.985Z,21.93
2023-11-01T00:21:28.026Z,21.53
2023-11-01T00:23:58.913Z,21.13
2023-11-01T00:26:37.202Z,20.81
2023-11-01T00:29:11.491Z,20.49
2023-11-01T00:31:49.754Z,20.23
2023-11-01T00:34:26.197Z,19.97
2023-11-01T00:37:07.037Z,19.74
2023-11-01T00:39:37.265Z,19.51
2023-11-01T00:42:09.522Z,19.31
2023-11-01T00:44:40.063Z,19.14
2023-11-01T00:47:12.425Z,18.96
2023-11-01T00:49:46.656Z,18.80
2023-11-01T00:52:25.735Z,18.65
2023-11-01T00:54:58.001Z,18.52
2023-11-01T00:57:38.011Z,18.39
2023-11-01T01:00:08.990Z,18.26
2023-11-01T01:02:45.460Z,18.16
2023-11-01T01:05:26.928Z,18.10
2023-11-01T01:08:03.820Z,18.03
2023-11-01T01:10:42.107Z,17.97
2023-11-01T01:13:12.346Z,17.94
2023-11-01T01:15:48.706Z,17.89
2023-11-01T01:18:25.184Z,17.86
2023-11-01T01:21:08.588Z,17.81
2023-11-01T01:23:41.579Z,17.77
2023-11-01T01:26:14.388Z,17.74
2023-11-01T01:28:48.735Z,17.71
2023-11-01T01:31:25.044Z,17.68
2023-11-01T01:33:57.306Z,17.64
2023-11-01T01:36:34.704Z,17.62
2023-11-01T01:39:13.873Z,17.58
2023-11-01T01:41:52.124Z,17.51
2023-11-01T01:44:26.333Z,17.44
2023-11-01T01:47:04.823Z,17.38
2023-11-01T01:49:47.592Z,17.34
2023-11-01T01:52:18.012Z,17.27
2023-11-01T01:54:53.184Z,17.21
2023-11-01T01:57:26.554Z,17.18
2023-11-01T02:00:01.818Z,17.12
2023-11-01T02:02:44.817Z,17.06
2023-11-01T02:05:23.457Z,17.00
2023-11-01T02:07:55.859Z,16.95
2023-11-01T02:10:36.821Z,16.89
2023-11-01T02:13:14.035Z,16.84
2023-11-01T02:15:56.651Z,16.78
2023-11-01T02:18:32.908Z,16.75
2023-11-01T02:21:09.188Z,16.70
2023-11-01T02:23:48.914Z,16.65
2023-11-01T02:26:21.389Z,16.62
2023-11-01T02:28:51.754Z,16.59
2023-11-01T02:31:30.183Z,16.58
2023-11-01T02:34:00.929Z,16.57
2023-11-01T02:36:43.607Z,16.53
2023-11-01T02:39:19.193Z,16.54
2023-11-01T02:41:55.476Z,16.54
2023-11-01T02:44:28.077Z,16.54
2023-11-01T02:47:00.307Z,16.57
2023-11-01T02:49:34.573Z,16.58
2023-11-01T02:52:08.865Z,16.56
2023-11-01T02:54:41.748Z,16.56
2023-11-01T02:57:22.324Z,16.54
2023-11-01T02:59:58.641Z,16.51
2023-11-01T03:02:40.382Z,16.46
2023-11-01T03:05:18.100Z,16.44
2023-11-01T03:07:48.534Z,16.41
2023-11-01T03:10:33.455Z,16.38
2023-11-01T03:13:03.744Z,16.36
2023-11-01T03:15:34.014Z,16.30
2023-11-01T03:18:08.561Z,16.27
2023-11-01T03:20:46.933Z,16.24
2023-11-01T03:23:21.268Z,16.19
2023-11-01T03:26:03.061Z,16.16
2023-11-01T03:28:35.518Z,16.13
2023-11-01T03:31:06.306Z,16.12
2023-11-01T03:33:44.616Z,16.11
2023-11-01T03:36:18.881Z,16.10
2023-11-01T03:38:55.649Z,16.08
2023-11-01T03:41:28.462Z,16.06
2023-11-01T03:44:04.702Z,16.07
2023-11-01T03:46:36.978Z,16.04
2023-11-01T03:49:13.241Z,16.02
2023-11-01T03:51:47.453Z,15.97
2023-11-01T03:54:21.668Z,15.94
2023-11-01T03:57:01.032Z,15.93
2023-11-01T03:59:34.164Z,15.91
2023-11-01T04:02:06.530Z,15.89
2023-11-01T04:04:45.639Z,15.88
2023-11-01T04:07:19.848Z,15.88
2023-11-01T04:09:52.245Z,15.88
2023-11-01T04:12:25.097Z,15.86
2023-11-01T04:14:55.522Z,15.86
2023-11-01T04:17:31.838Z,15.85
2023-11-01T04:20:06.258Z,15.86
2023-11-01T04:22:42.896Z,15.87
2023-11-01T04:25:17.195Z,15.87
2023-11-01T04:27:49.994Z,15.87
2023-11-01T04:30:24.250Z,15.88
2023-11-01T04:32:54.599Z,15.89
2023-11-01T04:35:28.956Z,15.89
2023-11-01T04:37:59.174Z,15.89
2023-11-01T04:40:33.434Z,15.89
2023-11-01T04:43:12.549Z,15.87
2023-11-01T04:45:48.835Z,15.85
2023-11-01T04:48:25.209Z,15.81
2023-11-01T04:50:57.820Z,15.78
2023-11-01T04:53:34.506Z,15.76
2023-11-01T04:56:09.046Z,15.73
2023-11-01T04:58:48.200Z,15.70
2023-11-01T05:01:27.827Z,15.68
2023-11-01T05:04:02.011Z,15.65
2023-11-01T05:06:32.312Z,15.64
2023-11-01T05:09:10.744Z,15.62
2023-11-01T05:11:53.748Z,15.62
2023-11-01T05:14:26.685Z,15.60
2023-11-01T05:17:13.796Z,15.61
2023-11-01T05:19:44.077Z,15.60
2023-11-01T05:22:20.428Z,15.60
2023-11-01T05:24:51.006Z,15.59
2023-11-01T05:27:29.802Z,15.57
2023-11-01T05:30:02.692Z,15.57
2023-11-01T05:32:39.016Z,15.56
2023-11-01T05:35:15.717Z,15.48
2023-11-01T05:37:59.661Z,15.58
2023-11-01T05:40:35.934Z,15.58
2023-11-01T05:43:14.246Z,15.57
2023-11-01T05:45:51.071Z,15.55
2023-11-01T05:48:29.409Z,15.55
2023-11-01T05:50:59.692Z,15.56
2023-11-01T05:53:36.513Z,15.59
2023-11-01T05:56:10.095Z,15.61
2023-11-01T05:58:51.259Z,15.61
2023-11-01T06:01:30.197Z,15.62
2023-11-01T06:04:08.650Z,15.62
2023-11-01T06:06:38.910Z,15.62
2023-11-01T06:09:22.271Z,15.63
2023-11-01T06:11:59.566Z,15.66
2023-11-01T06:14:37.761Z,15.68
2023-11-01T06:17:17.172Z,15.74
2023-11-01T06:19:49.663Z,15.80
2023-11-01T06:22:23.880Z,15.93
2023-11-01T06:25:02.404Z,16.13
2023-11-01T06:27:32.970Z,16.33
2023-11-01T06:30:09.979Z,16.50
2023-11-01T06:32:42.906Z,16.69
2023-11-01T06:35:15.257Z,16.86
2023-11-01T06:37:48.042Z,16.99
2023-11-01T06:40:18.423Z,17.10
2023-11-01T06:42:58.967Z,17.29
2023-11-01T06:45:35.531Z,17.50
2023-11-01T06:48:16.059Z,17.66
2023-11-01T06:50:52.530Z,17.85
2023-11-01T06:53:28.729Z,18.08
2023-11-01T06:56:05.190Z,18.29
2023-11-01T06:58:37.401Z,18.51
2023-11-01T07:01:14.822Z,18.79
2023-11-01T07:03:47.733Z,19.10
2023-11-01T07:06:24.922Z,19.36
2023-11-01T07:08:57.331Z,19.59
2023-11-01T07:11:37.677Z,19.78
2023-11-01T07:14:13.951Z,19.89
2023-11-01T07:16:44.251Z,19.98
2023-11-01T07:19:21.126Z,20.05
2023-11-01T07:22:01.874Z,20.07
2023-11-01T07:24:34.045Z,20.09
2023-11-01T07:27:04.363Z,20.11
2023-11-01T07:29:41.611Z,20.13
2023-11-01T07:32:18.329Z,20.15
2023-11-01T07:34:55.261Z,20.18
2023-11-01T07:37:38.298Z,20.25
2023-11-01T07:40:20.978Z,20.33
2023-11-01T07:43:02.277Z,20.38
2023-11-01T07:45:44.976Z,20.40
2023-11-01T07:48:15.499Z,20.46
2023-11-01T07:51:00.481Z,20.54
2023-11-01T07:53:37.956Z,20.60
2023-11-01T07:56:09.341Z,20.63
2023-11-01T07:58:47.328Z,20.63
2023-11-01T08:01:21.623Z,20.63
2023-11-01T08:03:51.959Z,20.59
2023-11-01T08:06:25.351Z,20.54
2023-11-01T08:08:55.962Z,20.51
2023-11-01T08:11:35.016Z,20.47
2023-11-01T08:14:07.640Z,20.45
2023-11-01T08:16:40.082Z,20.43
2023-11-01T08:19:16.969Z,20.37
2023-11-01T08:21:51.828Z,20.33
2023-11-01T08:24:24.190Z,20.27
2023-11-01T08:26:58.449Z,20.24
2023-11-01T08:29:28.638Z,20.24
2023-11-01T08:32:06.958Z,20.27
2023-11-01T08:34:44.009Z,20.25
2023-11-01T08:37:33.022Z,20.23
2023-11-01T08:40:08.129Z,20.24
2023-11-01T08:42:42.437Z,20.25
2023-11-01T08:45:14.847Z,20.28
2023-11-01T08:47:55.109Z,20.31
2023-11-01T08:50:25.455Z,20.34
2023-11-01T08:53:04.422Z,20.33
2023-11-01T08:55:34.648Z,20.34
2023-11-01T08:58:15.635Z,20.36
2023-11-01T09:00:51.892Z,20.43
2023-11-01T09:03:25.706Z,20.48
2023-11-01T09:06:02.679Z,20.46
2023-11-01T09:08:44.230Z,20.42
2023-11-01T09:11:16.677Z,20.39
2023-11-01T09:13:54.886Z,20.42
2023-11-01T09:16:29.124Z,20.48
2023-11-01T09:18:59.468Z,20.53
2023-11-01T09:21:37.334Z,20.59
2023-11-01T09:24:10.628Z,20.59
2023-11-01T09:26:40.823Z,20.55
2023-11-01T09:29:13.939Z,20.45
2023-11-01T09:31:46.688Z,20.37
2023-11-01T09:34:30.755Z,20.31
2023-11-01T09:37:05.165Z,20.25
2023-11-01T09:39:40.016Z,20.22
2023-11-01T09:42:22.208Z,20.20
2023-11-01T09:44:57.269Z,20.18
2023-11-01T09:47:30.275Z,20.14
2023-11-01T09:50:12.893Z,20.09
2023-11-01T09:52:47.495Z,20.08
2023-11-01T09:55:26.529Z,20.07
2023-11-01T09:58:04.153Z,20.08
2023-11-01T10:00:36.718Z,20.07
2023-11-01T10:03:11.058Z,20.08
2023-11-01T10:05:47.527Z,20.11
2023-11-01T10:08:24.236Z,20.13
2023-11-01T10:11:06.067Z,20.12
2023-11-01T10:13:36.312Z,20.09
2023-11-01T10:16:15.723Z,20.01
2023-11-01T10:18:52.716Z,19.91
2023-11-01T10:21:30.579Z,19.82
2023-11-01T10:24:02.586Z,19.77
2023-11-01T10:26:41.598Z,19.71
2023-11-01T10:29:11.910Z,19.69
2023-11-01T10:31:46.201Z,19.69
2023-11-01T10:34:22.783Z,19.65
2023-11-01T10:37:04.158Z,19.64
2023-11-01T10:39:41.676Z,19.64
2023-11-01T10:42:27.078Z,19.62
2023-11-01T10:45:01.369Z,19.58
2023-11-01T10:47:34.897Z,19.56
2023-11-01T10:50:11.441Z,19.55
2023-11-01T10:52:46.225Z,19.58
2023-11-01T10:55:16.626Z,19.63
2023-11-01T10:58:00.141Z,19.66
2023-11-01T11:00:42.290Z,19.66
2023-11-01T11:03:15.611Z,19.65
2023-11-01T11:05:55.194Z,19.64
2023-11-01T11:08:27.567Z,19.67
2023-11-01T11:11:18.477Z,19.72
2023-11-01T11:13:55.482Z,19.79
2023-11-01T11:16:49.720Z,19.78
2023-11-01T11:19:26.144Z,19.77
2023-11-01T11:22:04.011Z,19.74
2023-11-01T11:24:51.461Z,19.73
2023-11-01T11:27:36.610Z,19.77
2023-11-01T11:30:20.126Z,19.72
2023-11-01T11:32:51.692Z,19.66
2023-11-01T11:35:30.107Z,19.61
2023-11-01T11:38:02.489Z,19.59
2023-11-01T11:40:38.805Z,19.62
2023-11-01T11:43:09.037Z,19.67
2023-11-01T11:45:49.976Z,19.77
2023-11-01T11:48:38.983Z,19.84
2023-11-01T11:51:15.225Z,19.90
2023-11-01T11:53:53.518Z,20.00
2023-11-01T11:56:23.863Z,20.08
2023-11-01T11:58:58.176Z,20.15
2023-11-01T12:01:31.895Z,20.21
2023-11-01T12:04:09.224Z,20.27
2023-11-01T12:06:43.988Z,20.34
2023-11-01T12:09:19.318Z,20.46
2023-11-01T12:11:56.324Z,20.63
2023-11-01T12:14:34.219Z,20.82
2023-11-01T12:17:13.009Z,20.99
2023-11-01T12:19:50.565Z,21.14
2023-11-01T12:22:28.885Z,21.20
2023-11-01T12:25:12.075Z,21.17
2023-11-01T12:27:50.066Z,21.11
2023-11-01T12:30:24.842Z,21.02
2023-11-01T12:33:01.810Z,20.89
2023-11-01T12:35:32.111Z,20.78
2023-11-01T12:38:18.082Z,20.63
2023-11-01T12:40:56.804Z,20.48
2023-11-01T12:43:31.481Z,20.35
2023-11-01T12:46:05.782Z,20.22
2023-11-01T12:48:44.734Z,20.12
2023-11-01T12:51:15.221Z,20.01
2023-11-01T12:53:47.497Z,19.90
2023-11-01T12:56:18.805Z,19.82
2023-11-01T12:58:57.001Z,19.77
2023-11-01T13:01:29.183Z,19.71
2023-11-01T13:04:06.174Z,19.66
2023-11-01T13:06:44.421Z,19.60
2023-11-01T13:09:18.649Z,19.50
2023-11-01T13:11:52.933Z,19.42
2023-11-01T13:14:27.223Z,19.31
2023-11-01T13:17:03.920Z,19.24
2023-11-01T13:19:41.116Z,19.18
2023-11-01T13:22:11.327Z,19.13
2023-11-01T13:24:47.603Z,19.10
2023-11-01T13:27:19.888Z,19.07
2023-11-01T13:29:58.146Z,19.04
2023-11-01T13:32:34.013Z,19.02
2023-11-01T13:35:13.059Z,19.01
2023-11-01T13:37:53.354Z,18.99
2023-11-01T13:40:29.610Z,18.98
2023-11-01T13:43:00.318Z,18.95
2023-11-01T13:45:30.566Z,18.93
2023-11-01T13:48:00.793Z,18.90
2023-11-01T13:50:33.779Z,18.88
2023-11-01T13:53:04.010Z,18.86
2023-11-01T13:55:44.255Z,18.85
2023-11-01T13:58:27.425Z,18.82
2023-11-01T14:01:04.342Z,18.80
2023-11-01T14:03:38.103Z,18.76
2023-11-01T14:06:23.247Z,18.72
2023-11-01T14:09:05.366Z,18.66
2023-11-01T14:11:37.789Z,18.61
2023-11-01T14:14:11.972Z,18.58
2023-11-01T14:16:48.233Z,18.56
2023-11-01T14:19:19.314Z,18.55
2023-11-01T14:21:54.155Z,18.53
2023-11-01T14:24:35.066Z,18.51
2023-11-01T14:27:06.194Z,18.50
2023-11-01T14:29:36.453Z,18.47
2023-11-01T14:32:12.770Z,18.46
2023-11-01T14:34:53.913Z,18.42
2023-11-01T14:37:28.742Z,18.39
2023-11-01T14:40:01.488Z,18.37
2023-11-01T14:42:33.796Z,18.33
2023-11-01T14:45:04.485Z,18.30
2023-11-01T14:47:37.621Z,18.27
2023-11-01T14:50:10.818Z,18.24
2023-11-01T14:52:45.657Z,18.22
2023-11-01T14:55:16.781Z,18.17
2023-11-01T14:57:51.254Z,18.12
2023-11-01T15:00:30.646Z,18.08
2023-11-01T15:03:01.314Z,18.03
2023-11-01T15:05:36.071Z,17.98
2023-11-01T15:08:11.430Z,17.94
2023-11-01T15:10:47.656Z,17.88
2023-11-01T15:13:19.871Z,17.83
2023-11-01T15:15:54.184Z,17.77
2023-11-01T15:18:24.601Z,17.70
2023-11-01T15:21:00.969Z,17.64
2023-11-01T15:23:35.533Z,17.57
2023-11-01T15:26:15.976Z,17.52
2023-11-01T15:28:50.296Z,17.46
2023-11-01T15:31:27.382Z,17.41
2023-11-01T15:33:59.430Z,17.35
2023-11-01T15:36:36.320Z,17.27
2023-11-01T15:39:09.362Z,17.20
2023-11-01T15:41:47.519Z,17.13
2023-11-01T15:44:18.889Z,17.06
2023-11-01T15:46:51.180Z,17.00
2023-11-01T15:49:21.772Z,16.93
2023-11-01T15:51:56.650Z,16.86
2023-11-01T15:54:36.295Z,16.78
2023-11-01T15:57:07.393Z,16.71
2023-11-01T15:59:41.654Z,16.65
2023-11-01T16:02:16.262Z,16.57
2023-11-01T16:04:46.723Z,16.52
2023-11-01T16:07:21.492Z,16.45
2023-11-01T16:10:00.336Z,16.39
2023-11-01T16:12:38.606Z,16.34
2023-11-01T16:15:09.516Z,16.28
2023-11-01T16:17:47.126Z,16.21
2023-11-01T16:20:18.441Z,16.15
2023-11-01T16:22:50.693Z,16.11
2023-11-01T16:25:28.676Z,16.04
2023-11-01T16:28:06.011Z,15.95
2023-11-01T16:30:36.546Z,15.89
2023-11-01T16:33:10.981Z,15.84
2023-11-01T16:35:41.348Z,15.80
2023-11-01T16:38:17.695Z,15.73
2023-11-01T16:40:50.548Z,15.65
2023-11-01T16:43:21.022Z,15.58
2023-11-01T16:45:53.267Z,15.51
2023-11-01T16:48:23.727Z,15.45
2023-11-01T16:50:54.181Z,15.39
2023-11-01T16:53:24.467Z,15.33
2023-11-01T16:55:57.304Z,15.27
2023-11-01T16:58:29.571Z,15.22
2023-11-01T17:00:59.948Z,15.14
2023-11-01T17:03:30.308Z,15.10
2023-11-01T17:06:04.132Z,15.04
2023-11-01T17:08:35.088Z,14.98
2023-11-01T17:11:08.091Z,14.94
2023-11-01T17:13:38.303Z,14.87
2023-11-01T17:16:12.116Z,14.81
2023-11-01T17:18:42.645Z,14.73
2023-11-01T17:21:13.671Z,14.64
2023-11-01T17:23:46.952Z,14.60
2023-11-01T17:26:29.700Z,14.55
2023-11-01T17:29:01.275Z,14.50
2023-11-01T17:31:40.822Z,14.45
2023-11-01T17:34:11.433Z,14.41
2023-11-01T17:36:41.804Z,14.35
2023-11-01T17:39:12.112Z,14.31
2023-11-01T17:42:02.398Z,14.28
2023-11-01T17:44:37.028Z,14.22
2023-11-01T17:47:08.887Z,14.16
2023-11-01T17:49:52.808Z,14.11
2023-11-01T17:52:26.994Z,14.05
2023-11-01T17:54:57.548Z,14.01
2023-11-01T17:57:33.947Z,13.96
2023-11-01T18:00:10.271Z,13.91
2023-11-01T18:02:55.690Z,13.85
2023-11-01T18:05:35.768Z,13.80
2023-11-01T18:08:13.759Z,13.76
2023-11-01T18:10:46.673Z,13.70
2023-11-01T18:13:20.841Z,13.66
2023-11-01T18:15:55.471Z,13.57
2023-11-01T18:18:34.908Z,13.50
2023-11-01T18:21:12.131Z,13.43
2023-11-01T18:23:43.122Z,13.37
2023-11-01T18:26:17.739Z,13.31
2023-11-01T18:28:48.701Z,13.26
2023-11-01T18:31:22.700Z,13.20
2023-11-01T18:33:53.934Z,13.15
2023-11-01T18:36:24.333Z,13.09
2023-11-01T18:38:58.411Z,13.03
2023-11-01T18:41:33.204Z,12.97
2023-11-01T18:44:04.855Z,12.93
2023-11-01T18:46:39.123Z,12.90
2023-11-01T18:49:09.427Z,12.86
2023-11-01T18:51:43.889Z,12.82
2023-11-01T18:54:14.192Z,12.78
2023-11-01T18:56:44.796Z,12.74
2023-11-01T18:59:16.399Z,12.71
2023-11-01T19:01:49.269Z,12.65
2023-11-01T19:04:23.727Z,12.61
2023-11-01T19:06:54.113Z,12.58
2023-11-01T19:09:25.181Z,12.55
2023-11-01T19:11:56.962Z,12.51
2023-11-01T19:14:27.303Z,12.49
2023-11-01T19:17:00.516Z,12.46
2023-11-01T19:19:30.803Z,12.41
2023-11-01T19:22:02.471Z,12.39
2023-11-01T19:24:32.808Z,12.34
2023-11-01T19:27:09.826Z,12.26
2023-11-01T19:29:46.983Z,12.20
2023-11-01T19:32:19.948Z,12.15
2023-11-01T19:34:50.171Z,12.10
2023-11-01T19:37:20.584Z,12.06
2023-11-01T19:39:51.215Z,12.02
2023-11-01T19:42:21.436Z,11.97
2023-11-01T19:44:51.799Z,11.92
2023-11-01T19:47:24.841Z,11.90
2023-11-01T19:49:55.200Z,11.86
2023-11-01T19:52:25.977Z,11.82
2023-11-01T19:54:56.342Z,11.76
2023-11-01T19:57:26.564Z,11.70
2023-11-01T19:59:56.832Z,11.61
2023-11-01T20:02:40.222Z,11.58
2023-11-01T20:05:11.260Z,11.55
2023-11-01T20:07:41.884Z,11.51
2023-11-01T20:10:12.740Z,11.47
2023-11-01T20:12:43.238Z,11.45
2023-11-01T20:15:15.130Z,11.44
2023-11-01T20:17:48.770Z,11.42
2023-11-01T20:20:19.322Z,11.38
2023-11-01T20:22:50.318Z,11.35
2023-11-01T20:25:20.640Z,11.32
2023-11-01T20:27:52.653Z,11.28
2023-11-01T20:30:23.416Z,11.24
2023-11-01T20:32:56.540Z,11.21
2023-11-01T20:35:26.864Z,11.18
2023-11-01T20:37:57.198Z,11.15
2023-11-01T20:40:27.470Z,11.12
2023-11-01T20:42:57.791Z,11.10
2023-11-01T20:45:28.644Z,11.08
2023-11-01T20:48:01.694Z,11.07
2023-11-01T20:50:32.526Z,11.07
2023-11-01T20:53:02.809Z,11.04
2023-11-01T20:55:33.064Z,11.02
2023-11-01T20:58:07.690Z,11.00
2023-11-01T21:00:38.043Z,10.96
2023-11-01T21:03:11.068Z,10.93
2023-11-01T21:05:42.159Z,10.90
2023-11-01T21:08:12.434Z,10.88
2023-11-01T21:10:42.881Z,10.84
2023-11-01T21:13:13.311Z,10.81
2023-11-01T21:15:43.567Z,10.79
2023-11-01T21:18:16.467Z,10.77
2023-11-01T21:20:46.821Z,10.75
2023-11-01T21:23:17.226Z,10.71
2023-11-01T21:25:47.392Z,10.69
2023-11-01T21:28:17.688Z,10.69
2023-11-01T21:30:48.067Z,10.67
2023-11-01T21:33:22.705Z,10.66
2023-11-01T21:35:53.121Z,10.63
2023-11-01T21:38:23.485Z,10.62
2023-11-01T21:40:53.777Z,10.62
2023-11-01T21:43:26.078Z,10.58
2023-11-01T21:45:57.007Z,10.56
2023-11-01T21:48:31.720Z,10.55
2023-11-01T21:51:03.631Z,10.54
2023-11-01T21:53:37.146Z,10.52
2023-11-01T21:56:07.729Z,10.51
2023-11-01T21:58:39.076Z,10.48
2023-11-01T22:01:10.806Z,10.44
2023-11-01T22:03:48.592Z,10.41
2023-11-01T22:06:22.266Z,10.39
2023-11-01T22:09:00.628Z,10.39
2023-11-01T22:11:32.115Z,10.40
2023-11-01T22:14:03.292Z,10.40
2023-11-01T22:16:34.770Z,10.39
2023-11-01T22:19:09.034Z,10.40
2023-11-01T22:21:39.840Z,10.38
2023-11-01T22:24:11.147Z,10.36
2023-11-01T22:26:41.545Z,10.34
2023-11-01T22:29:12.451Z,10.34
2023-11-01T22:31:46.743Z,10.33
2023-11-01T22:34:19.637Z,10.33
2023-11-01T22:36:50.404Z,10.34
2023-11-01T22:39:29.361Z,10.33
2023-11-01T22:42:00.363Z,10.32
2023-11-01T22:44:30.686Z,10.32
2023-11-01T22:47:00.865Z,10.32
2023-11-01T22:49:33.735Z,10.30
2023-11-01T22:52:04.699Z,10.29
2023-11-01T22:54:35.034Z,10.29
2023-11-01T22:57:05.385Z,10.27
2023-11-01T22:59:37.761Z,10.27
2023-11-01T23:02:09.386Z,10.25
2023-11-01T23:04:43.538Z,10.23
2023-11-01T23:07:15.827Z,10.22
2023-11-01T23:09:46.091Z,10.20
2023-11-01T23:12:16.369Z,10.19
2023-11-01T23:14:47.801Z,10.18
2023-11-01T23:17:18.009Z,10.17
2023-11-01T23:19:51.688Z,10.15
2023-11-01T23:22:24.490Z,10.15
2023-11-01T23:24:54.752Z,10.16
2023-11-01T23:27:25.497Z,10.18
2023-11-01T23:29:55.937Z,10.18
2023-11-01T23:32:26.423Z,10.21
2023-11-01T23:34:59.424Z,10.20
2023-11-01T23:37:35.650Z,10.21
2023-11-01T23:40:06.556Z,10.22
2023-11-01T23:42:37.432Z,10.24
2023-11-01T23:45:28.434Z,10.24
2023-11-01T23:48:01.885Z,10.24
2023-11-01T23:50:42.698Z,10.25
2023-11-01T23:53:16.700Z,10.25
2023-11-01T23:55:49.606Z,10.25
2023-11-01T23:58:22.371Z,10.24
