createdAt,value
2022-11-05T00:01:29.415Z,86.20
2022-11-05T00:04:17.272Z,86.31
2022-11-05T00:07:13.775Z,86.60
2022-11-05T00:09:44.438Z,86.76
2022-11-05T00:12:33.643Z,86.74
2022-11-05T00:15:21.996Z,86.70
2022-11-05T00:17:52.545Z,86.72
2022-11-05T00:20:23.031Z,86.74
2022-11-05T00:23:11.010Z,86.84
2022-11-05T00:25:41.670Z,86.82
2022-11-05T00:28:12.133Z,86.92
2022-11-05T00:30:43.954Z,86.83
2022-11-05T00:33:14.831Z,86.78
2022-11-05T00:35:45.447Z,86.79
2022-11-05T00:38:15.953Z,86.82
2022-11-05T00:40:47.032Z,86.89
2022-11-05T00:43:35.015Z,86.95
2022-11-05T00:46:05.611Z,86.99
2022-11-05T00:48:53.307Z,87.05
2022-11-05T00:51:23.812Z,87.02
2022-11-05T00:53:54.723Z,87.08
2022-11-05T00:56:25.232Z,86.95
2022-11-05T00:58:56.381Z,87.11
2022-11-05T01:01:27.081Z,87.14
2022-11-05T01:03:57.578Z,87.25
2022-11-05T01:06:27.974Z,87.16
2022-11-05T01:08:58.410Z,87.32
2022-11-05T01:11:35.161Z,87.21
2022-11-05T01:14:07.717Z,87.15
2022-11-05T01:16:38.492Z,87.18
2022-11-05T01:19:11.162Z,87.11
2022-11-05T01:21:41.579Z,86.99
2022-11-05T01:24:12.769Z,87.12
2022-11-05T01:26:43.295Z,87.08
2022-11-05T01:29:14.383Z,87.02
2022-11-05T01:31:44.919Z,86.92
2022-11-05T01:34:15.378Z,86.97
2022-11-05T01:36:45.866Z,86.91
2022-11-05T01:39:16.658Z,87.02
2022-11-05T01:41:47.481Z,87.03
2022-11-05T01:44:53.014Z,87.09
2022-11-05T01:47:29.447Z,87.21
2022-11-05T01:50:03.047Z,87.32
2022-11-05T01:52:35.271Z,87.34
2022-11-05T01:55:07.075Z,87.40
2022-11-05T01:57:37.584Z,87.36
2022-11-05T02:00:10.320Z,87.55
2022-11-05T02:02:43.833Z,87.47
2022-11-05T02:05:15.150Z,87.33
2022-11-05T02:07:46.509Z,87.24
2022-11-05T02:10:19.169Z,87.10
2022-11-05T02:12:50.096Z,87.04
2022-11-05T02:15:29.278Z,86.94
2022-11-05T02:18:10.790Z,86.90
2022-11-05T02:20:48.023Z,86.83
2022-11-05T02:23:51.577Z,86.72
2022-11-05T02:26:52.968Z,86.62
2022-11-05T02:29:53.243Z,86.48
2022-11-05T02:32:36.244Z,86.58
2022-11-05T02:35:15.904Z,86.65
2022-11-05T02:37:50.650Z,86.63
2022-11-05T02:40:26.098Z,86.63
2022-11-05T02:43:02.492Z,86.40
2022-11-05T02:45:41.598Z,86.43
2022-11-05T02:48:18.056Z,86.40
2022-11-05T02:50:54.203Z,86.34
2022-11-05T02:53:34.038Z,86.45
2022-11-05T02:56:06.862Z,86.36
2022-11-05T02:58:37.509Z,86.44
2022-11-05T03:01:08.425Z,86.37
2022-11-05T03:03:40.852Z,86.45
2022-11-05T03:06:49.679Z,86.32
2022-11-05T03:09:59.255Z,86.53
2022-11-05T03:12:35.475Z,86.64
2022-11-05T03:15:13.859Z,86.61
2022-11-05T03:17:48.897Z,86.66
2022-11-05T03:20:22.879Z,86.63
2022-11-05T03:22:55.172Z,86.73
2022-11-05T03:25:26.335Z,86.71
2022-11-05T03:28:02.000Z,86.70
2022-11-05T03:30:33.842Z,86.77
2022-11-05T03:33:08.321Z,86.64
2022-11-05T03:35:41.393Z,86.58
2022-11-05T03:38:15.501Z,86.58
2022-11-05T03:40:48.481Z,86.43
2022-11-05T03:43:17.469Z,86.37
2022-11-05T03:45:53.202Z,86.52
2022-11-05T03:48:25.446Z,86.78
2022-11-05T03:51:00.614Z,86.81
2022-11-05T03:53:33.358Z,86.70
2022-11-05T03:56:03.490Z,86.57
2022-11-05T03:58:34.119Z,86.41
2022-11-05T04:01:05.356Z,86.44
2022-11-05T04:03:37.259Z,86.55
2022-11-05T04:06:26.903Z,86.74
2022-11-05T04:09:14.638Z,86.83
2022-11-05T04:12:20.563Z,87.13
2022-11-05T04:14:51.017Z,87.20
2022-11-05T04:17:21.562Z,87.18
2022-11-05T04:20:09.800Z,87.22
2022-11-05T04:22:57.817Z,87.28
2022-11-05T04:25:28.343Z,87.19
2022-11-05T04:28:01.430Z,87.09
2022-11-05T04:30:31.933Z,86.99
2022-11-05T04:33:08.057Z,87.01
2022-11-05T04:35:40.410Z,87.17
2022-11-05T04:38:13.105Z,87.21
2022-11-05T04:40:44.080Z,87.26
2022-11-05T04:43:17.348Z,87.24
2022-11-05T04:45:48.187Z,87.21
2022-11-05T04:48:18.727Z,86.95
2022-11-05T04:50:49.255Z,87.07
2022-11-05T04:53:19.784Z,87.02
2022-11-05T04:55:50.156Z,86.97
2022-11-05T04:58:20.667Z,87.04
2022-11-05T05:00:53.099Z,87.15
2022-11-05T05:03:23.760Z,87.13
2022-11-05T05:05:56.282Z,87.17
2022-11-05T05:08:28.736Z,87.29
2022-11-05T05:11:03.922Z,87.29
2022-11-05T05:13:34.656Z,87.00
2022-11-05T05:16:09.156Z,86.89
2022-11-05T05:18:45.068Z,86.77
2022-11-05T05:21:34.596Z,86.65
2022-11-05T05:24:05.555Z,86.49
2022-11-05T05:26:36.048Z,86.60
2022-11-05T05:29:07.135Z,86.51
2022-11-05T05:31:37.801Z,86.43
2022-11-05T05:34:09.018Z,86.34
2022-11-05T05:36:39.412Z,86.48
2022-11-05T05:39:10.816Z,86.49
2022-11-05T05:41:44.219Z,86.48
2022-11-05T05:44:15.115Z,86.48
2022-11-05T05:46:45.531Z,86.42
2022-11-05T05:49:16.127Z,86.33
2022-11-05T05:51:46.574Z,86.40
2022-11-05T05:54:17.026Z,86.41
2022-11-05T05:56:47.884Z,86.44
2022-11-05T05:59:18.334Z,86.39
2022-11-05T06:01:48.954Z,86.49
2022-11-05T06:04:19.533Z,86.53
2022-11-05T06:06:49.958Z,86.38
2022-11-05T06:09:20.393Z,86.45
2022-11-05T06:11:50.951Z,86.36
2022-11-05T06:14:21.473Z,86.43
2022-11-05T06:16:52.059Z,86.37
2022-11-05T06:19:22.545Z,86.25
2022-11-05T06:21:52.947Z,86.13
2022-11-05T06:24:23.336Z,85.88
2022-11-05T06:26:53.810Z,85.70
2022-11-05T06:29:24.360Z,85.63
2022-11-05T06:31:55.050Z,85.66
2022-11-05T06:34:25.561Z,85.61
2022-11-05T06:36:56.024Z,85.36
2022-11-05T06:39:26.498Z,85.46
2022-11-05T06:42:17.049Z,85.50
2022-11-05T06:44:47.650Z,85.43
2022-11-05T06:47:18.291Z,85.38
2022-11-05T06:49:49.184Z,85.29
2022-11-05T06:52:19.664Z,85.31
2022-11-05T06:54:50.106Z,85.41
2022-11-05T06:57:20.939Z,85.14
2022-11-05T06:59:55.712Z,85.03
2022-11-05T07:02:29.236Z,85.18
2022-11-05T07:05:02.034Z,84.61
2022-11-05T07:07:32.467Z,84.12
2022-11-05T07:10:03.128Z,83.95
2022-11-05T07:12:33.715Z,83.91
2022-11-05T07:15:04.655Z,83.38
2022-11-05T07:17:35.051Z,82.75
2022-11-05T07:20:10.684Z,81.14
2022-11-05T07:22:41.155Z,79.81
2022-11-05T07:25:12.315Z,78.30
2022-11-05T07:27:45.112Z,76.68
2022-11-05T07:30:15.993Z,75.44
2022-11-05T07:32:46.655Z,74.39
2022-11-05T07:35:17.225Z,73.73
2022-11-05T07:37:49.470Z,73.09
2022-11-05T07:40:21.287Z,72.91
2022-11-05T07:42:52.826Z,72.25
2022-11-05T07:45:23.841Z,71.90
2022-11-05T07:47:55.937Z,72.58
2022-11-05T07:50:28.365Z,72.65
2022-11-05T07:53:03.570Z,72.56
2022-11-05T07:55:34.145Z,71.03
2022-11-05T07:58:05.126Z,69.32
2022-11-05T08:00:35.990Z,68.96
2022-11-05T08:03:08.844Z,67.70
2022-11-05T08:05:40.957Z,67.07
2022-11-05T08:08:12.174Z,67.22
2022-11-05T08:10:43.054Z,66.41
2022-11-05T08:13:13.986Z,66.28
2022-11-05T08:15:45.011Z,66.46
2022-11-05T08:18:17.030Z,66.47
2022-11-05T08:20:49.149Z,66.85
2022-11-05T08:23:19.579Z,66.53
2022-11-05T08:25:50.071Z,66.71
2022-11-05T08:28:21.793Z,66.55
2022-11-05T08:30:53.295Z,67.23
2022-11-05T08:33:24.819Z,67.13
2022-11-05T08:35:55.188Z,66.59
2022-11-05T08:38:25.667Z,67.58
2022-11-05T08:41:00.456Z,68.48
2022-11-05T08:43:31.067Z,67.92
2022-11-05T08:46:03.756Z,67.47
2022-11-05T08:48:34.160Z,67.38
2022-11-05T08:51:04.616Z,67.97
2022-11-05T08:53:34.964Z,68.76
2022-11-05T08:56:05.578Z,69.56
2022-11-05T08:58:36.180Z,69.97
2022-11-05T09:01:07.615Z,70.30
2022-11-05T09:03:38.312Z,70.06
2022-11-05T09:06:09.382Z,68.93
2022-11-05T09:08:39.729Z,68.28
2022-11-05T09:11:10.286Z,67.19
2022-11-05T09:13:40.718Z,65.02
2022-11-05T09:16:19.707Z,64.12
2022-11-05T09:18:50.348Z,63.06
2022-11-05T09:21:21.426Z,61.50
2022-11-05T09:23:51.812Z,59.58
2022-11-05T09:26:22.511Z,58.41
2022-11-05T09:28:53.697Z,57.22
2022-11-05T09:31:24.630Z,56.69
2022-11-05T09:33:55.077Z,55.88
2022-11-05T09:36:25.535Z,54.26
2022-11-05T09:38:55.920Z,53.01
2022-11-05T09:41:31.847Z,51.36
2022-11-05T09:44:05.630Z,50.31
2022-11-05T09:46:42.405Z,50.16
2022-11-05T09:49:18.230Z,49.75
2022-11-05T09:51:48.885Z,49.71
2022-11-05T09:54:19.437Z,48.53
2022-11-05T09:56:50.015Z,48.36
2022-11-05T09:59:25.474Z,48.61
2022-11-05T10:02:04.165Z,46.64
2022-11-05T10:04:35.561Z,46.03
2022-11-05T10:07:07.848Z,44.90
2022-11-05T10:09:43.009Z,46.40
2022-11-05T10:12:18.327Z,47.64
2022-11-05T10:14:53.108Z,48.26
2022-11-05T10:17:25.424Z,48.64
2022-11-05T10:19:59.870Z,48.11
2022-11-05T10:22:30.736Z,47.50
2022-11-05T10:25:02.271Z,46.38
2022-11-05T10:27:34.953Z,45.10
2022-11-05T10:30:06.305Z,43.63
2022-11-05T10:32:39.195Z,42.98
2022-11-05T10:35:13.520Z,41.80
2022-11-05T10:37:43.938Z,41.10
2022-11-05T10:40:19.714Z,40.81
2022-11-05T10:42:57.929Z,40.80
2022-11-05T10:45:36.476Z,39.70
2022-11-05T10:48:22.311Z,38.60
2022-11-05T10:50:53.040Z,39.31
2022-11-05T10:53:25.695Z,39.24
2022-11-05T10:55:58.378Z,38.96
2022-11-05T10:58:31.568Z,40.24
2022-11-05T11:01:08.372Z,40.68
2022-11-05T11:03:42.542Z,40.52
2022-11-05T11:06:24.136Z,41.60
2022-11-05T11:08:56.772Z,42.49
2022-11-05T11:11:33.931Z,43.71
2022-11-05T11:14:07.701Z,44.74
2022-11-05T11:16:40.368Z,45.86
2022-11-05T11:19:23.101Z,45.83
2022-11-05T11:22:18.547Z,43.83
2022-11-05T11:24:50.510Z,41.70
2022-11-05T11:27:25.210Z,40.63
2022-11-05T11:30:00.672Z,39.61
2022-11-05T11:32:36.366Z,38.68
2022-11-05T11:35:09.012Z,37.58
2022-11-05T11:37:42.197Z,36.65
2022-11-05T11:40:18.206Z,35.64
2022-11-05T11:42:50.367Z,35.06
2022-11-05T11:45:20.810Z,34.22
2022-11-05T11:47:51.857Z,33.70
2022-11-05T11:50:41.434Z,33.18
2022-11-05T11:53:37.535Z,32.65
2022-11-05T11:56:18.763Z,32.53
2022-11-05T11:58:51.714Z,32.41
2022-11-05T12:02:04.606Z,31.72
2022-11-05T12:04:52.785Z,30.73
2022-11-05T12:07:31.930Z,32.70
2022-11-05T12:10:14.869Z,34.45
2022-11-05T12:12:55.757Z,36.90
2022-11-05T12:15:35.481Z,38.68
2022-11-05T12:18:07.193Z,40.74
2022-11-05T12:26:43.981Z,45.11
2022-11-05T12:29:30.109Z,46.74
2022-11-05T12:32:21.481Z,47.86
2022-11-05T12:34:58.004Z,48.47
2022-11-05T12:37:33.369Z,49.73
2022-11-05T12:40:17.345Z,51.33
2022-11-05T12:43:06.429Z,52.49
2022-11-05T12:45:48.320Z,53.54
2022-11-05T12:48:37.028Z,54.03
2022-11-05T12:51:17.426Z,54.93
2022-11-05T12:53:55.029Z,55.36
2022-11-05T12:56:32.049Z,55.45
2022-11-05T13:05:03.112Z,57.13
2022-11-05T13:08:07.647Z,57.73
2022-11-05T13:10:41.632Z,58.07
2022-11-05T13:13:17.290Z,58.17
2022-11-05T13:15:50.642Z,58.95
2022-11-05T13:18:25.213Z,59.14
2022-11-05T13:20:57.372Z,59.50
2022-11-05T13:23:36.666Z,60.04
2022-11-05T13:26:14.473Z,60.07
2022-11-05T13:28:52.304Z,60.12
2022-11-05T13:31:24.886Z,60.47
2022-11-05T13:33:56.483Z,60.48
2022-11-05T13:36:48.479Z,60.31
2022-11-05T13:39:23.244Z,59.67
2022-11-05T13:42:19.398Z,59.29
2022-11-05T13:45:16.102Z,59.23
2022-11-05T13:48:02.844Z,59.56
2022-11-05T13:50:57.566Z,59.45
2022-11-05T13:53:51.759Z,59.52
2022-11-05T13:56:34.550Z,59.26
2022-11-05T13:59:34.965Z,59.88
2022-11-05T14:02:12.059Z,60.73
2022-11-05T14:04:46.966Z,61.13
2022-11-05T14:07:21.048Z,60.60
2022-11-05T14:09:56.510Z,60.91
2022-11-05T14:12:29.674Z,60.93
2022-11-05T14:15:08.537Z,61.37
2022-11-05T14:17:57.007Z,61.26
2022-11-05T14:20:45.907Z,61.56
2022-11-05T14:23:54.430Z,61.95
2022-11-05T14:26:27.719Z,61.84
2022-11-05T14:29:29.032Z,61.81
2022-11-05T14:32:09.773Z,61.90
2022-11-05T14:34:46.977Z,61.73
2022-11-05T14:37:24.572Z,61.73
2022-11-05T14:39:56.186Z,61.77
2022-11-05T14:42:52.448Z,61.90
2022-11-05T14:45:29.913Z,61.61
2022-11-05T14:48:01.530Z,62.02
2022-11-05T14:50:38.806Z,61.96
2022-11-05T14:53:13.993Z,62.11
2022-11-05T14:55:45.917Z,62.60
2022-11-05T14:58:31.480Z,62.91
2022-11-05T15:01:04.098Z,63.26
2022-11-05T15:03:47.185Z,63.22
2022-11-05T15:06:42.937Z,63.83
2022-11-05T15:09:28.375Z,63.56
2022-11-05T15:12:11.281Z,63.69
2022-11-05T15:14:50.455Z,63.96
2022-11-05T15:17:29.813Z,63.88
2022-11-05T15:20:08.374Z,64.21
2022-11-05T15:22:40.858Z,64.65
2022-11-05T15:25:18.875Z,64.91
2022-11-05T15:28:04.830Z,64.99
2022-11-05T15:30:35.421Z,65.20
2022-11-05T15:33:19.939Z,65.52
2022-11-05T15:35:50.414Z,65.66
2022-11-05T15:38:30.861Z,66.11
2022-11-05T15:41:06.211Z,66.27
2022-11-05T15:43:36.841Z,66.93
2022-11-05T15:46:14.215Z,66.88
2022-11-05T15:48:49.723Z,66.93
2022-11-05T15:51:20.982Z,67.22
2022-11-05T15:56:52.644Z,67.85
2022-11-05T15:59:24.612Z,68.11
2022-11-05T16:01:56.643Z,68.45
2022-11-05T16:04:28.648Z,68.70
2022-11-05T16:07:01.007Z,68.66
2022-11-05T16:09:33.353Z,68.91
2022-11-05T16:12:25.171Z,69.20
2022-11-05T16:15:22.261Z,69.65
2022-11-05T16:17:55.721Z,70.25
2022-11-05T16:20:32.572Z,70.53
2022-11-05T16:23:04.422Z,70.81
2022-11-05T16:25:38.920Z,71.16
2022-11-05T16:28:23.116Z,71.55
2022-11-05T16:30:58.525Z,72.05
2022-11-05T16:33:33.338Z,72.23
2022-11-05T16:36:03.907Z,72.72
2022-11-05T16:38:34.467Z,72.81
2022-11-05T16:41:15.626Z,73.09
2022-11-05T16:43:54.039Z,73.20
2022-11-05T16:46:25.833Z,73.42
2022-11-05T16:48:56.442Z,73.53
2022-11-05T16:51:29.612Z,73.49
2022-11-05T16:54:00.141Z,73.60
2022-11-05T16:56:30.703Z,73.74
2022-11-05T16:59:06.844Z,73.95
2022-11-05T17:01:39.885Z,74.14
2022-11-05T17:04:16.520Z,74.18
2022-11-05T17:06:51.504Z,74.33
2022-11-05T17:09:23.174Z,74.59
2022-11-05T17:12:00.678Z,74.90
2022-11-05T17:14:34.015Z,74.90
2022-11-05T17:17:04.775Z,75.01
2022-11-05T17:19:35.369Z,75.05
2022-11-05T17:22:09.188Z,75.20
2022-11-05T17:24:42.053Z,75.25
2022-11-05T17:27:12.525Z,75.32
2022-11-05T17:29:45.648Z,75.53
2022-11-05T17:32:18.592Z,75.75
2022-11-05T17:34:49.217Z,76.01
2022-11-05T17:37:19.750Z,76.17
2022-11-05T17:40:01.549Z,76.37
2022-11-05T17:42:35.070Z,76.50
2022-11-05T17:45:09.219Z,76.75
2022-11-05T17:47:40.478Z,76.88
2022-11-05T17:50:15.328Z,77.06
2022-11-05T17:52:53.826Z,77.24
2022-11-05T17:55:28.322Z,77.54
2022-11-05T17:57:58.956Z,77.75
2022-11-05T18:00:29.520Z,78.09
2022-11-05T18:03:02.640Z,78.45
2022-11-05T18:05:34.521Z,78.70
2022-11-05T18:08:05.453Z,78.95
2022-11-05T18:10:38.703Z,79.14
2022-11-05T18:13:07.797Z,79.09
2022-11-05T18:15:41.013Z,79.08
2022-11-05T18:18:11.727Z,79.25
2022-11-05T18:20:43.100Z,79.44
2022-11-05T18:23:14.250Z,79.39
2022-11-05T18:25:45.074Z,79.61
2022-11-05T18:28:15.833Z,79.56
2022-11-05T18:30:46.259Z,79.56
2022-11-05T18:33:16.812Z,79.56
2022-11-05T18:35:47.630Z,79.56
2022-11-05T18:38:18.020Z,79.53
2022-11-05T18:40:48.887Z,79.47
2022-11-05T18:43:19.472Z,79.51
2022-11-05T18:45:57.096Z,79.57
2022-11-05T18:48:27.788Z,79.54
2022-11-05T18:51:06.056Z,79.59
2022-11-05T18:53:36.508Z,79.50
2022-11-05T18:56:10.812Z,79.49
2022-11-05T18:58:42.738Z,79.67
2022-11-05T19:01:24.084Z,79.85
2022-11-05T19:03:58.180Z,79.82
2022-11-05T19:06:28.897Z,79.77
2022-11-05T19:09:02.494Z,79.83
2022-11-05T19:11:38.045Z,79.85
2022-11-05T19:14:08.932Z,79.82
2022-11-05T19:16:39.617Z,79.81
2022-11-05T19:22:59.603Z,79.88
2022-11-05T19:25:32.434Z,79.83
2022-11-05T19:28:11.943Z,79.73
2022-11-05T19:30:51.185Z,79.76
2022-11-05T19:33:26.153Z,79.79
2022-11-05T19:35:56.684Z,79.84
2022-11-05T19:38:38.199Z,79.95
2022-11-05T19:41:10.051Z,79.95
2022-11-05T19:43:43.819Z,79.82
2022-11-05T19:46:16.375Z,79.79
2022-11-05T19:48:47.229Z,79.70
2022-11-05T19:51:22.730Z,79.78
2022-11-05T19:53:53.566Z,79.73
2022-11-05T19:56:31.156Z,79.61
2022-11-05T19:59:09.347Z,79.60
2022-11-05T20:01:50.420Z,79.65
2022-11-05T20:04:23.491Z,79.74
2022-11-05T20:06:54.477Z,79.73
2022-11-05T20:09:28.173Z,79.76
2022-11-05T20:11:59.100Z,79.68
2022-11-05T20:14:29.906Z,79.69
2022-11-05T20:17:04.491Z,79.69
2022-11-05T20:22:43.039Z,79.77
2022-11-05T20:25:24.254Z,79.87
2022-11-05T20:27:59.585Z,79.91
2022-11-05T20:30:33.751Z,80.09
2022-11-05T20:33:06.853Z,80.11
2022-11-05T20:35:50.196Z,80.26
2022-11-05T20:38:28.527Z,80.40
2022-11-05T20:41:01.619Z,80.48
2022-11-05T20:43:51.676Z,80.69
2022-11-05T20:46:28.465Z,80.82
2022-11-05T20:49:06.776Z,80.74
2022-11-05T20:52:19.031Z,80.71
2022-11-05T20:54:55.836Z,80.88
2022-11-05T20:57:33.947Z,81.00
2022-11-05T21:00:07.278Z,81.17
2022-11-05T21:02:41.699Z,81.39
2022-11-05T21:05:12.615Z,81.33
2022-11-05T21:07:43.083Z,81.08
2022-11-05T21:10:14.743Z,80.90
2022-11-05T21:12:48.732Z,80.82
2022-11-05T21:15:23.136Z,80.76
2022-11-05T21:17:54.366Z,80.82
2022-11-05T21:20:24.931Z,80.74
2022-11-05T21:22:56.229Z,80.81
2022-11-05T21:25:28.202Z,80.70
2022-11-05T21:28:01.418Z,80.61
2022-11-05T21:30:31.964Z,80.67
2022-11-05T21:33:03.070Z,80.66
2022-11-05T21:35:33.898Z,80.70
2022-11-05T21:38:04.468Z,80.77
2022-11-05T21:40:35.498Z,80.66
2022-11-05T21:43:06.261Z,80.77
2022-11-05T21:45:42.977Z,80.79
2022-11-05T21:48:18.261Z,80.92
2022-11-05T21:51:10.637Z,80.86
2022-11-05T21:53:58.955Z,80.94
2022-11-05T21:57:09.675Z,80.91
2022-11-05T21:59:51.895Z,80.92
2022-11-05T22:02:25.266Z,80.99
2022-11-05T22:04:57.178Z,81.03
2022-11-05T22:07:30.141Z,81.13
2022-11-05T22:09:59.071Z,81.24
2022-11-05T22:12:29.777Z,81.37
2022-11-05T22:15:00.317Z,81.53
2022-11-05T22:17:31.416Z,81.48
2022-11-05T22:20:01.861Z,81.46
2022-11-05T22:22:32.505Z,81.52
2022-11-05T22:25:05.772Z,81.51
2022-11-05T22:27:36.802Z,81.47
2022-11-05T22:30:11.461Z,81.45
2022-11-05T22:32:42.185Z,81.44
2022-11-05T22:35:16.084Z,81.42
2022-11-05T22:37:46.773Z,81.46
2022-11-05T22:40:19.006Z,81.53
2022-11-05T22:42:52.196Z,81.68
2022-11-05T22:45:22.647Z,81.67
2022-11-05T22:47:53.308Z,81.66
2022-11-05T22:50:24.351Z,81.65
2022-11-05T22:53:00.462Z,81.65
2022-11-05T22:55:34.282Z,81.79
2022-11-05T22:58:06.034Z,81.82
2022-11-05T23:00:41.268Z,81.90
2022-11-05T23:03:13.428Z,81.97
2022-11-05T23:05:47.418Z,82.01
2022-11-05T23:08:36.591Z,82.05
2022-11-05T23:11:30.002Z,82.18
2022-11-05T23:14:02.195Z,82.14
2022-11-05T23:16:51.803Z,82.13
2022-11-05T23:19:41.266Z,82.29
2022-11-05T23:22:33.446Z,82.29
2022-11-05T23:25:05.993Z,82.25
2022-11-05T23:27:39.331Z,82.26
2022-11-05T23:30:15.482Z,82.26
2022-11-05T23:32:48.212Z,82.29
2022-11-05T23:35:41.214Z,82.27
2022-11-05T23:38:33.252Z,82.26
2022-11-05T23:41:22.840Z,82.14
2022-11-05T23:44:13.369Z,82.29
2022-11-05T23:47:02.846Z,82.54
2022-11-05T23:49:35.328Z,82.63
2022-11-05T23:52:09.277Z,82.51
