createdAt,value
2023-03-05T00:00:07.501Z,3.87
2023-03-05T00:02:40.331Z,3.70
2023-03-05T00:05:07.004Z,3.10
2023-03-05T00:07:33.395Z,2.97
2023-03-05T00:10:00.597Z,3.97
2023-03-05T00:12:27.187Z,3.53
2023-03-05T00:14:53.564Z,3.33
2023-03-05T00:17:20.210Z,3.20
2023-03-05T00:19:46.606Z,3.50
2023-03-05T00:22:13.077Z,3.60
2023-03-05T00:24:39.792Z,2.23
2023-03-05T00:27:06.180Z,2.63
2023-03-05T00:29:32.588Z,1.50
2023-03-05T00:31:59.053Z,2.33
2023-03-05T00:34:25.820Z,2.30
2023-03-05T00:36:52.524Z,2.50
2023-03-05T00:39:20.311Z,2.00
2023-03-05T00:41:47.041Z,2.13
2023-03-05T00:44:13.574Z,2.00
2023-03-05T00:46:40.356Z,1.77
2023-03-05T00:49:07.088Z,1.83
2023-03-05T00:51:34.020Z,1.60
2023-03-05T00:54:01.541Z,2.43
2023-03-05T00:56:28.659Z,1.63
2023-03-05T00:58:55.966Z,2.00
2023-03-05T01:01:23.035Z,2.23
2023-03-05T01:03:49.522Z,1.47
2023-03-05T01:06:18.895Z,1.60
2023-03-05T01:08:45.878Z,2.00
2023-03-05T01:11:13.268Z,1.67
2023-03-05T01:13:39.997Z,1.80
2023-03-05T01:16:06.985Z,1.20
2023-03-05T01:18:33.455Z,1.20
2023-03-05T01:20:59.869Z,2.20
2023-03-05T01:23:26.799Z,1.77
2023-03-05T01:25:54.810Z,1.90
2023-03-05T01:28:21.250Z,1.70
2023-03-05T01:30:48.161Z,2.00
2023-03-05T01:33:14.569Z,2.40
2023-03-05T01:35:41.508Z,2.57
2023-03-05T01:38:07.981Z,1.70
2023-03-05T01:40:35.038Z,2.27
2023-03-05T01:43:22.048Z,1.63
2023-03-05T01:46:06.968Z,1.20
2023-03-05T01:48:33.527Z,1.73
2023-03-05T01:50:59.900Z,1.60
2023-03-05T01:53:26.304Z,2.80
2023-03-05T01:55:54.838Z,2.23
2023-03-05T01:58:23.134Z,2.10
2023-03-05T02:00:50.862Z,2.60
2023-03-05T02:03:18.060Z,1.57
2023-03-05T02:05:44.460Z,2.10
2023-03-05T02:08:15.820Z,2.90
2023-03-05T02:10:44.058Z,2.40
2023-03-05T02:13:12.559Z,2.50
2023-03-05T02:15:39.060Z,1.93
2023-03-05T02:18:05.975Z,1.47
2023-03-05T02:20:43.283Z,1.97
2023-03-05T02:23:09.675Z,1.67
2023-03-05T02:25:36.102Z,2.13
2023-03-05T02:28:05.888Z,2.77
2023-03-05T02:30:32.552Z,1.40
2023-03-05T02:32:59.242Z,2.50
2023-03-05T02:35:26.746Z,2.23
2023-03-05T02:37:53.377Z,1.97
2023-03-05T02:40:20.289Z,1.80
2023-03-05T02:42:47.011Z,1.93
2023-03-05T02:45:17.906Z,1.67
2023-03-05T02:47:44.581Z,1.50
2023-03-05T02:50:12.116Z,1.83
2023-03-05T02:52:39.197Z,2.13
2023-03-05T02:55:09.747Z,1.00
2023-03-05T02:57:37.272Z,1.90
2023-03-05T03:00:04.458Z,1.70
2023-03-05T03:02:31.153Z,1.43
2023-03-05T03:04:57.892Z,1.63
2023-03-05T03:07:24.433Z,1.80
2023-03-05T03:09:50.927Z,2.53
2023-03-05T03:12:17.350Z,2.40
2023-03-05T03:14:44.132Z,2.87
2023-03-05T03:17:17.396Z,3.03
2023-03-05T03:19:44.327Z,2.23
2023-03-05T03:22:11.364Z,2.87
2023-03-05T03:24:38.389Z,2.43
2023-03-05T03:27:05.421Z,2.03
2023-03-05T03:29:32.553Z,2.03
2023-03-05T03:31:59.086Z,2.10
2023-03-05T03:34:25.695Z,2.33
2023-03-05T03:36:52.888Z,3.03
2023-03-05T03:39:20.054Z,2.63
2023-03-05T03:41:48.032Z,3.10
2023-03-05T03:44:14.515Z,3.00
2023-03-05T03:46:40.968Z,2.47
2023-03-05T03:49:08.450Z,1.90
2023-03-05T03:51:35.058Z,1.93
2023-03-05T03:54:01.588Z,2.10
2023-03-05T03:56:28.110Z,1.80
2023-03-05T03:58:54.668Z,1.80
2023-03-05T04:01:21.599Z,2.30
2023-03-05T04:03:48.114Z,2.20
2023-03-05T04:06:14.796Z,1.80
2023-03-05T04:08:41.434Z,2.00
2023-03-05T04:11:08.036Z,1.70
2023-03-05T04:13:34.732Z,2.27
2023-03-05T04:16:01.207Z,3.10
2023-03-05T04:18:27.879Z,2.07
2023-03-05T04:20:54.719Z,2.30
2023-03-05T04:23:21.346Z,2.23
2023-03-05T04:25:47.837Z,2.00
2023-03-05T04:28:14.598Z,2.40
2023-03-05T04:30:41.116Z,2.03
2023-03-05T04:33:07.646Z,2.50
2023-03-05T04:35:34.166Z,2.03
2023-03-05T04:38:00.960Z,2.53
2023-03-05T04:40:27.447Z,2.30
2023-03-05T04:42:54.042Z,2.53
2023-03-05T04:45:20.505Z,2.60
2023-03-05T04:47:48.253Z,2.40
2023-03-05T04:50:14.828Z,2.20
2023-03-05T04:52:42.227Z,2.27
2023-03-05T04:55:09.008Z,2.77
2023-03-05T04:57:35.919Z,2.43
2023-03-05T05:00:06.832Z,2.37
2023-03-05T05:02:33.989Z,2.40
2023-03-05T05:05:00.649Z,2.77
2023-03-05T05:07:27.661Z,2.73
2023-03-05T05:09:54.559Z,2.90
2023-03-05T05:12:21.019Z,3.27
2023-03-05T05:14:47.531Z,2.17
2023-03-05T05:17:14.212Z,2.40
2023-03-05T05:19:40.893Z,2.80
2023-03-05T05:22:07.436Z,2.03
2023-03-05T05:24:33.957Z,2.40
2023-03-05T05:27:00.442Z,1.87
2023-03-05T05:29:26.991Z,2.67
2023-03-05T05:31:54.207Z,1.77
2023-03-05T05:34:20.831Z,1.47
2023-03-05T05:36:47.359Z,1.67
2023-03-05T05:39:13.822Z,1.87
2023-03-05T05:41:40.290Z,2.03
2023-03-05T05:44:07.069Z,1.70
2023-03-05T05:46:33.505Z,1.93
2023-03-05T05:49:00.122Z,1.87
2023-03-05T05:51:26.774Z,1.63
2023-03-05T05:53:53.541Z,1.63
2023-03-05T05:56:20.281Z,1.97
2023-03-05T05:58:47.710Z,1.83
2023-03-05T06:01:21.900Z,2.23
2023-03-05T06:03:48.495Z,1.60
2023-03-05T06:06:16.725Z,2.17
2023-03-05T06:08:43.531Z,1.50
2023-03-05T06:11:10.236Z,2.27
2023-03-05T06:13:37.037Z,2.60
2023-03-05T06:16:05.372Z,1.77
2023-03-05T06:18:31.905Z,1.77
2023-03-05T06:20:59.500Z,2.40
2023-03-05T06:23:26.055Z,2.03
2023-03-05T06:25:52.937Z,1.50
2023-03-05T06:28:19.558Z,2.10
2023-03-05T06:30:46.069Z,2.47
2023-03-05T06:33:12.550Z,1.60
2023-03-05T06:35:40.100Z,1.83
2023-03-05T06:38:07.369Z,2.07
2023-03-05T06:40:33.883Z,2.10
2023-03-05T06:43:00.347Z,2.37
2023-03-05T06:45:27.030Z,2.30
2023-03-05T06:47:53.507Z,1.90
2023-03-05T06:50:20.017Z,2.20
2023-03-05T06:52:48.911Z,2.57
2023-03-05T06:55:15.354Z,2.07
2023-03-05T06:57:42.640Z,1.80
2023-03-05T07:00:10.201Z,1.73
2023-03-05T07:02:39.689Z,2.00
2023-03-05T07:05:07.207Z,1.50
2023-03-05T07:07:34.527Z,1.20
2023-03-05T07:10:01.424Z,1.40
2023-03-05T07:12:27.876Z,1.30
2023-03-05T07:14:54.394Z,1.50
2023-03-05T07:17:21.345Z,1.93
2023-03-05T07:19:47.796Z,2.23
2023-03-05T07:22:14.237Z,2.30
2023-03-05T07:24:40.749Z,2.00
2023-03-05T07:27:07.328Z,2.60
2023-03-05T07:29:33.854Z,2.20
2023-03-05T07:32:00.376Z,2.67
2023-03-05T07:34:27.304Z,3.07
2023-03-05T07:36:54.000Z,2.70
2023-03-05T07:39:20.537Z,2.80
2023-03-05T07:41:47.570Z,2.30
2023-03-05T07:44:14.538Z,2.37
2023-03-05T07:46:41.600Z,1.80
2023-03-05T07:49:08.320Z,1.70
2023-03-05T07:51:34.854Z,2.07
2023-03-05T07:54:01.899Z,1.63
2023-03-05T07:56:31.784Z,1.20
2023-03-05T07:58:59.295Z,1.60
2023-03-05T08:01:25.812Z,1.50
2023-03-05T08:03:52.483Z,1.40
2023-03-05T08:06:18.908Z,1.20
2023-03-05T08:08:45.408Z,1.40
2023-03-05T08:11:12.774Z,0.80
2023-03-05T08:13:39.693Z,0.77
2023-03-05T08:16:06.915Z,1.00
2023-03-05T08:18:34.850Z,0.90
2023-03-05T08:21:01.413Z,0.60
2023-03-05T08:23:28.430Z,1.17
2023-03-05T08:25:54.916Z,1.20
2023-03-05T08:28:21.418Z,1.40
2023-03-05T08:30:48.930Z,1.73
2023-03-05T08:33:17.404Z,2.13
2023-03-05T08:35:44.269Z,1.60
2023-03-05T08:38:10.733Z,1.80
2023-03-05T08:40:37.440Z,2.37
2023-03-05T08:43:05.741Z,2.33
2023-03-05T08:45:32.210Z,2.00
2023-03-05T08:47:58.676Z,1.50
2023-03-05T08:50:25.918Z,2.20
2023-03-05T08:52:52.432Z,2.10
2023-03-05T08:55:18.979Z,2.70
2023-03-05T08:57:45.873Z,2.23
2023-03-05T09:00:12.793Z,3.40
2023-03-05T09:02:39.956Z,3.77
2023-03-05T09:05:06.740Z,3.47
2023-03-05T09:07:33.191Z,3.23
2023-03-05T09:09:59.631Z,3.97
2023-03-05T09:12:26.597Z,3.80
2023-03-05T09:14:54.466Z,3.57
2023-03-05T09:17:20.887Z,3.73
2023-03-05T09:19:47.295Z,4.60
2023-03-05T09:22:13.771Z,4.10
2023-03-05T09:24:40.261Z,3.50
2023-03-05T09:27:06.727Z,3.63
2023-03-05T09:29:33.211Z,3.37
2023-03-05T09:32:00.076Z,3.40
2023-03-05T09:34:27.263Z,4.40
2023-03-05T09:36:53.720Z,4.53
2023-03-05T09:39:20.119Z,4.23
2023-03-05T09:41:59.316Z,4.93
2023-03-05T09:44:28.486Z,3.40
2023-03-05T09:46:56.769Z,4.47
2023-03-05T09:49:37.567Z,3.20
2023-03-05T09:52:11.258Z,3.20
2023-03-05T09:54:39.718Z,3.50
2023-03-05T09:57:13.806Z,2.50
2023-03-05T09:59:49.113Z,1.70
2023-03-05T10:02:20.629Z,3.60
2023-03-05T10:05:06.212Z,2.47
2023-03-05T10:07:38.630Z,2.10
2023-03-05T10:10:09.753Z,1.80
2023-03-05T10:12:43.838Z,1.53
2023-03-05T10:15:13.345Z,2.47
2023-03-05T10:17:58.930Z,3.53
2023-03-05T10:20:30.867Z,4.40
2023-03-05T10:23:16.188Z,3.77
2023-03-05T10:25:58.518Z,3.40
2023-03-05T10:28:33.806Z,3.63
2023-03-05T10:31:18.913Z,3.53
2023-03-05T10:33:51.275Z,3.07
2023-03-05T10:36:45.717Z,2.47
2023-03-05T10:39:32.585Z,3.10
2023-03-05T10:42:06.369Z,1.80
2023-03-05T10:44:46.303Z,1.80
2023-03-05T10:47:34.016Z,1.63
2023-03-05T10:50:00.449Z,2.20
2023-03-05T10:52:29.958Z,2.13
2023-03-05T10:54:56.792Z,2.30
2023-03-05T10:57:31.400Z,2.70
2023-03-05T11:00:00.820Z,2.60
2023-03-05T11:02:27.668Z,2.83
2023-03-05T11:04:54.797Z,2.43
2023-03-05T11:07:22.661Z,1.90
2023-03-05T11:10:04.439Z,1.40
2023-03-05T11:12:38.351Z,1.03
2023-03-05T11:15:05.437Z,1.20
2023-03-05T11:17:39.452Z,1.60
2023-03-05T11:20:25.140Z,2.20
2023-03-05T11:23:04.649Z,1.60
2023-03-05T11:25:32.767Z,1.30
2023-03-05T11:28:00.746Z,1.57
2023-03-05T11:30:28.839Z,0.90
2023-03-05T11:33:09.436Z,1.17
2023-03-05T11:35:38.386Z,1.30
2023-03-05T11:38:05.571Z,0.80
2023-03-05T11:40:35.591Z,1.20
2023-03-05T11:43:03.340Z,0.90
2023-03-05T11:45:31.376Z,1.00
2023-03-05T11:48:20.934Z,1.40
2023-03-05T11:50:51.800Z,1.20
2023-03-05T11:53:25.766Z,1.10
2023-03-05T11:55:54.371Z,2.87
2023-03-05T11:58:21.192Z,1.30
2023-03-05T12:00:48.348Z,1.40
2023-03-05T12:03:16.273Z,1.33
2023-03-05T12:05:46.212Z,1.20
2023-03-05T12:08:15.227Z,1.47
2023-03-05T12:10:42.100Z,0.90
2023-03-05T12:13:11.643Z,1.07
2023-03-05T12:15:47.624Z,1.70
2023-03-05T12:18:17.885Z,2.03
2023-03-05T12:20:48.926Z,1.87
2023-03-05T12:23:16.752Z,3.07
2023-03-05T12:25:51.195Z,2.47
2023-03-05T12:28:38.085Z,2.10
2023-03-05T12:31:05.503Z,2.73
2023-03-05T12:33:35.143Z,2.00
2023-03-05T12:36:17.108Z,1.37
2023-03-05T12:38:51.908Z,1.40
2023-03-05T12:41:27.452Z,0.80
2023-03-05T12:44:09.796Z,0.90
2023-03-05T12:46:37.845Z,0.80
2023-03-05T12:49:23.477Z,0.90
2023-03-05T12:51:51.652Z,1.00
2023-03-05T12:54:19.181Z,0.97
2023-03-05T12:56:46.310Z,0.90
2023-03-05T12:59:13.836Z,1.10
2023-03-05T13:01:43.769Z,0.80
2023-03-05T13:04:16.157Z,1.50
2023-03-05T13:06:43.090Z,1.30
2023-03-05T13:09:18.191Z,1.60
2023-03-05T13:11:47.189Z,1.20
2023-03-05T13:14:32.802Z,1.10
2023-03-05T13:17:00.023Z,1.67
2023-03-05T13:19:27.692Z,0.90
2023-03-05T13:22:01.655Z,2.73
2023-03-05T13:24:29.246Z,2.60
2023-03-05T13:26:56.015Z,4.87
2023-03-05T13:29:26.062Z,1.50
2023-03-05T13:31:57.432Z,1.90
2023-03-05T13:34:26.516Z,0.60
2023-03-05T13:36:59.679Z,0.70
2023-03-05T13:39:28.701Z,1.00
2023-03-05T13:42:00.644Z,1.90
2023-03-05T13:44:29.660Z,1.00
2023-03-05T13:47:07.092Z,0.83
2023-03-05T13:49:33.615Z,1.23
2023-03-05T13:52:00.171Z,0.73
2023-03-05T13:54:28.041Z,1.20
2023-03-05T13:56:56.470Z,0.90
2023-03-05T13:59:24.845Z,0.90
2023-03-05T14:01:52.291Z,1.20
2023-03-05T14:04:20.687Z,2.30
2023-03-05T14:06:47.208Z,2.40
2023-03-05T14:09:19.193Z,1.77
2023-03-05T14:11:52.454Z,2.60
2023-03-05T14:14:20.451Z,1.60
2023-03-05T14:16:46.898Z,1.30
2023-03-05T14:19:32.053Z,2.00
2023-03-05T14:21:58.511Z,3.27
2023-03-05T14:24:28.418Z,1.70
2023-03-05T14:27:00.103Z,2.10
2023-03-05T14:29:27.917Z,1.53
2023-03-05T14:31:56.623Z,2.07
2023-03-05T14:34:26.399Z,1.47
2023-03-05T14:36:54.373Z,1.53
2023-03-05T14:39:25.898Z,1.40
2023-03-05T14:41:52.530Z,1.30
2023-03-05T14:44:19.603Z,1.43
2023-03-05T14:46:49.789Z,1.57
2023-03-05T14:49:16.644Z,1.70
2023-03-05T14:51:44.732Z,1.60
2023-03-05T14:54:22.574Z,1.43
2023-03-05T14:56:49.663Z,1.73
2023-03-05T14:59:17.476Z,1.70
2023-03-05T15:01:44.061Z,1.63
2023-03-05T15:04:10.659Z,1.77
2023-03-05T15:06:39.984Z,1.70
2023-03-05T15:09:08.204Z,2.10
2023-03-05T15:11:35.075Z,1.97
2023-03-05T15:14:01.663Z,1.50
2023-03-05T15:16:28.226Z,1.83
2023-03-05T15:18:55.055Z,1.63
2023-03-05T15:21:21.727Z,1.57
2023-03-05T15:23:48.240Z,1.60
2023-03-05T15:26:15.614Z,1.13
2023-03-05T15:28:42.761Z,0.87
2023-03-05T15:31:09.240Z,0.80
2023-03-05T15:33:35.869Z,0.70
2023-03-05T15:36:02.420Z,0.60
2023-03-05T15:38:29.095Z,1.17
2023-03-05T15:40:55.569Z,1.37
2023-03-05T15:43:22.089Z,0.80
2023-03-05T15:45:49.153Z,0.70
2023-03-05T15:48:15.831Z,0.73
2023-03-05T15:50:43.586Z,0.60
2023-03-05T15:53:12.653Z,0.80
2023-03-05T15:55:39.450Z,1.30
2023-03-05T15:58:07.170Z,1.47
2023-03-05T16:00:34.607Z,1.10
2023-03-05T16:03:01.397Z,1.03
2023-03-05T16:05:28.325Z,1.30
2023-03-05T16:07:54.978Z,0.80
2023-03-05T16:10:24.175Z,0.90
2023-03-05T16:12:53.038Z,0.90
2023-03-05T16:15:20.868Z,0.97
2023-03-05T16:17:49.476Z,0.60
2023-03-05T16:20:16.413Z,0.83
2023-03-05T16:22:43.041Z,1.20
2023-03-05T16:25:09.744Z,0.60
2023-03-05T16:27:36.322Z,0.80
2023-03-05T16:30:04.115Z,0.80
2023-03-05T16:32:31.025Z,0.80
2023-03-05T16:34:58.160Z,0.87
2023-03-05T16:37:25.426Z,0.80
2023-03-05T16:39:51.856Z,0.70
2023-03-05T16:42:18.474Z,0.70
2023-03-05T16:44:45.291Z,0.90
2023-03-05T16:47:12.617Z,0.70
2023-03-05T16:49:39.690Z,1.10
2023-03-05T16:52:18.323Z,1.40
2023-03-05T16:54:45.418Z,0.83
2023-03-05T16:57:11.915Z,0.87
2023-03-05T16:59:38.348Z,1.00
2023-03-05T17:02:05.234Z,0.83
2023-03-05T17:04:31.934Z,1.00
2023-03-05T17:07:00.111Z,0.70
2023-03-05T17:09:46.603Z,0.70
2023-03-05T17:12:13.109Z,1.00
2023-03-05T17:14:40.232Z,2.67
2023-03-05T17:17:06.920Z,1.30
2023-03-05T17:19:33.408Z,1.50
2023-03-05T17:21:59.853Z,1.40
2023-03-05T17:24:27.095Z,2.87
2023-03-05T17:26:54.502Z,2.70
2023-03-05T17:29:22.427Z,2.30
2023-03-05T17:31:50.208Z,2.10
2023-03-05T17:34:18.348Z,1.30
2023-03-05T17:36:46.956Z,1.50
2023-03-05T17:39:14.623Z,1.50
2023-03-05T17:41:41.161Z,1.07
2023-03-05T17:44:07.581Z,1.30
2023-03-05T17:46:34.550Z,1.80
2023-03-05T17:49:02.073Z,2.20
2023-03-05T17:51:28.776Z,1.87
2023-03-05T17:53:55.386Z,2.90
2023-03-05T17:56:22.106Z,2.20
2023-03-05T17:58:49.118Z,2.80
2023-03-05T18:01:32.524Z,2.27
2023-03-05T18:03:59.097Z,2.40
2023-03-05T18:06:26.465Z,3.33
2023-03-05T18:08:53.177Z,2.07
2023-03-05T18:11:20.491Z,2.50
2023-03-05T18:13:48.158Z,2.53
2023-03-05T18:16:16.848Z,1.20
2023-03-05T18:18:45.438Z,2.30
2023-03-05T18:21:17.784Z,3.27
2023-03-05T18:26:30.771Z,5.50
2023-03-05T18:28:57.836Z,7.70
2023-03-05T18:31:24.543Z,5.63
2023-03-05T18:33:51.637Z,6.00
2023-03-05T18:36:18.441Z,4.67
2023-03-05T18:38:45.303Z,4.70
2023-03-05T18:41:19.500Z,3.20
2023-03-05T18:43:46.838Z,1.70
2023-03-05T18:46:14.096Z,1.93
2023-03-05T18:48:40.944Z,1.27
2023-03-05T18:51:12.735Z,1.43
2023-03-05T18:53:39.868Z,2.30
2023-03-05T18:56:07.754Z,2.20
2023-03-05T18:58:34.688Z,3.80
2023-03-05T19:01:01.521Z,4.87
2023-03-05T19:03:28.409Z,3.73
2023-03-05T19:05:55.128Z,5.30
2023-03-05T19:08:22.169Z,15.60
2023-03-05T19:10:49.298Z,7.93
2023-03-05T19:13:39.956Z,13.87
2023-03-05T19:16:14.637Z,5.53
2023-03-05T19:18:57.113Z,4.00
2023-03-05T19:21:25.070Z,2.23
2023-03-05T19:23:51.809Z,3.10
2023-03-05T19:26:18.549Z,4.63
2023-03-05T19:28:45.470Z,6.90
2023-03-05T19:31:13.669Z,2.40
2023-03-05T19:33:40.383Z,2.30
2023-03-05T19:36:08.001Z,2.20
2023-03-05T19:38:35.107Z,1.40
2023-03-05T19:41:02.199Z,2.70
2023-03-05T19:43:28.934Z,1.63
2023-03-05T19:46:02.506Z,1.80
2023-03-05T19:48:29.471Z,1.50
2023-03-05T19:50:56.209Z,1.10
2023-03-05T19:53:23.046Z,1.17
2023-03-05T19:55:50.045Z,1.50
2023-03-05T19:58:17.710Z,2.00
2023-03-05T20:00:44.575Z,1.50
2023-03-05T20:03:11.420Z,5.10
2023-03-05T20:05:38.068Z,6.80
2023-03-05T20:08:04.667Z,7.93
2023-03-05T20:10:31.381Z,5.67
2023-03-05T20:12:58.470Z,3.93
2023-03-05T20:15:29.166Z,2.30
2023-03-05T20:17:58.549Z,1.90
2023-03-05T20:20:25.285Z,2.10
2023-03-05T20:22:51.911Z,2.33
2023-03-05T20:25:21.206Z,2.70
2023-03-05T20:27:47.709Z,1.70
2023-03-05T20:30:15.863Z,1.50
2023-03-05T20:32:42.774Z,1.30
2023-03-05T20:35:13.898Z,1.83
2023-03-05T20:37:49.172Z,1.20
2023-03-05T20:40:16.663Z,1.80
2023-03-05T20:42:43.240Z,1.80
2023-03-05T20:45:10.261Z,1.60
2023-03-05T20:47:45.929Z,2.57
2023-03-05T20:50:14.479Z,5.80
2023-03-05T20:52:41.401Z,5.60
2023-03-05T20:55:08.393Z,5.30
2023-03-05T20:57:35.199Z,4.80
2023-03-05T21:00:03.441Z,2.70
2023-03-05T21:02:30.971Z,2.67
2023-03-05T21:04:57.504Z,3.03
2023-03-05T21:07:26.804Z,1.80
2023-03-05T21:09:53.686Z,2.80
2023-03-05T21:12:20.340Z,1.87
2023-03-05T21:14:47.148Z,1.73
2023-03-05T21:17:14.208Z,2.30
2023-03-05T21:19:40.657Z,2.53
2023-03-05T21:22:07.286Z,2.10
2023-03-05T21:24:44.013Z,1.80
2023-03-05T21:27:10.667Z,1.70
2023-03-05T21:29:37.416Z,1.70
2023-03-05T21:32:04.175Z,1.97
2023-03-05T21:34:31.145Z,2.10
2023-03-05T21:36:57.763Z,1.83
2023-03-05T21:39:24.237Z,1.60
2023-03-05T21:41:50.661Z,2.50
2023-03-05T21:44:18.765Z,3.03
2023-03-05T21:46:45.211Z,2.43
2023-03-05T21:49:11.744Z,2.03
2023-03-05T21:51:49.635Z,1.83
2023-03-05T21:54:16.157Z,2.10
2023-03-05T21:56:42.811Z,3.07
2023-03-05T21:59:09.400Z,2.10
2023-03-05T22:01:35.865Z,1.57
2023-03-05T22:04:02.860Z,1.90
2023-03-05T22:06:29.562Z,1.73
2023-03-05T22:08:56.166Z,1.90
2023-03-05T22:11:22.635Z,1.93
2023-03-05T22:13:49.603Z,1.83
2023-03-05T22:16:23.217Z,1.80
2023-03-05T22:18:50.049Z,2.10
2023-03-05T22:21:21.938Z,1.97
2023-03-05T22:23:49.913Z,1.40
2023-03-05T22:26:16.498Z,2.50
2023-03-05T22:28:43.342Z,2.33
2023-03-05T22:31:10.380Z,1.47
2023-03-05T22:33:37.043Z,1.80
2023-03-05T22:36:13.840Z,1.00
2023-03-05T22:38:40.420Z,1.20
2023-03-05T22:41:07.917Z,1.30
2023-03-05T22:43:34.505Z,1.53
2023-03-05T22:46:08.131Z,1.30
2023-03-05T22:48:34.736Z,1.90
2023-03-05T22:51:01.267Z,1.83
2023-03-05T22:53:27.785Z,1.70
2023-03-05T22:55:54.318Z,3.63
2023-03-05T22:58:20.766Z,1.70
2023-03-05T23:00:48.641Z,3.13
2023-03-05T23:03:16.064Z,2.00
2023-03-05T23:05:42.791Z,2.47
2023-03-05T23:08:09.903Z,8.53
2023-03-05T23:10:36.684Z,1.80
2023-03-05T23:13:03.210Z,1.10
2023-03-05T23:15:34.801Z,1.47
2023-03-05T23:18:01.616Z,1.87
2023-03-05T23:20:30.651Z,1.70
2023-03-05T23:22:57.534Z,1.20
2023-03-05T23:25:25.510Z,1.20
2023-03-05T23:27:52.019Z,1.77
2023-03-05T23:30:19.904Z,1.60
2023-03-05T23:32:48.299Z,2.33
2023-03-05T23:35:15.968Z,1.57
2023-03-05T23:37:42.609Z,2.40
2023-03-05T23:40:12.667Z,1.40
2023-03-05T23:42:39.540Z,2.00
2023-03-05T23:45:06.946Z,1.83
2023-03-05T23:47:37.050Z,1.57
2023-03-05T23:50:08.076Z,1.40
2023-03-05T23:52:34.760Z,1.30
2023-03-05T23:55:01.387Z,1.70
2023-03-05T23:57:28.215Z,1.77
2023-03-05T23:59:54.855Z,1.40
